﻿OBJECTID,Offset_Fail_Explanation,Offset_Fail_Description,Monument,Monument_Description,Monument_Tag_1,Monument_Tag_1_Bearing,Monument_Tag_2,Monument_Tag_2_Bearing,Monument_Tag_3,Monument_Tag_3_Bearing,Guzzler_Present,Guzzler_Assessment,Guzzler_Photos,Guzzler_Scat_Species,Guzzler_Scat_Confidence,Guzzler_Tracks_Species,Guzzler_Track_Confidence,Guzzler_Other_Sign_Species,Guzzler_Other_Sign_Confidence,Site_Description,Travel_Directions,One_way_Hike_in_Time,Date,Time,SiteID,Ecoregion,Lifeform,Shape__Area,Shape__Length
1,,,1,,,,,,,,,,0,,,,,,,"Open grassland dominated by non-natives, near farmland.",Follow Shippe Road until gate at Dove Ridge Road. Park inside gate.,~7 minutes,6/10/2016,02:00:00,22250B,Great Valley,Grassland/Shrub,40523122.2421875,23698.4660864209
2,,,1,,,,,,,,,,0,,,,,,,Wetland habitat with riparian trees growing throughout with flowing water.,"From Shippee Road, turn onto Dove Ridge Road",10-15 minutes,6/10/2016,10:20:00,22250A,Great Valley,Riparian,40523122.2421875,23698.4660864209
3,,,1,,,,,,,,,,0,,,,,,,Narrow grassland between levee road and oak woodland/riparian area. Agriculture nearby.,See maps in folders.,1 minute,5/24/2016,12:00:00,22359A,Great Valley,Riparian,40442864.3476563,23675.1422906684
4,,,1,,,,,,,,,,0,,,,,,,Grass field on wildlife refuge bordered by forested riparian area and near gravel road.,See map attached in folder.,5 minutes,5/24/2016,03:40:00,22359B,Great Valley,Grassland/Shrub,40442864.3476563,23675.1422906684
5,Offset because original site was not accessible.,,1,,,,,,,,,,0,,,,,,,Riparian area along Lake Oroville which includes some wetland area.,From Hwy 70N: R on Ophir rd & turn left on Pacific Heights. Follow rd & turn R in middle of bridge onto gravel rd with wildlife area sign. Immediate R & go through gate.,<1 minute,6/8/2016,04:00:00,22496B,Great Valley,Riparian,40384750.90625,23657.9735826389
6,Offset ~100 meters to better include wetland habitat.,,1,,,,,,,,,,0,,,,,,,"Wetland site at Oroville Wildlife Area with several ponds of varying size with predominately tule vegetation. Frequent human use at site.  NOTE: T6: 39.47834, -121.64707","From hwy 70N; L onto hwy 162 West. Drive past Oroville Wildlife Area office. L just after boat launch sign towards blue monument hills sign. Immediate L. L at 1st intersection. Straight/curve R at 2nd intersection towards gate. R on rd near site. Park.",~5 minutes.,6/9/2016,02:00:00,22439A,Great Valley,Wetlands/Open Water,40379600.5664063,23656.4913651113
7,Offset minorly to capture wetland habitat.,,1,,,,,,,,,,0,,,,,,,Small wetland habitat surrounded by grassland.,"From Hwy 70; L onto Hwy 162. Drive past Oroville Wildlife Area office. Go past ponds on the right. L at blue Wildlife Area sign after boat launch. Immediate & sharp L onto gravel road. Go through gate and follow rd to site.",~5 minutes.,6/9/2016,09:50:00,22439B,Great Valley,Wetlands/Open Water,40379600.5664063,23656.4913651113
8,Offset by ~500 meters because original site was not accessible.,,1,,,,,,,,,,0,,,,,,,"Wetland site with small pond dominated by willows (mainly Salix exigua) and cottonwood, blackberry, sedges.",From Hwy 70N: R on Ophir rd. L on Pacific Heights. Make 1st R halfway over bridge on road with wildlife area sign. Immediate L & go through gate. R onto grassy area down the road. L when road splitss. Follow GPS to site.,N/A. Park at wood duck box.,6/8/2016,11:00:00,22496A,Great Valley,Wetlands/Open Water,40335470.6953125,23643.5548464969
9,Offset because original point was in water.,,1,,,,,,,,,,0,,,,,,,Transect along levee road with wetland area on both sides. Slough on one side. Road edged by wild roses. Wetland dominated by tule and other wetland plants.,"From 22598B; Make a U turn. Right at 1st fork. Keep straight after passing fields. After small bridge turn right & follow slough. Cross 2nd bridge (crosses over slough) & turn right at fork. Use GPS to navigate to T1",5 seconds,6/30/2016,11:45:00,22598A,Great Valley,Wetlands/Open Water,40262731.34375,23622.3486670354
10,Offset to be on accessible side of creek,,1,,,,,,,,,,0,,,,,,,"Riparian site adjacent to levee road on East and managed wetland East of road. A lot of valley oaks, some blackberry. Directions cont.: L at Jr. hunt parking sign. Go over bridge, pass Butte co. Line sign. R through green gate. Use GPS to T1",From office at 8225 hwy 162: L onto Hwy 162. R at parking lot 2 sign. Go past blind 9&12 sign. L at fork. Pass ag field. Bear right. Go across ag field. Go through green gate. Directions cont. in site description.,5 seconds,6/30/2016,09:00:00,22598B,Great Valley,Riparian,40262731.34375,23622.3486670354
11,,,1,,,,,,,,,,0,,,,,,,Riparian habitat along Sacramento River near agricultural areas. Dominated by cottonwood and willows.,Follow directions and map. When on levee road turn right across from compound down road. Take dirt road towards tree and park behind gate.,,5/23/2016,12:30:00,22616A,Great Valley,Riparian,40251395.1875,23619.0838394735
12,,,1,,,,,,,,,,0,,,,,,,Grassland adjacent to private orchard. Majority of vegetation is tall dead grass. Sacramento River runs along edge of site.,"Follow directions and map then turn right onto levee road. Turn left just after the beginning of the orchard down levee road. Turn left and follow dirt road along orchard, then right at end of orchard.",,5/23/2016,03:23:00,22616B,Great Valley,Grassland/Shrub,40251395.1875,23619.0838394735
13,Offset because actual site is 100m across the river.,,1,,,,,,,,,,0,,,,,,,"Riparian, between levee and Feather River. Site on dirt road down slope of levee (with horseshoe prints), on the other side of agricultural land.",,2 minutes,3/31/2016,10:30:00,23236A,Great Valley,Riparian,39786841.5429688,23482.2703449421
14,Pre-assigned point unreachable due to creek presence.  ~800meters South of pre-assigned point.,,1,,,,,,,,,,0,,,,,,,"Possible wet meadow grassland, surrounded by a creek on either side of the stand. Wetland area South East of site. Tree line dominated by Quercus lobata and blackberry shrubs. Note: FR=Feather River in Travel directions.",Hwy 70N. R onto Feather River Blvd exit. L at 1st light onto FR blvd. Drive 1/4 mile. L onto county Rd 512 until gate. R onto levee rd. L at fork. Park at open area where rd bends L. Walk/follow Bear River running E/W. Then N along channel parallel to FR.,30 minutes.,3/31/2016,,23236B,Great Valley,Grassland/Shrub,39786841.5429688,23482.2703449421
15,Pre-assigned point inaccessible due to vegetation (blackberries) and water.,,1,,,,,,,,,,0,,,,,,,"Site located on dirt road down slope of levee road in riparian area adjacent to Feather River with primarily valley oaks, willows, and blackberries. Horse tracks along majority of transect.",,1 minute.,3/30/2016,12:14:00,23304A,Great Valley,Riparian,39739811.4726563,23468.4072469509
16,,,1,,,,,,,,,,0,,,,,,,Open meadow grassland bordered by cottonwoods. Adjacent to riparian area. Very sandy soil. Cottonwoods covered in a lot of mistletoe. Forbs mixed with annual grasses.,Hwy 99 N. Cross Feather River bridge. R onto Sacramento Ave. Drive to end. Go through gate. L onto levee rd. R onto dirt rd leading to white Fish & Game gate. There will be a fork at gate and tower. L at fork and follow rd to open area with powerline.,15 minutes.,3/30/2016,12:04:00,23304B,Great Valley,Grassland/Shrub,39739811.4726563,23468.4072469509
17,Offset because original location interferes with farm operations.,,1,,,,,,,,,,0,,,,,,,Walnut orchard adjacent to dirt road and cropland. Active farm operation.,"I-5N. Exit 531 for rd 22. R on rd 22/Old River rd. L in 0.4miles onto rd 117. in 3.7miles reach farm HQ. 0.1miles after farm HQ, turn L. 0.6mi turn R onto rd between cropland and orchard.",<1 minute.,6/28/2016,06:30:00,23573A,Great Valley,Orchard/Vineyard,39556226.6289063,23414.1830909601
18,Offset to not interfere with farming operations.,,1,,,,,,,,,,0,,,,,,,Strip of riparian zone with road and cropland to the East and canal and grassland to the West.,"I-5N, exit 531 for rd 22. R onto rd 22/Old river Rd. L in 0.4mi onto rd 117. in 3.7mi reach HQ. Turn L 0.1mi past HQ onto dirt rd. R at T-intersection. L in 1.7 miles and go towards levee. L at levee. Use GPS to find T1.",<1 minute,6/28/2016,08:10:00,23573B,Great Valley,Riparian,39556226.6289063,23414.1830909601
19,Offset to not interfere with farm operations.,,1,,,,,,,,,,0,,,,,,,Site is along oleander hedgerow between a walnut orchard and onion cropland. Residential area is directly adjacent to site.,"I-5N. Exit 531 to road 22. Right on rd 22/Old River rd. Left in 0.4mi onto county rd 117. Go 3.1mi North, turn left onto dirt road just after passing a residence.",0 minutes,6/30/2016,11:05:00,23635A,Great Valley,Crop/Fallow,39514165.9882813,23401.7230876655
20,Offset to not interfere with farm operations.,,1,,,,,,,,,,0,,,,,,,"Levee road with gravel on top. Grassland strips on either side with a riparian area and river on the East side; By road 117. Airplanes frequently fly over stand.",I-5N. Exit 531 for road 22. Left onto road 22/Old River road. Go 0.4 miles and turn left onto county road 117. Drive about 3.5 miles. Use GPS to find T1.,<5 minutes,6/30/2016,08:21:00,23635B,Great Valley,Riparian,39514165.9882813,23401.7230876655
21,Offset to not interfere with farm operations.,,1,,,,,,,,,,0,,,,,,,Walnut orchard adjacent to county road 117. Signs of frequent tractor usage.,I-5N. Exit 531 for rd 22. Turn right onto road 22/Old River road. In 0.4miles turn left onto county road 117. Site is off of 117. use GPS to find exact location.,<1 minute,6/29/2016,08:30:00,23643B,Great Valley,Orchard/Vineyard,39509032.109375,23400.2314453904
22,Offset to not interfere with farm operations.,,1,,,,,,,,,,0,,,,,,,"Habitat restoration area, next to a sheep holding area and adjacent to an orchard; beside a levee and a canal.",I-5N. Exit 531 for rd 22. R onto rd 22/Old River rd. Go 0.4mi. L onto county rd 117. Drive 2 mi and turn into orchard on dirt rd. R at T-intersection. Park at end of orchard/when you reach a sheep holding gate.,<1 minute.,6/29/2016,06:51:00,23643A,Great Valley,Crop/Fallow,39509032.109375,23400.2314453904
23,,,1,,,,,,,,,,0,,,,,,,Between wheat cropland and orchard. Immediately next to hedge crop.,See map.,10 seconds.,5/2/2016,02:01:00,23759A,Great Valley,Orchard/Vineyard,39434807.6875,23378.4053507298
24,,,1,,,,,,,,,,0,,,,,,,Road between orchard and cropland.,,5 seconds,5/2/2016,03:30:00,23759B,Great Valley,Orchard/Vineyard,39434807.6875,23378.4053507298
25,Pre-assigned site on other side of fence.,,1,,,,,,,,,,0,,,,,,,Grassland site between a dry slough and a fence. Sheep grazed land on other side of fence. Travel directions continued: Walk North across field and ditch.,"From rd 27&88 intersection, go on rd 27. turns into dirt rd. Bear R after small bridge. Pass barn and large pond. Bear L after buildings until reach the last oak on the L side of rd. Park. Travel directions continued in site description.",5 minutes.,3/4/2016,02:10:00,23759C,Great Valley,Grassland/Shrub,39434807.6875,23378.4053507298
26,Pre-assigned location in water and inaccessible.,,1,,,,,,,,,,0,,,,,,,"2-track road adjacent to wetland and open grassland. Near train tracks, roads, and developed urban city/industrial neighborhood. Major plant life is cottonwoods, invasive annual forbs and tulle.",Hwy 80 to Harbor Blvd. Right on Industrial Blvd through yellow gates. Follow path.,0 minutes.,4/8/2016,11:37:00,23828A,Great Valley,Wetlands/Open Water,39384377.9414063,23363.2700182514
27,,,1,,,,,,,,,,0,,,,,,,"open grassland between two levee roads, bordered by oaks and willows. A lot of burrows. Site adjacent to CHP training site. This causes a lot of noise from cars driving on track. Vernal pools within vicinity.",See map,<5 minutes,4/8/2016,10:30:00,23828B,Great Valley,Grassland/Shrub,39384377.9414063,23363.2700182514
28,Site in cropland. Offset to road.,,1,,,,,,,,,,0,,,,,,,Road between alfalfa cropland and tomato cropland lined with hedgerow of shrubs and roses.,Go West on Rd. 29 for .75 miles from Rd 89/Rd 29 intersection. Turn right onto the road along the hedgerow between the alfalfa cropland and the tomato cropland. (see map.),<1 minute,5/9/2016,11:00:00,23830A,Great Valley,Crop/Fallow,39387432.9960938,23364.3787079784
29,Pre-assigned plot in cropland.,,1,,701,254,,,,,,,0,,,,,,,Riparian area between dry creek and cropland.,"Go West on Rd. 29. 1.7 miles later, continue straight onto the gravel road/driveway. Two red barns will be on your left. Turn left at the second barn and windmill, cross a small bridge and follow the road along a creek to you left. Go .4mi to site.",<1 minute.,5/9/2016,02:00:00,23830B,Great Valley,Riparian,39387432.9960938,23364.3787079784
30,Site in middle of cropland.,,1,,709,278,,,,,,,0,,,,,,,Dirt road between two croplands alongside a hedgerow.,"From Rd. 27 and 88, turn South onto Road 88. Drive .5miles and pull off to the side of the road. Park when you reach the hedgerow and cluster of trees. Walk to the dirt road adjacent to crops and use the GPS (see map for more details)",<5 minutes.,5/4/2016,11:00:00,23759D,Great Valley,Crop/Fallow,39387432.9960938,23364.3787079784
31,,,1,,,,,,,,,,0,,,,,,,Wetland/riparian site adjacent to river with tidal fluctuation. Signs of human use (trash & charcoal logs on transect). Adjacent to NN grassland with invasives on West side. Upland trees cottonwood. See data sheet for more.,I-80 West. Take Capital Ave/Enterprise Blvd exit. Left on Capitol Ave (Signs for Enterprise Blvd). The turn right. Gate is after gravel lot at end of street to the left. Take the levee road to site.,5 minutes.,4/6/2016,11:30:00,23899A,Great Valley,Wetlands/Open Water,39337370.5742188,23349.3398592299
32,,,1,,,,,,,,,,0,,,,,,,"Adjacent to two-track road and rice fields. No rice in fields, only mud and pools of water with water insects. Reeds and other marsh plants along edges of fields. Many wetland birds. Small channels of water near rd. *See data sheet for more information.",I-80W. Chiles Ave/Rd 32A exit. Right on Rd 32A. First L onto levee at Yolo bypass. Take rd to R of parking lotA. L at fork towards hunter check station. Keep R. L at T-intersection. L after bridge. L to parking lot H. park.*See data sheet for more info.,15 min,4/6/2016,11:00:00,23899B,Great Valley,Rice,39337370.5742188,23349.3398592299
33,Training site. No pre-assigned location.,,1,,,,,,,,,,0,,,,,,,"Open grassy area. ~200 meters from fence, other side of which is under grazing. ~400 meters from riparian zone.",Rte 5 North from Stone Lake National Wildlife Refuge to Elk Grove exit. USFWS combos. Go through 2 gates and walk.,,3/23/2016,02:33:00,24160A,Great Valley,Grassland/Shrub,39168256.0976563,23299.0922306674
34,,,1,,502,118,501,251,,,,,0,,,,,,,Riparian area dominated by valley oaks and blackberries. Adjacent to river on West side and adjacent to grassy area on the East side.,Rte 5 North from Stone Lakes National Wildlife Refuge to Elk Grove exit.,7 minutes.,3/25/2016,01:30:00,24160B,Great Valley,Riparian,39168256.0976563,23299.0922306674
35,Training site. Located here after consultation with USFWS staff.,,1,,,,,,,,,,0,,,,,,,Training site. Riparian stand bisected by a levee road.,"From the main office at Stone Lakes Wildlife Refuge, take road through the locked gate to the right of the building. Take the first left. Take the second right. Follow this road to the site.",1 minute.,3/24/2016,10:40:00,24232A,Great Valley,Riparian,39121780.2265625,23285.2888276786
36,,,1,,,,,,,,,,0,,,,,,,"Wetland area with adjacent riparian, dominated by willows, area bisected by levee road.",,1 minute.,3/29/2016,05:40:00,24232B,Great Valley,Wetlands/Open Water,39121780.2265625,23285.2888276786
37,,,1,,,,,,,,,,0,,,,,,,Grassland between levee road & vineyards.,I-5 South. Exit at Hood Franklin Road. Turn right & drive past Stone Lakes HQ until dead end at town of Hood. Turn left & follow road until turning left at Lambert Dr. Turn right into gate down the road. Park on levee.,3 minutes.,3/29/2016,12:31:00,24295A,Great Valley,Grassland/Shrub,39081318.1601563,23273.2340638396
38,,,1,,,,,,,,,,0,,,,,,,"Site on levee road adjacent to river across from agricultural fields. Valley oaks, poison oak, willows, and blackberries present. Levee road well used and grass mowed adjacent to road. A lot of deer scat along side of road.",I-5 South. Exit at Hood Franklin Road. Turn right & drive past Stone Lakes HQ until dead end at town of Hood. Turn left & follow road until turning left at Lambert Dr. Turn right into gate down the road. Park on levee.,1 minute.,3/29/2016,,24295B,Great Valley,Riparian,39081318.1601563,23273.2340638396
39,Offset 167m as per Steve's suggestion that we detect more wildlife from use of old orchard. Random places would have been very exposed to cows.,,1,,800,120,,,,,,,0,,,,,,,"Non-native grassland within grazing area of Wilcox Ranch. Site is within old fruit orchard, adjacent to stand of willows and thick patches of thistle. Site near TAFB; Plane flyovers cause disturbance.",,<5 minutes.,4/11/2016,02:30:00,24353A,Great Valley,Grassland/Shrub,39050697.5351563,23264.2885048299
40,Moved plot to fence to avoid cows knocking over equipment and put closer to vernal pool to maintain wetland lifeform.,,1,,,,,,,,,,0,,,,,,,Vernal pool prairie. Part of site is within grazed grassland. Patches of goldfields in vicinity.,"80 West to 113 South. Keep right at the exit onto 1st St. Right onto Rio Dixon Rd. Right at Cook Ln. After crossing a creek, the turn will be before the railroad crossing. Follow Cook Ln to the gate. The plot will be up the road on the left.",5 minutes.,4/12/2016,01:24:00,24353B,Great Valley,Wetlands/Open Water,39050697.5351563,23264.2885048299
41,Pre-assigned site on other side of water.,,1,,,,,,,,,,0,,,,,,,Wetland Adjacent to levee road.,See map.,~5 minutes.,5/3/2016,12:00:00,24388A,Great Valley,Wetlands/Open Water,39025237.3046875,23256.6064176914
42,,,1,,712,146,,,,,,,0,,,,,,,Riparian area next to levee road. Slough on other side of road. Note: Transect could not be done at site so a quadrat was done on all 3 site visits.,See map.,2 minutes.,5/3/2016,11:15:00,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
43,,,1,,,,,,,,,,0,,,,,,,"Grizzly Island Wildlife Area, wetland site, adjacent to two dirt roads, rabbit season in effect.","From Grizzly Island office, follow Grizzly Island Rd. Left onto unmowed dirt road immediate after Red house Road. At the 3rd turn off, turn right. Use GPS to find T1. General Public Use Map with pink highlighting is very helpful.",<1 minute.,7/1/2016,07:50:00,24652A,Great Valley,Wetlands/Open Water,38868507.1484375,23210.0444591822
44,,,1,,,,,,,,,,0,,,,,,,Wetland area in Grizzly Island Wildlife Area. Site frequented by hunters. Survey takes place at beginning of rabbit season.,"From the Grizzly Island Office, follow Grizzly Island Rd. Turn right across from parking lot 4 (P4). Go through yellow gate. Drive right. Use GPS to find T1. General Public Use Map with pink highlighted routes is very helpful.",<5 minutes.,7/1/2016,09:20:00,24652B,Great Valley,Wetlands/Open Water,38868507.1484375,23210.0444591822
45,,,0,rebar stolen- A. Sharma 6/24/16,,,,,,,,,0,,,,,,,"Riparian Area w/in the Waterford River park. Site is on a gravel bed, which is reached by trail. The trail is lined with several oak & willow trees. Both the trail & the gravel bed parallel the Tuolumne River.","From Springhill Suites Marriott hotel; Drive East on Hwy 132. Go South on N. Appling Rd. Drive through gate past park, down the parking lot. Walk down main riverfront trail (trailhead at corner of park near housing development) until T1.",7 minutes.,5/26/2016,10:00:00,25513A,Great Valley,Riparian,38371506.0039063,23060.7542595821
46,,,1,,698,15,,,,,,,0,,,,,,,Site is in park with high human activity. Restored wetland with pond.,Follow directions to Hatch Road. Turn left into Ceres River Bluff Regional Park. Go around turnabout to the left. Follow road past parking lot. Turn Right. Keep left at fork & park in dirt parking lot.,5-10 minutes,5/25/2016,04:20:00,25545A,Great Valley,Wetlands/Open Water,38358362.9570313,23056.8775426385
47,,,1,,,,,,,,,,0,,,,,,,Wooded area on preserve with road along one side. Area frequently visited by humans hiking & bike riding. Signs of litter around site. Note: only quadrat done.,"From 99 South: Central Modesto exit. From Tioga Road, take the gated (likely open) road on left before Legion Park Drive. Follow road through 1st parking lot. At end of 2nd parking lot, there will be another gate. Take this road straight to site.",5 minutes.,5/25/2016,12:00:00,25545B,Great Valley,Grassland/Shrub,38358362.9570313,23056.8775426385
48,,,1,,,,,,,,,,0,,,,,,,Cropland area within the Dos Rios Ranch property. Bordered by mix or hardwood trees. Note: use GPS to find out where to turn right into the cropland in the last part of the directions. See data sheet for more detailed instructions.,"From 3082 Shiloh Rd (red&white gate), follow main road to right. Loop around property on levee road and you're parallel to orchard. Left at first fork. Right at second fork. You're at lower road, runs along trees. Right into cropland. Plot off this road.",1 minute,5/25/2016,02:00:00,25587A,Great Valley,Crop/Fallow,38340543.859375,23051.6261180242
49,The site was moved to a more accessible riparian habitat.,,1,,,,,,,,,,0,,,,,,,Riparian area in Dos Rios Ranch property. Site follows tree line that runs along San Joaquin River. Plot of fallow cropland adjacent to site. Riparian area & cropland are bisected by 2-track rd.,From gate at 3082 Shiloh Rd: Follow main rd to R. Loop around property on levee rd. You're parallel to orchard. L at 1st fork. R at 2nd fork. You're on lower rd that runs along tree line. Rd bends to R. drive until river. See data sheet for more.,2 minutes,5/25/2016,10:30:00,25587B,Great Valley,Riparian,38340543.859375,23051.6261180242
50,,,0,,,,,,,,,,0,,,,,,,"Small wetland area within Merced Vernal Pool Reserve. Area bordered by hills on one side & contains small isolated pools that have been connected by a stream, which appears dried up. Cows within fenced off area of grassland in the vicinity of site.","From gate on Ranchers Lane (UCM campus), follow rd until barn. Take gated rd on L. L at 1st fork. R at 2nd fork. L at 3rd fork. Go straight until gate near broken windmill. Follow fenceline after gate. R at fork. See data sheet for continued directions.",3 minutes,5/24/2016,03:10:00,25920A,Great Valley,Wetlands/Open Water,38150739.0234375,22994.2121800718
51,N/A,,0,,,,,,,,,,0,,,,,,,Grassland area with vernal pools. Potential cattle grazing at site as there are cattle gates in vicinity. Annual grassland with non-native plants. On Merced Vernal Pool & Grassland Preserve.,From gate on Ranchers Ln (UCM campus): Follow rd until barn. Take gated rd on L. L at 1st fork. R at 2nd fork. L at 3rd fork. Straight until gate near broken windmill. Follow rd ahead of you. Plot 500m from rd.,~10 minutes,5/24/2016,10:18:00,25920B,Great Valley,Grassland/Shrub,38150739.0234375,22994.2121800718
52,Moved site center to more desirable location for wetland habitat.,,0,,,,,,,,,,0,,,,,,,"Vernal pool/wetland surrounded by annual grassland, adjacent to aqueduct/water channel. Vernal pool bordered by trees on east side; cow pasture.",From gate on Ranchers ln (UCM campus): Take rd straight until barn. Take rd on R. Go through wire gate with wood bearings. Follow rd to site. You should pass 26007B and end at small pooled area with tree grove.,1 minute,5/23/2016,05:00:00,26007A,Great Valley,Wetlands/Open Water,38107547.6914063,22981.2144012014
53,,,0,,,,,,,,,,0,,,,,,,Vernal pool grassland on UC Merced Vernal Pool and Grassland Preserve. Annual grassland with Non-Natives. Cow pasture.,"From gate on Ranchers lane (UCM campus): take the road straight until barn. At barn, take road on the Right. Go through wire gate with wood bearings. Follow this same road to your site.",1 minute,5/23/2016,02:30:00,26007B,Great Valley,Grassland/Shrub,38107547.6914063,22981.2144012014