﻿OBJECTID,MCVName,MCVLevel,MapCode,MapClass,CV_Group,HT_CODE,SIZE_CATEG,PER_HARDWO,PER_CONIFE,PER_TREE,PER_SHRUB,HERB_CODE,PER_TOTAL,ISOLATED_T,RESTORATIO,CLEARING_D,INVASIVE_P,Comments,Source,Ortho_NAIP_Year,UID,CalVegType,CalVegCode,CWHRType,CWHRCode,GlobalRank,StateRank,Sensitive,CaCode,MCVAlliance,MCVGroup,MCVMacrogroup,CommunityLink,Acres,Hectares,Shape__Area,Shape__Length
1,Populus fremontii – Fraxinus velutina – Salix gooddingii,Alliance,15,Populus fremontii,RWF: Riparian Evergreen and Deciduous Woodland,5 - 20m,"Small (11 - 24"")",8,0,8,25,2 - 9%,38,,,No Disturbance = <5%,No Invasive = <5%,,GIC,2016,CVU2,Fremont Cottonwood,QF,Valley Foothill Riparian,VRI,G4,S3,Y,61.130.00,Populus fremontii – Fraxinus velutina – Salix gooddingii,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,4.55121914899103,1.84181304428442,29419.33203125,1512.99087559972
2,Barren,,200,"QMG - Stripmines, Quarries and Gravel pits","QMG: Stripmines, quarries and gravel pits",,,,,333,333,,,,,,,,GIC,2016,CVU3,Barren,BA,Barren,BAR,,,,,,,,,1.68228132897197,0.680795100043382,10874.96484375,988.22475453853
3,"Eucalyptus (globulus, camaldulensis)",Semi-natural Association,6,"Eucalyptus (globulus, camaldulensis)  Semi-natural Stands",IMF: Introduced North American Mediterranean Forest,5 - 20m,"Small (11 - 24"")",21,0,21,0,10 - 39%,46,,,No Disturbance = <5%,High Invasive = >50%,,GIC,2016,CVU4,Eucalyptus,QZ,Eucalyptus,EUC,GNA,SNA,N,79.100.02,Eucalyptus spp. – Ailanthus altissima – Robinia pseudoacacia,Introduced North American Mediterranean woodland and forest,Introduced North American Mediterranean woodland and forest,,0.513533667153215,0.207819701903761,3257.8984375,374.568946869916
4,Salix gooddingii – Salix laevigata,Alliance,17,Salix gooddingii,RWF: Riparian Evergreen and Deciduous Woodland,5 - 20m,"Pole (6 - 11"")",13,0,13,10,2 - 9%,28,,,No Disturbance = <5%,No Invasive = <5%,,GIC,2016,CVU5,Willow,QO,Valley Foothill Riparian,VRI,G4,S3,Y,61.216.00,Salix gooddingii – Salix laevigata,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,0.490570178407214,0.198526707712515,3110.53125,235.330871358349
5,Urban,,143,URB - Urban,URB: Urban,,,,,333,333,,,,,,,,GIC,2016,CVU6,Urban/Developed (General),UB,Urban,URB,,,,,,,,,0.0922807918630672,0.0373447115215211,594.75390625,251.258133828207
6,Californian mixed annual/perennial freshwater vernal pool / swale bottomland,Group,131,VPG - California Vernal Pool and Grassland Matrix,VPG: California Vernal Pool and Grassland Matrix,< 1m,,0,0,0,0.2,10 - 39%,25,,,Minimal Disturbance = 5-25%,Low Invasive = 5-25%,,GIC,2016,CVU7,Vernal Pool,VP,Annual Grassland,AGS,G2,S2,Y,,,Californian mixed annual/perennial freshwater vernal pool / swale bottomland,Western North America Vernal Pool,,3.41141917382584,1.38055235930956,21880.90625,700.043584273646
7,Mediterranean California naturalized annual and perennial grassland,Group,92,CAI - California Introduced Annual and Perennial Herbaceous,CAI: California Introduced Annual and Perennial Herbaceous,< 1m,,0.2,0,0.2,0.2,10 - 39%,25,Y,,High Disturbance = >50%,High Invasive = >50%,,GIC,2016,CVU8,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,15.5336295636601,6.28623685628805,99631.1015625,1296.45086927819
8,Mediterranean California naturalized annual and perennial grassland,Group,92,CAI - California Introduced Annual and Perennial Herbaceous,CAI: California Introduced Annual and Perennial Herbaceous,< 1m,,0.2,0,0.2,3,10 - 39%,28,Y,,Moderate Disturbance = 25-50%,High Invasive = >50%,,GIC,2016,CVU9,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,0.10808966317019,0.0437423347595336,685.50390625,130.935861494011
9,"Eucalyptus (globulus, camaldulensis)",Semi-natural Association,6,"Eucalyptus (globulus, camaldulensis)  Semi-natural Stands",IMF: Introduced North American Mediterranean Forest,5 - 20m,"Small (11 - 24"")",8,0,8,8,10 - 39%,41,,,Minimal Disturbance = 5-25%,High Invasive = >50%,,GIC,2016,CVU10,Eucalyptus,QZ,Eucalyptus,EUC,GNA,SNA,N,79.100.02,Eucalyptus spp. – Ailanthus altissima – Robinia pseudoacacia,Introduced North American Mediterranean woodland and forest,Introduced North American Mediterranean woodland and forest,,0.00483028471024823,0.00195474687016886,30.6328125,29.9227930519472
10,Platanus racemosa – Quercus agrifolia,Alliance,14,Platanus racemosa,RWF: Riparian Evergreen and Deciduous Woodland,5 - 20m,"Small (11 - 24"")",25,0,25,0,2 - 9%,30,,Y,Minimal Disturbance = 5-25%,Low Invasive = 5-25%,,GIC,2016,CVU12,California Sycamore,QP,Valley Foothill Riparian,VRI,G3,S3,Y,61.310.00,Platanus racemosa – Quercus agrifolia,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,0.102249037569849,0.0413787174373764,648.578125,116.955780080199
11,Urban,,7,Ornamental trees,IMF: Introduced North American Mediterranean Forest,5 - 20m,"Small (11 - 24"")",19,0,19,6,2 - 9%,30,,,Minimal Disturbance = 5-25%,High Invasive = >50%,,GIC,2016,CVU13,Non-Native/Ornamental Hardwood,IH,Urban,URB,,,,,,,,,0.647857039522978,0.262178442119061,4110.16796875,281.72181613371
12,"Cropland, Orchard - Vineyard",,141,AGR - Agriculture,AGR: Agriculture,,,,,333,333,,,,,,,,GIC,2016,CVU14,Agriculture,AG,"Cropland, Orchard - Vineyard","CRP, OVN",,,,,,,,,2.04684146497212,0.828327352815703,12991.88671875,1212.98995532029
13,Quercus lobata Riparian,Alliance,16,Quercus lobata (riparian),RWF: Riparian Evergreen and Deciduous Woodland,5 - 20m,"Small (11 - 24"")",22,0,22,1,10 - 39%,48,,,No Disturbance = <5%,No Invasive = <5%,,GIC,2016,CVU15,Valley Oak,QL,Valley Foothill Riparian,VRI,G3,S3,Y,71.045.00,Quercus lobata Riparian,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,1.11850888485747,0.452644486419693,7230.96875,559.525273925802
14,Populus fremontii – Fraxinus velutina – Salix gooddingii,Alliance,15,Populus fremontii,RWF: Riparian Evergreen and Deciduous Woodland,5 - 20m,"Pole (6 - 11"")",18,0,18,2,10 - 39%,45,,,No Disturbance = <5%,Moderate Invasive = 25-50%,,GIC,2016,CVU16,Fremont Cottonwood,QF,Valley Foothill Riparian,VRI,G4,S3,Y,61.130.00,Populus fremontii – Fraxinus velutina – Salix gooddingii,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,3.72495492624422,1.50743577664219,24378.12109375,1392.26658402741
15,"Cropland, Orchard - Vineyard",,141,AGR - Agriculture,AGR: Agriculture,,,,,333,333,,,,,,,,GIC,2016,CVU24,Agriculture,AG,"Cropland, Orchard - Vineyard","CRP, OVN",,,,,,,,,137.174590268323,55.512587161745,869862.46875,6003.84986428737
16,Quercus lobata Riparian,Alliance,16,Quercus lobata (riparian),RWF: Riparian Evergreen and Deciduous Woodland,5 - 20m,"Small (11 - 24"")",9,0,9,0.2,10 - 39%,34,,,Minimal Disturbance = 5-25%,Moderate Invasive = 25-50%,,GIC,2016,CVU25,Valley Oak,QL,Valley Foothill Riparian,VRI,G3,S3,Y,71.045.00,Quercus lobata Riparian,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,2.53315535578131,1.02513160204805,16069.41796875,720.34156887842
17,Mediterranean California naturalized annual and perennial grassland,Group,92,CAI - California Introduced Annual and Perennial Herbaceous,CAI: California Introduced Annual and Perennial Herbaceous,< 1m,,1,0,1,0.2,10 - 39%,26,Y,,Moderate Disturbance = 25-50%,High Invasive = >50%,,GIC,2016,CVU26,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,0.0378916832198532,0.0153342201593809,240.43359375,94.2109904490118
18,"Cropland, Orchard - Vineyard",,141,AGR - Agriculture,AGR: Agriculture,,,,,333,333,,,,,,,,GIC,2016,CVU29,Agriculture,AG,"Cropland, Orchard - Vineyard","CRP, OVN",,,,,,,,,0.216975897043908,0.087807030245814,1402.47265625,174.504026380156
19,Quercus lobata Riparian,Alliance,16,Quercus lobata (riparian),RWF: Riparian Evergreen and Deciduous Woodland,5 - 20m,"Small (11 - 24"")",13,0,13,0.2,10 - 39%,38,,,No Disturbance = <5%,No Invasive = <5%,,GIC,2016,CVU30,Valley Oak,QL,Valley Foothill Riparian,VRI,G3,S3,Y,71.045.00,Quercus lobata Riparian,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,3.37973393807662,1.36772979933086,21579.94140625,1446.34574906161
20,Urban,,143,URB - Urban,URB: Urban,,,,,333,333,,,,,,,,GIC,2016,CVU31,Urban/Developed (General),UB,Urban,URB,,,,,,,,,2.7652510270447,1.11905738783441,17963.3046875,648.468145263708
21,Mediterranean California naturalized annual and perennial grassland,Group,92,CAI - California Introduced Annual and Perennial Herbaceous,CAI: California Introduced Annual and Perennial Herbaceous,< 1m,,1,0,1,0.2,10 - 39%,26,Y,,No Disturbance = <5%,High Invasive = >50%,,GIC,2016,CVU32,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,4.48030972532321,1.81311701862654,29529.85546875,1378.32450964795
22,Quercus lobata,Alliance,30,Quercus lobata (upland),WVO: California Broadleaf Forest and Woodland,5 - 20m,"Small (11 - 24"")",14,0,14,0.2,10 - 39%,39,,,No Disturbance = <5%,No Invasive = <5%,,GIC,2016,CVU33,Valley Oak,QL,Valley Oak Woodland,VOW,G3,S3,Y,71.040.00,Quercus lobata,Californian broadleaf forest and woodland,California Forest and Woodland,,0.259082545253343,0.104846986219023,1707.50390625,329.608893521968
23,Urban,,143,URB - Urban,URB: Urban,,,,,333,333,,,,,,,,GIC,2016,CVU36,Urban/Developed (General),UB,Urban,URB,,,,,,,,,0.274100261553671,0.110924440384999,1780.3828125,192.181172143152
24,"Cropland, Orchard - Vineyard",,141,AGR - Agriculture,AGR: Agriculture,,,,,333,333,,,,,,,,GIC,2016,CVU37,Agriculture,AG,"Cropland, Orchard - Vineyard","CRP, OVN",,,,,,,,,26.6110000433902,10.769089643208,172836.67578125,3565.99312217395
25,Mediterranean California naturalized annual and perennial grassland,Group,92,CAI - California Introduced Annual and Perennial Herbaceous,CAI: California Introduced Annual and Perennial Herbaceous,< 1m,,2,0,2,1,10 - 39%,28,Y,,Minimal Disturbance = 5-25%,High Invasive = >50%,,GIC,2016,CVU38,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,54.3836812097034,22.0082949577242,351800.58984375,10820.5160360756
26,Californian mixed annual/perennial freshwater vernal pool / swale bottomland,Group,131,VPG - California Vernal Pool and Grassland Matrix,VPG: California Vernal Pool and Grassland Matrix,< 1m,,0.2,0,0.2,0,10 - 39%,25,Y,,No Disturbance = <5%,No Invasive = <5%,,GIC,2016,CVU39,Vernal Pool,VP,Annual Grassland,AGS,G2,S2,Y,,,Californian mixed annual/perennial freshwater vernal pool / swale bottomland,Western North America Vernal Pool,,8.49991844634962,3.43979495544862,55006.703125,1153.94927272148
27,Quercus lobata Riparian,Alliance,16,Quercus lobata (riparian),RWF: Riparian Evergreen and Deciduous Woodland,5 - 20m,"Small (11 - 24"")",25,0,25,2,2 - 9%,32,,,No Disturbance = <5%,Low Invasive = 5-25%,,GIC,2016,CVU40,Valley Oak,QL,Valley Foothill Riparian,VRI,G3,S3,Y,71.045.00,Quercus lobata Riparian,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,1.38435432574015,0.560228319399876,8961.2265625,859.855466817212
28,Urban,,143,URB - Urban,URB: Urban,,,,,333,333,,,,,,,,GIC,2016,CVU41,Urban/Developed (General),UB,Urban,URB,,,,,,,,,2.76278714680304,1.11806029087641,17869.48828125,837.425307175011
29,Barren,,200,"QMG - Stripmines, Quarries and Gravel pits","QMG: Stripmines, quarries and gravel pits",,,,,333,333,,,,,,,,GIC,2016,CVU42,Barren,BA,Barren,BAR,,,,,,,,,0.0932984558506928,0.0377565455259379,605.87890625,103.822682672597
30,Mediterranean California naturalized annual and perennial grassland,Group,92,CAI - California Introduced Annual and Perennial Herbaceous,CAI: California Introduced Annual and Perennial Herbaceous,< 1m,,0.2,0,0.2,0.2,10 - 39%,25,Y,,Moderate Disturbance = 25-50%,High Invasive = >50%,,GIC,2016,CVU43,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,3.57208135386425,1.44557003682208,23370.04296875,1212.8472418892
31,Mediterranean California naturalized annual and perennial grassland,Group,92,CAI - California Introduced Annual and Perennial Herbaceous,CAI: California Introduced Annual and Perennial Herbaceous,< 1m,,1,0,1,1,10 - 39%,27,Y,,Moderate Disturbance = 25-50%,High Invasive = >50%,,GIC,2016,CVU44,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,38.1288364256194,15.4301926567657,249530.4296875,6883.62729613831
32,Mediterranean California naturalized annual and perennial grassland,Group,92,CAI - California Introduced Annual and Perennial Herbaceous,CAI: California Introduced Annual and Perennial Herbaceous,< 1m,,0.2,0,0.2,0,10 - 39%,25,Y,,Minimal Disturbance = 5-25%,High Invasive = >50%,,GIC,2016,CVU46,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,8.90595655259966,3.60411274725033,58267.57421875,1692.48749196513
33,Mediterranean California naturalized annual and perennial grassland,Group,92,CAI - California Introduced Annual and Perennial Herbaceous,CAI: California Introduced Annual and Perennial Herbaceous,< 1m,,0.2,0,0.2,0,10 - 39%,25,Y,,Minimal Disturbance = 5-25%,High Invasive = >50%,,GIC,2016,CVU47,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,2.6834821196391,1.08596668502571,17347.890625,1123.93574716073
34,Barren,,142,BGS - Barren gravel and sand,BGS: Bare - Gravel/Sand,,,0.2,0,0.2,0.2,2 - 9%,5,Y,,High Disturbance = >50%,No Invasive = <5%,,GIC,2016,CVU48,Barren,BA,Barren,BAR,,,,,,,,,1.43703947238819,0.581549241807647,9398.74609375,606.101483756739
35,Quercus lobata Riparian,Alliance,16,Quercus lobata (riparian),RWF: Riparian Evergreen and Deciduous Woodland,5 - 20m,"Small (11 - 24"")",18,0,18,1,10 - 39%,44,,,No Disturbance = <5%,Low Invasive = 5-25%,,GIC,2016,CVU49,Valley Oak,QL,Valley Foothill Riparian,VRI,G3,S3,Y,71.045.00,Quercus lobata Riparian,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,0.166847135356213,0.0675206401275333,1073.70703125,178.291089277258
36,Mediterranean California naturalized annual and perennial grassland,Group,92,CAI - California Introduced Annual and Perennial Herbaceous,CAI: California Introduced Annual and Perennial Herbaceous,< 1m,,0.2,0,0.2,0,10 - 39%,25,Y,,High Disturbance = >50%,High Invasive = >50%,,GIC,2016,CVU52,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,0.47939165411452,0.19400291942983,3034.99609375,338.836428309495
37,Urban,,143,URB - Urban,URB: Urban,,,,,333,333,,,,,,,,GIC,2016,CVU53,Urban/Developed (General),UB,Urban,URB,,,,,,,,,4.34815737521911,1.75963685995114,27585.546875,1166.20571604857
38,Juglans hindsii and Hybrids,Special Stands and Semi-Natural Alliance,13,Juglans hindsii and hybrids,RWF: Riparian Evergreen and Deciduous Woodland,5 - 20m,"Pole (6 - 11"")",9,0,9,13,10 - 39%,47,,,Minimal Disturbance = 5-25%,Low Invasive = 5-25%,Rubus ,GIC,2016,CVU55,Riparian Mixed Hardwood,NR,Valley Foothill Riparian,VRI,G1,S1,Y,61.810.00,Juglans hindsii and Hybrids,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,1.97104233861031,0.797652534682744,12619.90234375,1031.65766619174
39,Mediterranean California naturalized annual and perennial grassland,Group,92,CAI - California Introduced Annual and Perennial Herbaceous,CAI: California Introduced Annual and Perennial Herbaceous,< 1m,,0.2,0,0.2,1,10 - 39%,26,Y,,High Disturbance = >50%,High Invasive = >50%,"Area recently burned, includes what was previosly a stand of Populus fremontii, and a bunch of Arundo.",GIC,2016,CVU56,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,11.5912358053366,4.69080670623793,74189.046875,2513.83626631084
40,Mediterranean California naturalized annual and perennial grassland,Group,92,CAI - California Introduced Annual and Perennial Herbaceous,CAI: California Introduced Annual and Perennial Herbaceous,< 1m,,0,0,0,0,10 - 39%,25,,,High Disturbance = >50%,High Invasive = >50%,,GIC,2016,CVU58,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,9.39648541196076,3.80262273373813,60104.29296875,1703.07225524156
41,Mediterranean California naturalized annual and perennial grassland,Group,92,CAI - California Introduced Annual and Perennial Herbaceous,CAI: California Introduced Annual and Perennial Herbaceous,< 1m,,0.2,0,0.2,0.2,10 - 39%,25,Y,,Minimal Disturbance = 5-25%,High Invasive = >50%,,GIC,2016,CVU59,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,0.121265868150157,0.0490745557341375,786.1953125,115.645441859051
42,Mediterranean California naturalized annual and perennial grassland,Group,92,CAI - California Introduced Annual and Perennial Herbaceous,CAI: California Introduced Annual and Perennial Herbaceous,< 1m,,0.2,0,0.2,0,10 - 39%,25,Y,,High Disturbance = >50%,High Invasive = >50%,,GIC,2016,CVU60,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,0.018023770435245,0.00729396111417345,116.5234375,232.209218992065
43,Mediterranean California naturalized annual and perennial grassland,Group,92,CAI - California Introduced Annual and Perennial Herbaceous,CAI: California Introduced Annual and Perennial Herbaceous,< 1m,,2,0,2,0.2,10 - 39%,27,Y,,Minimal Disturbance = 5-25%,High Invasive = >50%,,GIC,2016,CVU61,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,0.0564598723248918,0.0228484996925872,365.4609375,154.374660416358
44,California annual herb/grass group,Group,94,CFG - California Annual Forbs and Grasses,CFG: California Annual Forbs and Grasses,< 1m,,0.2,0,0.2,0.2,10 - 39%,25,Y,,Minimal Disturbance = 5-25%,No Invasive = <5%,,GIC,2016,CVU62,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,California annual herb/grass group,California Annual and Perennial Grassland,,1.4200413599842,0.574670349772569,9081.109375,625.606153512119
45,Rhus trilobata – Crataegus rivularis – Forestiera pubescens,Alliance,80,Sambucus nigra,RWS: Southwestern North American Riparian Wash/Scrub,1 - 5m,,1,0,1,16,10 - 39%,42,Y,,Minimal Disturbance = 5-25%,Low Invasive = 5-25%,,GIC,2016,CVU63,Riparian Mixed Shrub,NM,Valley Foothill Riparian,VRI,G4,S3?,Y,61.580.00,Rhus trilobata – Crataegus rivularis – Forestiera pubescens,Southwestern North American riparian/wash scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,0.0805882549384467,0.0326129097067662,518.6015625,141.975661657654
46,"Eucalyptus (globulus, camaldulensis)",Semi-natural Association,6,"Eucalyptus (globulus, camaldulensis)  Semi-natural Stands",IMF: Introduced North American Mediterranean Forest,5 - 20m,"Small (11 - 24"")",30,0,30,0,2 - 9%,35,,,Minimal Disturbance = 5-25%,High Invasive = >50%,,GIC,2016,CVU65,Eucalyptus,QZ,Eucalyptus,EUC,GNA,SNA,N,79.100.02,Eucalyptus spp. – Ailanthus altissima – Robinia pseudoacacia,Introduced North American Mediterranean woodland and forest,Introduced North American Mediterranean woodland and forest,,1.47684876682348,0.597659491693314,9474.54296875,517.580632612497
47,Quercus lobata Riparian,Alliance,16,Quercus lobata (riparian),RWF: Riparian Evergreen and Deciduous Woodland,5 - 20m,"Small (11 - 24"")",30,0,30,2,2 - 9%,37,,,No Disturbance = <5%,No Invasive = <5%,,GIC,2016,CVU68,Valley Oak,QL,Valley Foothill Riparian,VRI,G3,S3,Y,71.045.00,Quercus lobata Riparian,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,4.86363748190889,1.96824425798884,31302.37109375,2950.87331836306
48,"Schoenoplectus (acutus, californicus)",Alliance,106,"Schoenoplectus (acutus, californicus)",FEM: Freshwater Emergent Marsh,1 - 5m,,1,0,1,0.2,10 - 39%,26,Y,,No Disturbance = <5%,No Invasive = <5%,,GIC,2016,CVU69,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,GNR,S3S4,Y,52.128.00,"Schoenoplectus (acutus, californicus)",Arid West freshwater emergent marsh,Western North American Freshwater Marsh,,0.0424362684374373,0.0171733485468734,273.13671875,79.6392701882966
49,Urban,,143,URB - Urban,URB: Urban,,,,,333,333,,,,,,,,GIC,2016,CVU71,Urban/Developed (General),UB,Urban,URB,,,,,,,,,114.325631400265,46.2659415677098,734314.71484375,11528.9410375492
50,Mediterranean California naturalized annual and perennial grassland,Group,92,CAI - California Introduced Annual and Perennial Herbaceous,CAI: California Introduced Annual and Perennial Herbaceous,< 1m,,2,0,2,0.2,10 - 39%,27,Y,,High Disturbance = >50%,High Invasive = >50%,,GIC,2016,CVU73,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,0.0292476887899608,0.011836119722001,187.98828125,99.7821676031341
51,Salix exigua,Alliance,78,Salix exigua,RWS: Southwestern North American Riparian Wash/Scrub,1 - 5m,,3,0,3,22,2 - 9%,30,Y,,No Disturbance = <5%,Low Invasive = 5-25%,,GIC,2016,CVU74,Willow (Shrub),WL,Valley Foothill Riparian,VRI,G5,S4,N,61.209.00,Salix exigua,Southwestern North American riparian/wash scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,1.52204482885695,0.615949689084047,9788.3125,859.138181037293
52,Quercus lobata Riparian,Alliance,16,Quercus lobata (riparian),RWF: Riparian Evergreen and Deciduous Woodland,5 - 20m,"Small (11 - 24"")",6,0,6,2,10 - 39%,33,,,High Disturbance = >50%,Low Invasive = 5-25%,,GIC,2016,CVU75,Valley Oak,QL,Valley Foothill Riparian,VRI,G3,S3,Y,71.045.00,Quercus lobata Riparian,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,0.106639079912961,0.0431553045424593,686.28125,217.213650937249
53,Quercus lobata Riparian,Alliance,16,Quercus lobata (riparian),RWF: Riparian Evergreen and Deciduous Woodland,5 - 20m,"Small (11 - 24"")",24,0,24,0.2,10 - 39%,49,,,Minimal Disturbance = 5-25%,Low Invasive = 5-25%,,GIC,2016,CVU76,Valley Oak,QL,Valley Foothill Riparian,VRI,G3,S3,Y,71.045.00,Quercus lobata Riparian,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,2.54018339904248,1.02797575024889,16346.78515625,842.674553708975