﻿OBJECTID,NVCSName,NVCSLevel,MapClass,MapClassCode,TreeCov,ShrubCov,HerbCov,Exotics,Roadedness,Notes,MethodID,UID,CalVegName,CalVegCode,CWHRType,CWHRCode,GlobalRank,StateRank,Rare,CaCode,NVCSAlliance,NVCSGroup,NVCSMG,Acres,Hectares,Shape__Area,Shape__Length
1,Ericameria nauseosa,Provisional Association,Ericameria nauseosa,5212a,0,3,3,0,3,,5,FS00001,Rabbitbrush,BR,Sagebrush,SGB,,,,,Ericameria nauseosa,Intermontane seral shrubland,Cool Semi-desert wash and disturbance scrub,1.84243162171038,0.745605624115151,11876.8671875,1534.84625694412
2,"Atriplex confertifolia-Psorothamnus (arborescens, polydenius)",Provisional Association,"Atriplex confertifolia-Psorothamnus (arborescens, polydenius) Provisional",5112b,0,2,1,0,1,<Null>,3,FS00002,Alkaline mixed scrub,NA,Alkali Desert Scrub,ASC,,,,,Atriplex confertifolia,Shadscale-saltbush cool semi-desert scrub,"Western North American Cool Semi-Desert Shrubland, Shrub-Steppe",39.8500141549387,16.1267285715645,256705.05078125,2821.5216767847
3,Ericameria nauseosa,Alliance,Ericameria nauseosa,5212,0,3,3,1,2,,3,FS00003,Rabbitbrush,BR,Sagebrush,SGB,G5,S5,No,35.310.00,Ericameria nauseosa,Intermontane seral shrubland,Cool Semi-desert wash and disturbance scrub,8.9678847833732,3.62917421309371,57778.46875,1209.39775991987
4,Ivesia kingii,Provisional Association,Ivesia kingii Provisional,3718a,0,0,2,0,2,,3,FS00004,Alkaline mixed grasses and forbs,HA,Perennial Grassland,PGS,,,,,Ivesia kingii,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,3.80878267474601,1.54135966288218,24545.296875,1655.02928246958
5,Allenrolfea occidentalis–Sporobolus airoides,Association,Allenrolfea occidentalis/Sporobolus airoides,3721a,0,3,3,0,0,<Null>,1,FS00005,Alkaline mixed scrub,NA,Alkali Desert Scrub,ASC,,,Yes,36.120.03,Allenrolfea occidentalis,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,19.6341572133354,7.94566152171976,126528.02734375,6654.1824114545
6,Anemopsis californica–Juncus arcticus var.  mexicanus,Association,Anemopsis californica-Juncus arcticus,3713a,0,0,4,0,0,,3,FS00006,Alkaline mixed grasses and forbs,HA,Alkali Desert Scrub,ASC,,,Yes,52.214.01,Anemopsis californica,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,0.288883635401734,0.116907059525177,1862.0078125,218.550536625859
7,Sporobolus airoides  ,Association,Sporobolus airoides,3712a,0,0,4,0,0,,3,FS00007,Alkaline mixed grasses and forbs,HA,Wet Meadow,WTM,,,Yes,41.010.01,Sporobolus airoides,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,0.247564973125786,0.100185990145537,1595.6640625,204.341822555536
8,Rosa woodsii,Provisional Alliance,Rosa woodsii Provisional,1521,0,3,3,0,0,,6,FS00008,Willow (shrub),WL,Montane Riparian,MRI,G5,S3,Yes,63.320.00,Rosa woodsii,Great Basin montane riparian scrub ,Western Cordilleran montane–boreal riparian scrub,0.902345572546042,0.365166297548215,5816.46875,669.848915797067
9,Anemopsis californica–Juncus arcticus var.  mexicanus,Association,Anemopsis californica-Juncus arcticus,3713a,0,2,4,0,2,,3,FS00009,Alkaline mixed grasses and forbs,HA,Alkali Desert Scrub,ASC,,,Yes,52.214.01,Anemopsis californica,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,0.42157216829643,0.17060420367755,2717.51171875,320.31264104669
10,Sporobolus airoides  ,Association,Sporobolus airoides,3712a,0,1,4,0,3,<Null>,6,FS00010,Alkaline mixed grasses and forbs,HA,Wet Meadow,WTM,,,Yes,41.010.01,Sporobolus airoides,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,0.766733392642599,0.310285995428424,4942.21484375,733.553686556502
11,Distichlis spicata,Association,Distichlis spicata,3661a,0,0,4,0,1,,6,FS00011,Alkaline mixed grasses and forbs,HA,Alkali Desert Scrub,ASC,,,No,41.200.09,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,0.621693206163395,0.251590314412478,4007.4609375,297.185536858891
12,Sporobolus airoides  ,Association,Sporobolus airoides,3712a,0,0,4,0,0,<Null>,2,FS00012,Alkaline mixed grasses and forbs,HA,Wet Meadow,WTM,,,Yes,41.010.01,Sporobolus airoides,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,5.79760058693079,2.34620571697309,37370.50390625,1504.77342647769
13,Allenrolfea occidentalis–Sporobolus airoides,Association,Allenrolfea occidentalis/Sporobolus airoides,3721a,0,2,4,0,0,,3,FS00013,Alkaline mixed scrub,NA,Alkali Desert Scrub,ASC,,,Yes,36.120.03,Allenrolfea occidentalis,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,3.44394829399105,1.39371642719512,22198.59765625,940.169544370686
14,Typha domingensis  ,Association,Typha domingensis,3415a,0,0,5,0,0,<Null>,6,FS00014,Tule–Cattail,HT,Fresh Emergent Wetland,FEW,,,No,52.050.03,"Typha (angustifolia, domingensis, latifolia)",Arid West freshwater emergent marsh,Western North American Freshwater Marsh,3.10719242202035,1.25743616086857,20029.37109375,1104.0763554342
15,Anemopsis californica–Juncus arcticus var.  mexicanus,Association,Anemopsis californica-Juncus arcticus,3713a,1,1,4,0,0,<Null>,1,FS00015,Alkaline mixed grasses and forbs,HA,Alkali Desert Scrub,ASC,,,Yes,52.214.01,Anemopsis californica,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,11.8794644113149,4.80744868476018,76579.23046875,2623.74951879038
16,Populus fremontii  ,Association,Populus fremontii,1411a,3,1,2,0,0,,3,FS00016,Fremont cottonwood,QF,Desert Riparian,DRI,,,Yes,61.130.06,Populus fremontii,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",2.79637799194691,1.13165402361684,18026.74609375,906.944277826903
17,Sporobolus airoides  ,Association,Sporobolus airoides,3712a,0,1,3,0,0,,3,FS00017,Alkaline mixed grasses and forbs,HA,Wet Meadow,WTM,,,Yes,41.010.01,Sporobolus airoides,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,2.94204426908768,1.19060307453426,18966.82421875,947.386262028731
18,Atriplex parryi,Provisional Association,Atriplex parryi Provisional,3729a,0,3,2,0,1,<Null>,3,FS00018,Alkaline Mixed Scrub,NA,Alkali Desert Scrub,ASC,,,,,Atriplex parryi,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,4.66220101592497,1.88672581238158,30057.3046875,842.889280889822
19,Distichlis spicata,Association,Distichlis spicata,3661a,0,1,3,0,1,,3,FS00019,Alkaline mixed grasses and forbs,HA,Alkali Desert Scrub,ASC,,,No,41.200.09,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,3.04487504946915,1.23221721493498,19629.4296875,878.705845786424
20,Ericameria nauseosa,Alliance,Ericameria nauseosa,5212,1,3,2,0,0,with browsed Salix exigua,3,FS00020,Rabbitbrush,BR,Sagebrush,SGB,G5,S5,No,35.310.00,Ericameria nauseosa,Intermontane seral shrubland,Cool Semi-desert wash and disturbance scrub,5.87140394605526,2.37607287675984,37848.98046875,1759.11312689788
21,Schoenoplectus americanus-Schoenoplectus acutus,Provisional Association,Schoenoplectus americanus-Schoenoplectus acutus,3715b,0,0,4,0,0,,6,FS00021,Tule–Cattail,HT,Fresh Emergent Wetland,FEW,,,,,Schoenoplectus americanus,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,25.1003687631675,10.1577588533833,161730.82421875,8907.05432041399
22,Allenrolfea occidentalis–Sporobolus airoides,Association,Allenrolfea occidentalis/Sporobolus airoides,3721a,0,2,3,0,0,<Null>,3,FS00022,Alkaline mixed scrub,NA,Alkali Desert Scrub,ASC,,,Yes,36.120.03,Allenrolfea occidentalis,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,11.4375497715952,4.62861217496995,73717.8203125,3301.38970120964
23,Anemopsis californica–Juncus arcticus var.  mexicanus,Association,Anemopsis californica-Juncus arcticus,3713a,0,0,4,0,0,,6,FS00023,Alkaline mixed grasses and forbs,HA,Alkali Desert Scrub,ASC,,,Yes,52.214.01,Anemopsis californica,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,0.378368525773748,0.153120309856151,2438.85546875,204.888004652935
24,Distichlis spicata,Association,Distichlis spicata,3661a,0,1,4,0,0,,6,FS00024,Alkaline mixed grasses and forbs,HA,Alkali Desert Scrub,ASC,,,No,41.200.09,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,2.71674321164459,1.09942697140555,17511.17578125,934.480277874748
25,Distichlis spicata–Juncus arcticus var. balticus (J. arcticus var. mexicanus),Association,Distichlis spicata-Juncus arcticus,3661b,0,1,4,0,0,,3,FS00025,Alkaline mixed grasses and forbs,HA,Alkali Desert Scrub,ASC,,,No,41.200.05,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,1.16428045925782,0.471167585402234,7502.91796875,413.030303429196
26,Allenrolfea occidentalis–Sporobolus airoides,Association,Allenrolfea occidentalis/Sporobolus airoides,3721a,0,2,3,0,0,,1,FS00026,Alkaline mixed scrub,NA,Alkali Desert Scrub,ASC,,,Yes,36.120.03,Allenrolfea occidentalis,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,79.89032492933,32.3304674527882,514898.31640625,6481.82518659089
27,Ivesia kingii,Provisional Association,Ivesia kingii Provisional,3718a,0,1,2,0,0,<Null>,6,FS00027,Alkaline mixed grasses and forbs,HA,Perennial Grassland,PGS,,,,,Ivesia kingii,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,4.18357229207578,1.69303163987616,26965.78515625,924.729317349041
28,Sporobolus airoides  ,Association,Sporobolus airoides,3712a,0,1,3,0,0,sparse Allenrolfea occidentalis in northern portion of polygon,3,FS00028,Alkaline mixed grasses and forbs,HA,Wet Meadow,WTM,,,Yes,41.010.01,Sporobolus airoides,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,8.12482571705715,3.28800031339534,52352.66015625,4107.06456877287
29,Allenrolfea occidentalis–Sporobolus airoides,Association,Allenrolfea occidentalis/Sporobolus airoides,3721a,0,2,3,0,0,,3,FS00029,Alkaline mixed scrub,NA,Alkali Desert Scrub,ASC,,,Yes,36.120.03,Allenrolfea occidentalis,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,2.7534597523781,1.11428562827312,17748.10546875,841.182657889467
30,Distichlis spicata–Juncus arcticus var. balticus (J. arcticus var. mexicanus),Association,Distichlis spicata-Juncus arcticus,3661b,0,0,3,0,0,,3,FS00030,Alkaline mixed grasses and forbs,HA,Alkali Desert Scrub,ASC,,,No,41.200.05,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,2.23343789865411,0.903840250419996,14392.0078125,1436.62568553184
31,Phragmites australis,Association,Phragmites australis,3411a,0,0,4,0,0,<Null>,3,FS00031,Tule–Cattail,HT,Fresh Emergent Wetland,FEW,,,No,41.061.01,Phragmites australis,Arid West freshwater emergent marsh ,Western North American Freshwater Marsh,4.34245309006245,1.757328417649,27981.0859375,2372.17802413822
32,Allenrolfea occidentalis–Sporobolus airoides,Association,Allenrolfea occidentalis/Sporobolus airoides,3721a,0,2,3,0,0,<Null>,3,FS00032,Alkaline mixed scrub,NA,Alkali Desert Scrub,ASC,,,Yes,36.120.03,Allenrolfea occidentalis,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,4.89916238257249,1.9826206752294,31568.1171875,1088.80677902602
33,Distichlis spicata–Juncus arcticus var. balticus (J. arcticus var. mexicanus),Association,Distichlis spicata-Juncus arcticus,3661b,0,2,4,0,0,low cover Allenrolfea occidentalis in southwest portion of polygon,3,FS00033,Alkaline mixed grasses and forbs,HA,Alkali Desert Scrub,ASC,,,No,41.200.05,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,6.68322251017638,2.70460419376355,43061.3046875,1693.16006848131
34,Sporobolus airoides  ,Association,Sporobolus airoides,3712a,0,1,4,0,0,,3,FS00034,Alkaline mixed grasses and forbs,HA,Wet Meadow,WTM,,,Yes,41.010.01,Sporobolus airoides,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,2.07387878891022,0.839268969618047,13361.75,925.238391695936
35,Ericameria nauseosa / Sporobolus airoides  ,Association,Ericameria nauseosa/Sporobolus airoides,5212b,0,4,3,0,0,,1,FS00035,Rabbitbrush,BR,Sagebrush,SGB,,,No,35.310.02,Ericameria nauseosa,Intermontane seral shrubland,Cool Semi-desert wash and disturbance scrub,2.25460876434836,0.912407795800247,14531.61328125,597.697718606501
36,Schoenoplectus americanus,Alliance,Schoenoplectus americanus,3715,0,0,4,0,0,with Eleocharis rostellata,5,FS00036,Tule–Cattail,HT,Fresh Emergent Wetland,FEW,G5,S3,Yes,52.111.00,Schoenoplectus americanus,Southwestern North American alkali marsh/seep vegetation ,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,5.74259446889046,2.32394553076681,37006.515625,1987.19159790249
37,Ericameria nauseosa / Sporobolus airoides  ,Association,Ericameria nauseosa/Sporobolus airoides,5212b,0,2,3,0,2,<Null>,3,FS00037,Rabbitbrush,BR,Sagebrush,SGB,,,No,35.310.02,Ericameria nauseosa,Intermontane seral shrubland,Cool Semi-desert wash and disturbance scrub,9.95129818124517,4.02714749559895,64124.66015625,4617.72563478061
38,Distichlis spicata–Juncus arcticus var. balticus (J. arcticus var. mexicanus),Association,Distichlis spicata-Juncus arcticus,3661b,0,0,3,0,0,<Null>,3,FS00038,Alkaline mixed grasses and forbs,HA,Alkali Desert Scrub,ASC,,,No,41.200.05,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,7.61416746874775,3.0813442522131,49058.0078125,1279.15932533538
39,Phragmites australis,Association,Phragmites australis,3411a,0,0,4,0,0,,3,FS00039,Tule–Cattail,HT,Fresh Emergent Wetland,FEW,,,No,41.061.01,Phragmites australis,Arid West freshwater emergent marsh ,Western North American Freshwater Marsh,0.504242371886508,0.204059648111512,3248.60546875,472.088503590352
40,Allenrolfea occidentalis–Sporobolus airoides,Association,Allenrolfea occidentalis/Sporobolus airoides,3721a,0,2,3,0,0,<Null>,3,FS00040,Alkaline mixed scrub,NA,Alkali Desert Scrub,ASC,,,Yes,36.120.03,Allenrolfea occidentalis,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,9.35738011068755,3.78679737977739,60285.34375,2728.59239098228
41,Sporobolus airoides  ,Association,Sporobolus airoides,3712a,0,2,3,0,0,<Null>,3,FS00041,Alkaline mixed grasses and forbs,HA,Wet Meadow,WTM,,,Yes,41.010.01,Sporobolus airoides,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,1.91202359655214,0.773768497148739,12318.13671875,705.451064408733
42,Allenrolfea occidentalis–Sporobolus airoides,Association,Allenrolfea occidentalis/Sporobolus airoides,3721a,0,3,3,0,0,,4,FS00042,Alkaline mixed scrub,NA,Alkali Desert Scrub,ASC,,,Yes,36.120.03,Allenrolfea occidentalis,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,4.00862537164639,1.62223313302428,25825.296875,1128.19748508952
43,Ericameria nauseosa / Sporobolus airoides  ,Association,Ericameria nauseosa/Sporobolus airoides,5212b,0,3,3,0,2,,6,FS00043,Rabbitbrush,BR,Sagebrush,SGB,,,No,35.310.02,Ericameria nauseosa,Intermontane seral shrubland,Cool Semi-desert wash and disturbance scrub,2.59261772974971,1.04919517104657,16702.17578125,717.300881586621
44,Allenrolfea occidentalis–Sporobolus airoides,Association,Allenrolfea occidentalis/Sporobolus airoides,3721a,0,4,3,0,0,<Null>,2,FS00044,Alkaline mixed scrub,NA,Alkali Desert Scrub,ASC,,,Yes,36.120.03,Allenrolfea occidentalis,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,2.47997097260314,1.00360864578446,15975.96484375,686.80489736333
45,Sporobolus airoides  ,Association,Sporobolus airoides,3712a,0,1,3,0,0,grazed,3,FS00045,Alkaline mixed grasses and forbs,HA,Wet Meadow,WTM,,,Yes,41.010.01,Sporobolus airoides,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,12.8346129984239,5.19398360416903,82702.89453125,3238.75345307661
46,Allenrolfea occidentalis–Sporobolus airoides,Association,Allenrolfea occidentalis/Sporobolus airoides,3721a,0,2,3,0,0,,3,FS00046,Alkaline mixed scrub,NA,Alkali Desert Scrub,ASC,,,Yes,36.120.03,Allenrolfea occidentalis,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,1.90008460351813,0.768936958085072,12243.9375,605.588151821733
47,Allenrolfea occidentalis–Sporobolus airoides,Association,Allenrolfea occidentalis/Sporobolus airoides,3721a,0,3,2,0,0,,3,FS00047,Alkaline mixed scrub,NA,Alkali Desert Scrub,ASC,,,Yes,36.120.03,Allenrolfea occidentalis,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,0.73240243858797,0.296392751238115,4719.3515625,349.897141000465
48,Ericameria albida,Provisional Association,Ericameria albida,5512a,0,3,3,0,0,,3,FS00048,Alkaline mixed scrub,NA,Alkali Desert Scrub,ASC,,,,,Ericameria albida,Great Basin cool semi-desert alkali basin,Cool Semi-Desert Alkali–Saline Wetlands,31.932013875323,12.9224275431517,205805.7734375,4658.25376531195
49,Ericameria albida,Provisional Association,Ericameria albida,5512a,0,2,3,0,0,<Null>,6,FS00049,Alkaline mixed scrub,NA,Alkali Desert Scrub,ASC,,,,,Ericameria albida,Great Basin cool semi-desert alkali basin,Cool Semi-Desert Alkali–Saline Wetlands,7.33692550555282,2.96914841028168,47288.2890625,1704.03343542663
50,Anemopsis californica–Juncus arcticus var.  mexicanus,Association,Anemopsis californica-Juncus arcticus,3713a,0,0,3,1,0,,6,FS00050,Alkaline mixed grasses and forbs,HA,Alkali Desert Scrub,ASC,,,Yes,52.214.01,Anemopsis californica,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,1.45659716268487,0.589463958266089,9387.84765625,704.244914387529
51,Muhlenbergia asperifolia,Provisional Alliance,Muhlenbergia asperifolia Provisional,3717,0,0,4,3,0,mixed patchy ruderal wetland,6,FS00051,Alkaline mixed grasses and forbs,HA,Alkali Desert Scrub,ASC,,,,,Muhlenbergia asperifolia,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,4.18379226855725,1.69312066119984,26963.34765625,1131.67718654702
52,Typha angustifolia–Typha latifolia–Typha domingensis / Schoenoplectus americanus,Association,Typha angustifolia-Typha latifolia-Typha domingensis/Schoenoplectus americanus,3415b,0,0,5,0,1,<Null>,3,FS00052,Tule–Cattail,HT,Fresh Emergent Wetland,FEW,,,No,52.050.09,"Typha (angustifolia, domingensis, latifolia)",Arid West freshwater emergent marsh,Western North American Freshwater Marsh,75.8149906489432,30.6812381821872,488471.8515625,8688.41261585064
53,Distichlis spicata–Juncus arcticus var. balticus (J. arcticus var. mexicanus),Association,Distichlis spicata-Juncus arcticus,3661b,0,0,4,0,0,grazed,6,FS00053,Alkaline mixed grasses and forbs,HA,Alkali Desert Scrub,ASC,,,No,41.200.05,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,7.09331368330255,2.87056220353707,45718.01171875,1560.17962757237
54,Juncus arcticus,Provisional Association,Juncus arcticus,3611a,0,0,4,1,0,,3,FS00232,Alkaline mixed grasses and forbs,HA,Alkali Desert Scrub,ASC,,,,,"Juncus arcticus (var. balticus, mexicanus)",Californian warm temperate marsh/seep,Western North America Wet Meadow and Low Shrub Carr,27.655867162212,11.1919323642439,178111.6328125,5516.10670876931
55,Distichlis spicata,Association,Distichlis spicata,3661a,0,0,3,0,0,,3,FS00233,Alkaline mixed grasses and forbs,HA,Alkali Desert Scrub,ASC,,,No,41.200.09,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,0.715311023059995,0.289476100768385,4603.796875,911.962898761775
56,Poa secunda ssp. juncifolia  ,Association,Poa secunda ssp. juncifolia,3122a,0,0,4,0,0,,4,FS00234,Alkaline mixed grasses and forbs,HA,Perennial Grassland,PGS,,,Yes,41.180.03,Poa secunda,Western dry upland perennial grassland,Western North American Temperate Grassland and Meadow,0.307664267984933,0.124507311883782,1979.98828125,506.152793691888
57,Poa secunda ssp. juncifolia  ,Association,Poa secunda ssp. juncifolia,3122a,0,0,4,0,0,,4,FS00235,Alkaline mixed grasses and forbs,HA,Perennial Grassland,PGS,,,Yes,41.180.03,Poa secunda,Western dry upland perennial grassland,Western North American Temperate Grassland and Meadow,0.581221364606269,0.235211941219297,3740.296875,873.542489489853
58,Poa secunda ssp. juncifolia  ,Association,Poa secunda ssp. juncifolia,3122a,0,0,4,0,0,,3,FS00236,Alkaline mixed grasses and forbs,HA,Perennial Grassland,PGS,,,Yes,41.180.03,Poa secunda,Western dry upland perennial grassland,Western North American Temperate Grassland and Meadow,0.635291546682696,0.25709336757893,4088.55859375,873.823266598138
59,Schoenoplectus americanus-Schoenoplectus acutus,Provisional Association,Schoenoplectus americanus-Schoenoplectus acutus,3715b,0,0,5,0,0,<Null>,5,FS00237,Tule–Cattail,HT,Fresh Emergent Wetland,FEW,,,,,Schoenoplectus americanus,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,4.18249872192376,1.6925971814497,26914.65234375,3306.93905131591
60,Artemisia tridentata–Ephedra nevadensis,Association,Artemisia tridentata-Ephedra nevadensis,5311a,0,3,2,1,1,,4,FS00244,Big Sagebrush,BS,Sagebrush,SGB,,,No,35.110.13,Artemisia tridentata,Inter-Mountain West mesic tall sagebrush shrubland and steppe,Western North America Tall Sage Shrubland and Steppe,2.9523244135453,1.19476330139641,18996.02734375,1159.4416938978
61,Artemisia tridentata–Ephedra nevadensis,Association,Artemisia tridentata-Ephedra nevadensis,5311a,0,2,2,1,0,,4,FS00245,Big Sagebrush,BS,Sagebrush,SGB,,,No,35.110.13,Artemisia tridentata,Inter-Mountain West mesic tall sagebrush shrubland and steppe,Western North America Tall Sage Shrubland and Steppe,1.98217898344845,0.802159374951465,12755.421875,622.830752303566
62,Artemisia tridentata–Ephedra nevadensis,Association,Artemisia tridentata-Ephedra nevadensis,5311a,0,2,2,1,1,,4,FS00246,Big Sagebrush,BS,Sagebrush,SGB,,,No,35.110.13,Artemisia tridentata,Inter-Mountain West mesic tall sagebrush shrubland and steppe,Western North America Tall Sage Shrubland and Steppe,5.90730641893355,2.3906020920546,38004.09765625,1408.20843530582
63,Ericameria albida,Provisional Association,Ericameria albida,5512a,0,3,3,1,2,,3,FS00247,Alkaline mixed scrub,NA,Alkali Desert Scrub,ASC,,,,,Ericameria albida,Great Basin cool semi-desert alkali basin,Cool Semi-Desert Alkali–Saline Wetlands,7.09440464399452,2.87100369966536,45640.80078125,1284.71675788102
64,Ericameria albida,Provisional Association,Ericameria albida,5512a,0,2,2,0,0,,3,FS00248,Alkaline mixed scrub,NA,Alkali Desert Scrub,ASC,,,,,Ericameria albida,Great Basin cool semi-desert alkali basin,Cool Semi-Desert Alkali–Saline Wetlands,8.74410607416984,3.5386141824401,56258.1796875,2274.84645650586