﻿X,Y,OBJECTID,ID,QUAD_NUM,QUAD_GRID,OWNERSHIP,FOREST,COMMENTS,ELEVATION,WHRHABTYPE,WHRCOVRCLS,NUMPLOTS,AVEELEVFT,AVASPECTDG,AVSLOPEPCT,AVE_HT_FT,AVECONHTFT,AVEHWDHTFT,AVE_DBH_IN,AVCONDBHIN,AVEHWDBHIN,AVE_QMD_IN,AVECON_QMD,AVEHWD_QMD,STEMS_ACRE,CONSTEMACR,HWDSTEMACR,BASALFTACR,CONBASLACR,HWDBASLACR,AVPCTREOVR,AVPCTREMID,AVPCTREUND,AVSNAGDBH,AVESNAGQMD,SNGBASLACR,SNAGS_ACR,SHRUBS_ACR,AVELOGSACR,ELEV_INDEX,PLOT_NUM,UNIQUE_ID
-13406869.579,4713918.357,1,25,55,A15,private, , ,5700,SMC,4M,3,5740,333.33,30.33,48.67,48.67,0,10.37,10.37,0,12.5,12.5,0,193.33,193.33,0,164.09,164.09,0,16,26.67,38.67,15,16.05,18.82,13.33,10791.6,25.67,5,395,55A15
-13400950.2228,4722461.3608,2,38,55,A21,private,Eldorado, ,5900,WFR,4S,3,5896.67,280,29,47.5,47.5,0,10.35,10.35,0,11.47,11.47,0,66.67,66.67,0,46.99,46.99,0,0,12.67,7.33,15.5,15.7,13.35,11.67,5695.57,32,5,387,55A21
-13401634.0917,4710725.4342,3,24,55,A216,FS,Eldorado, ,5700,SMC,5M,4,5717.5,70.75,12.5,155.75,155.75,0,31.67,31.67,0,37.66,37.66,0,53.75,53.75,0,410.8,410.8,0,55.5,5.5,2,4,4,0.11,1.25,2810.31,43.25,5,348,55A216
-13408040.604,4703623.7788,4,28,55,B17,FS,Eldorado, ,5200,SMC,6,3,5250,166.67,25,67.83,70.17,60,12.88,12.73,15.46,14.77,14.75,15.96,233.33,168.33,65,221.66,159.57,62.09,19.33,63.33,20.67,6.36,6.59,5.42,21.67,6145.22,15.33,5,378,55B17
-13413830.3457,4697933.329,5,37,55,C11,FS,Eldorado, ,4800,SMC,3S,3,4750,180,6,32.42,35.53,22,8.85,8.77,15.4,10.34,10.32,15.78,166.67,133.33,33.33,92.86,71.24,21.62,5.33,7.33,24.67,7.61,8.93,33.89,50,10491.83,21.33,4,272,55C11
-13409383.0666,4690641.7125,6,36,55,C112,private,Eldorado,FS 130 m W and 55 m S,3600,SMC,4P,3,3590,180,50.67,70.33,69.03,75,15.63,14.89,32.88,17.21,16.17,33.34,88.33,83.33,5,133.34,105.28,28.07,28,3.33,6,14.33,14.33,8.99,5,4796.27,37.33,3,151,55C112
-13398888.9997,4686543.0042,7,29,55,C215,private,Eldorado, ,4500,AGS,1D,3,4646.67,213.33,37.33,16.88,16.88,0,4.95,4.95,0,5,5,0,25,25,0,3.4,3.4,0,4,0,0,0,0,0,0,149.88,13.33,4,162,55C215
-13404804.5203,4695751.643,8,66,55,C22,private, , ,5900,AGS,1M,3,5923.33,196.67,25.33,18.83,18.83,0,7.07,7.07,0,7.51,7.51,0,53.33,53.33,0,15.17,15.17,0,0,1.33,0,10.31,11.14,13.61,23.33,449.65,76.67,5,261,55C22
-13401660.8488,4694955.4892,9,23,55,C23,private, , ,5300,MCP,2S,3,5723.33,163.33,32.67,13,13,0,4.25,4.25,0,4.26,4.26,0,3.33,3.33,0,0.33,0.33,0,2.67,0,0,0,0,0,0,4646.38,5.67,5,259,55C23
-13398068.1175,4692079.8324,10,35,55,C27,private,Eldorado,FS 50 m W and 50 m S,5800,PPN,3S,3,5740,206.67,27.33,34.61,34.61,0,10.29,10.29,0,10.5,10.5,0,61.67,61.67,0,24.08,24.08,0,9.33,2,0,7.64,8.01,10.62,15,599.53,14,5,255,55C27
-13385387.2875,4688226.0871,11,68,55,C423,FS,Eldorado, ,5800,PPN,4P,3,5793.33,175,19.33,44.92,44.92,0,12.1,12.1,0,12.29,12.29,0,90,90,0,73.94,73.94,0,29.33,0,0.67,0,0,0,0,3447.32,29,5,182,55C423
-13408997.1698,4681601.3407,12,39,55,D16,private,Eldorado,"FS 50 m N, 60 m E and 75",4600,SMC,4M,3,4586.67,360,43.67,93.67,93.67,0,14.35,14.61,12.75,15.77,15,13.11,111.67,106.67,5,139.86,133.49,6.36,16,29.33,16,8.08,8.51,18.22,46.67,7194.4,36.67,4,49,55D16
-13404093.8233,4677798.5525,13,64,55,D219,FS/private,Eldorado, ,5500,SMC,3M,3,5526.67,176.67,11.67,30.25,30.25,0,8.97,8.78,27.25,10.25,9.87,27.25,358.33,355,3.33,210.93,197.38,13.55,29.33,25.33,28,12.04,12.81,22.13,23.33,2997.67,57.67,5,65,55D219
-13392539.5355,4678826.1459,14,65,55,D319,FS,Eldorado, ,5800,SMC,4P,3,5796.67,270,21.33,38.13,38.13,0,10.97,11.03,8.97,12.06,12.19,9.25,170,145,25,131.3,119.64,11.66,26,20,15.33,11.71,12.28,16.25,15,5096.03,18.67,5,125,55D319
-13388693.1462,4685831.0536,15,32,55,D33,FS,Eldorado, ,5500,WFR,4M,3,5466.67,226.67,37.33,54.83,54.83,0,14.97,15.34,10.89,16.24,16.63,11.05,118.33,108.33,10,163.15,157.03,6.12,11.33,36.67,16.67,18,18.9,17.34,10,3147.55,41.33,5,86,55D33
-13410016.5389,4672703.5934,16,19,55,E11,FS,Eldorado, ,5000,SMC,6,3,5046.67,184.67,5,51.5,51.5,0,10.57,10.31,19.75,13.05,12.75,20.63,261.67,255,6.67,240.75,224.59,16.16,48,33.33,22.67,21,21,4.01,1.67,3747.08,19.33,5,2,55E11
-13406762.3253,4663139.2676,17,34,55,E114,FS,Eldorado, ,4600,SMC,4M,3,4580,200,11.33,83.33,83.33,0,12.11,12.09,14.5,15,15,14.5,183.33,181.67,1.67,190.51,188.6,1.91,52.67,2,32,7.35,7.71,9.09,31.67,22782.27,23.67,4,417,55E114
-13406464.4788,4667893.465,18,21,55,E16,FS,Eldorado, ,5000,PPN,5S,2,5000,312,18.5,67.67,67.67,0,20.2,20.2,0,24.56,24.56,0,12.5,12.5,0,41.09,41.09,0,9,5,4,28,28,10.68,2.5,4271.68,6,5,403,55E16
-13411649.9901,4666537.9108,19,30,55,E18,FS,Eldorado,pvt 70 m S,4600,SMC,5M,3,4566.67,203.33,16,100.19,100.19,0,22.71,22.71,0,23.92,23.93,0,46.67,46.67,0,153.38,153.38,0,29.33,10.67,3.33,16.5,16.5,2.47,1.67,7494.17,10.67,4,5,55E18
-13402914.6133,4672111.5765,20,20,55,E23,FS,Eldorado, ,5300,SMC,4P,3,5310,180,10,59.88,59.88,0,13.12,13.12,0,16.14,16.14,0,110,110,0,148.19,148.19,0,22.67,2.67,2.67,33,33,43.44,5,149.88,23,5,397,55E23
-13409447.2834,4651927.637,21,63,55,F19,private, , ,4400,SMC,4P,3,4390,152,9,52.08,52.08,0,12.49,11.82,19.38,13.91,13.02,20.62,155,148.33,6.67,142.18,126.46,15.72,15.33,22.67,22.67,9.76,11.33,23.48,30,25480.17,30,4,22,55F19
-13435293.8537,4714055.3521,22,75,56,A46,private, , ,3500,MHC,3D,3,3643.33,156.67,44.33,39.33,34.75,37.56,8.74,11.44,7.12,9.81,12.58,7.43,310,143.33,166.67,162.46,111.57,50.89,27.33,53.33,58,6.47,6.48,2.74,15,4646.38,12.67,3,419,56A46
-13425582.5167,4704660.6422,23,51,56,B56,private,Eldorado, ,4400,PPN,2S,3,4400,233.33,9,11.75,11.75,0,4.66,4.66,0,4.71,4.71,0,93.33,93.33,0,11.32,11.32,0,20.67,0,0,0,0,0,0,1948.48,10.67,4,403,56B56
-13418281.4657,4708826.1626,24,74,56,B61,FS,Eldorado, ,4300,DFR,4D,4,4295,96.5,30.25,93.47,93.47,0,14.44,15.12,6.58,19.05,19.74,6.78,166.25,156.25,10,337.7,335.58,2.12,64,44,20,7.93,8.35,9.3,23.75,5733.04,77,4,373,56B61
-13417160.6102,4699299.0194,25,42,56,B610,FS,Eldorado, ,4200,SMC,6,3,4156.67,255,41,63.92,63.92,0,11.23,10.67,13.24,13.93,13.1,15.66,175,140,35,187.97,140.6,47.37,61.33,55.33,34.67,13.5,17.65,59.29,28.33,1049.18,37.33,4,356,56B610
-13447297.7675,4697384.1715,26,40,56,C32,FS,Eldorado,"pvt 50 m E, 85 m S and 10",2200,PPN,4M,3,2173.33,260,24.33,48.47,72.38,21.75,12.3,16.48,7.01,12.81,16.95,7.14,75,50,25,81.68,75.33,6.35,40.67,0.67,3.33,0,0,0,0,11391.13,13.67,2,93,56C32
-13438422.5391,4696409.6076,27,55,56,C413,FS,Eldorado, ,2900,PPN,3P,3,2940,166.67,18.33,40.92,38.83,44,7.71,8.05,5.68,8.67,9.03,5.73,191.67,148.33,43.33,79.34,70.82,8.52,3.33,25.33,46.67,9.17,10.49,6.81,6.67,31625.38,8.67,2,417,56C413
-13426531.9871,4690201.242,28,2,56,C52,FS,Eldorado, ,3500,PPN,3P,4,3567.5,191.25,16.75,32.42,32.42,0,7.46,7.59,7,8.13,8.24,7.01,132.5,128.75,3.75,66.39,65.5,0.9,22,7.5,23.5,9,9,0.55,1.25,9892.3,17,3,237,56C52
-13416392.3872,4698582.8139,29,3,56,C64,FS,Eldorado, ,4600,SMC,4D,4,4552.5,149,12.25,57.81,54.38,57.58,10.34,9.94,11.42,11.47,11.26,11.9,347.5,260,87.5,242.19,177.58,64.61,82,41.5,17,7.26,8.6,12.9,28.75,1686.19,38.75,4,355,56C64
-13422382.9316,4697746.2319,30,4,56,C65,FS,Eldorado, ,4600,PPN,4M,4,4580,144.25,23.75,63.25,63.25,0,11.36,12,4.63,12.89,13.35,4.66,168.75,163.75,5,164.55,163.96,0.59,38,12,20,0,0,0,0,3709.61,25.5,4,384,56C65
-13418686.141,4678381.6747,31,41,56,D616,FS,Eldorado, ,3600,SMC,4M,3,3643.33,149.33,34.67,94.25,104.75,24,14.63,15.99,10.74,18.13,19.77,12.37,115,91.67,23.33,170.02,145.64,24.38,34,24,39.33,20,20,3.63,1.67,30726.08,9.33,3,219,56D616
-13423035.9399,4673578.2798,32,72,56,E61,private, , ,3200,SMC,4S,3,3286.67,250,11.33,50.33,64,23,11.05,10.56,15.5,12.61,11.79,18.45,33.33,30,3.33,28.92,22.73,6.18,8.67,2.67,2.67,6.5,6.5,0.38,1.67,3597.2,4.33,3,141,56E61
-13418487.6039,4650650.6333,33,47,56,F612,private,Eldorado,West Pt quad 85 m S,3800,SMC,4M,3,3803.33,243.33,4,68.44,68.44,0,13.02,13.02,0,15.44,15.44,0,73.33,73.33,0,94.6,94.6,0,36.67,6.67,10.67,5.83,5.89,1.85,8.33,35972,16.67,3,257,56F612
-13421340.3709,4661303.7472,34,6,56,F63,private, , ,3600,PPN,4D,3,3620,260,7.67,64.17,64.17,0,10.97,11.02,4.5,11.48,11.53,4.5,198.33,196.67,1.67,145.29,145.11,0.18,0,70,3.33,12,12,1.31,1.67,1798.6,8,3,250,56F63
-13420140.0098,4657488.8067,35,69,56,F66,private, , ,3700,SMC,4D,3,3696.67,256.67,8.33,67.58,67.58,0,10.36,10.36,0,11.52,11.52,0,251.67,251.67,0,169.19,169.19,0,26.67,48,29.33,10.75,13.68,32.49,26.67,2398.13,33,3,254,56F66
-13401230.3296,4639837.6054,36,89,69,A216,private,Stanislaus,FS 60 m NE,4500,SMC,6,3,4483.33,160,15.67,74.17,74.17,0,13.09,12.81,40,15.07,14.53,40,113.33,111.67,1.67,133.28,118.75,14.54,46,21.33,7.33,5,5,0.23,1.67,32075.03,24.33,4,205,69A216
-13392785.4022,4649605.3764,37,29,69,A31,FS,Eldorado, ,4800,PPN,4S,3,4796.67,170,52.67,68.89,87.61,20.5,17.65,23.61,9.03,20.76,26.74,9.55,46.67,25,21.67,100.77,90.01,10.76,12.67,2.67,22,0,0,0,0,299.77,1.67,4,275,69A31
-13390610.6662,4650017.1776,38,69,69,A33,FS,El Dorado,Peddler Hill quad 60 m N,4300,MHC,4P,3,4330,146.67,34,50.96,66.75,49.72,10.77,17.75,8.83,12.62,19.76,10.2,71.67,25,46.67,78.58,49.95,28.63,15.33,14.67,32,22.25,22.25,14.09,3.33,43466.17,18.33,4,277,69A33
-13383728.0652,4642390.7118,39,28,69,A413,FS/private,Stanislaus, ,5800,SMC,4M,3,5780,230,23,41,41,0,10.04,9.94,12.5,12.03,11.92,12.8,255,248.33,6.67,188.84,182.86,5.98,26,21.33,28.67,10.63,11.01,11.89,16.67,3297.43,62,5,62,69A413
-13401114.5775,4630892.8935,40,68,69,B211,private,Stanislaus,BLM 50 m S,4300,PPN,4P,3,4323.33,160,24.67,49.19,50,45,10.42,10.24,31,11.08,10.73,31,98.33,96.67,1.67,58.13,49.4,8.73,6.67,21.33,4.67,7.63,7.76,1.97,5,28627.72,13,4,218,69B211
-13385888.8157,4637658.7022,41,94,69,B32,FS,Stanislaus,pvt 15 m E and 40 m N,5900,WFR,4P,3,5816.67,210,33.33,45.33,45.33,0,10.2,10.17,10.42,11.98,12.01,10.56,175,168.33,6.67,143.82,139.32,4.5,22.67,12.67,26.67,12.59,13.12,18.47,18.33,1648.72,43.67,5,84,69B32
-13390307.5536,4636305.5439,42,83,69,B36,FS,Stanislaus,pvt 90 m N,5400,WFR,4M,3,5433.33,236.67,23.33,49.75,49.75,0,10.39,10.39,11.5,12.58,12.6,11.5,175,173.33,1.67,154.07,152.87,1.2,12,40.67,40,25.17,28.94,22.83,5,7644.05,20.67,5,240,69B36
-13395036.9695,4633081.9146,43,96,69,B38,private,Stanislaus, ,5300,SMC,3M,3,5276.67,236.67,20.67,39.5,39.5,0,9.74,9.74,0,10.93,10.93,0,263.33,263.33,0,180.69,180.69,0,29.33,23.33,43.33,6.86,7.2,6.69,13.33,3297.43,17,5,243,69B38
-13385169.338,4626625.2541,44,34,69,B429,private, , ,5600,SMC,4P,3,5593.33,163.33,21.67,48.75,48.75,0,11.18,11.02,27.5,12.93,12.65,27.5,160,158.33,1.67,142.5,135.63,6.87,16.67,15.33,24.67,10.48,13.19,28.4,41.67,8843.12,16.67,5,199,69B429
-13375095.1247,4633088.3361,45,88,69,B56,FS,Stanislaus, ,6100,WFR,4P,3,6130,243.33,56,36.25,36.25,0,11.8,11.8,0,15.78,15.78,0,145,145,0,194.77,194.77,0,19.33,14,30,17,19.61,37.18,13.33,1199.07,29.33,6,72,69B56
-13397856.7397,4618303.5203,46,85,69,C212,FS,Stanislaus, ,4300,SMC,4P,3,4360,226.67,10.33,67.08,67.08,0,15.57,15.57,0,16.85,16.85,0,95,95,0,112.45,112.45,0,24,15.33,20.67,40.5,40.5,14.9,1.67,44065.7,14.67,4,268,69C212
-13396489.8471,4622784.2222,47,76,69,C26,private,Stanislaus, ,4200,DFR,6,3,4333.33,243.33,41,81.17,80.81,100,11.54,11.11,20.5,13.15,12.6,21.8,131.67,125,6.67,122.76,105.48,17.28,30,33.33,18,8.94,9.26,3.34,8.33,5096.03,62.67,4,246,69C26
-13381742.0355,4621835.03,48,67,69,C412,private,Stanislaus, ,5200,SMC,4P,3,5233.33,170,21.33,52.67,52.67,0,9.96,9.96,0,11.5,11.5,0,190,190,0,136.8,136.8,0,23.33,12,23.33,10.4,12.14,14.84,18.33,4496.5,35,5,162,69C412
-13371152.2353,4619674.1613,49,73,69,C514,FS,Stanislaus,"pvt 35 m N, 55 m E and 70",6100,SMC,4M,3,6023.33,226.67,34.5,46.58,44.25,54.5,10.87,10.87,11.14,12.69,12.82,11.32,231.67,211.67,20,246.53,232.34,14.19,24,28,14.67,10.81,12.83,29.54,30,8993,37.67,6,156,69C514
-13400439.5028,4611658.1201,50,31,69,D22,FS,Stanislaus, ,3900,PPN,4M,3,3886.67,305.33,35.33,96.88,96.89,0,17.34,17.34,0,20.48,20.48,0,63.33,63.33,0,146.06,146.06,0,47.33,12,0,0,0,0,0,4796.27,20.67,3,167,69D22
-13379583.7562,4611454.0727,51,35,69,D411,private, , ,5100,WFR,4M,3,5053.33,146.67,15,56.79,56.79,0,11.69,11.69,0,13.11,13.11,0,185,185,0,161.81,161.81,0,15.33,28,54,8.29,8.35,7.65,25,5395.8,54,5,129,69D411
-13385172.1683,4599228.5203,52,93,69,E411,FS,Stanislaus,pvt 90 m W and 105 m N,3700,MHW,4M,3,3710,266.67,36.67,42.25,0,42.25,12.04,13.13,12.25,13.6,13.15,13.78,106.67,5,101.67,105.91,4.35,101.56,14.67,35.33,19.33,18.67,18.89,9.72,5,24281.1,7.33,3,269,69E411
-13383346.043,4598463.3331,53,71,69,E413,FS,Stanislaus, ,3900,MCH,3M,3,4033.33,86.67,27.67,23.5,0,23.5,7.09,4.5,7.13,7.72,4.5,7.77,21.67,1.67,20,9.24,0.18,9.06,0,2,4,12.87,13.03,13.87,20,23381.8,5.33,3,266,69E413
-13374231.6489,4602156.7932,54,36,69,E53,FS,Stanislaus, ,5300,SMC,4S,3,5306.67,156.67,26.67,37.83,36.89,53,10.31,10.01,15.75,11.31,11.07,16.6,123.33,110,13.33,95.12,75.08,20.04,7.33,16.67,6.67,6.75,6.86,5.13,18.33,1199.07,12.3,5,253,69E53
-13368445.9286,4599084.8997,55,92,69,E56,FS,Stanislaus,pvt  110 m SW and 90 m SE,5600,SMC,4S,3,5656.67,193.33,17.67,46.06,52.06,18,10.4,14.58,5.43,12.3,15.81,5.5,73.33,61.67,11.67,45.36,43.43,1.92,2,13.33,14,11.08,11.08,4.3,6.67,38370.13,0,5,185,69E56
-13363373.9239,4602333.8403,56,72,69,E61,FS,Stanislaus,pvt 55 m W,5500,PPN,4M,3,5523.33,163.33,30,86.58,86.58,0,18.93,18.94,0,21.02,21.02,0,58.33,58.33,0,141.75,141.75,0,48.67,5.33,2.67,0,0,0,0,15138.22,28.67,5,188,69E61
-13393883.0509,4588698.6564,57,78,69,F34,FS,Stanislaus,pvt 55 m S,3500,MCH,4D,3,3503.33,183.33,27.33,70,70,0,16.5,21,12,16.5,21,12,3.33,1.67,1.67,5.32,4.01,1.31,6,0,0,9.88,10.78,8.46,15,28028.18,11.67,3,318,69F34
-13383221.3248,4588359.4651,58,86,69,F45,FS,Stanislaus,FS 10 m N and 60 m E,3800,SMC,6,3,3996.67,306.67,22.33,78.17,83.25,30,12.54,12.18,17.56,14.68,14.27,19.38,140,110,30,143.09,113.2,29.89,53.33,18,33.33,8.42,9.23,6.68,11.67,41367.8,10.67,3,278,69F45
-13376605.4151,4584423.2906,59,70,69,F510,FS,Stanislaus, ,5300,SMC,3M,3,5316.67,266.67,37.33,44.67,49.42,38.33,8.99,8.36,10.35,10.32,9.38,11.77,166.67,108.33,58.33,101.5,70.04,31.46,16.67,29.33,39.33,5.75,5.8,0.61,3.33,60103.22,4.33,5,239,69F510
-13373758.8239,4584476.8266,60,27,69,F59,FS,Stanislaus, ,5100,PPN,4P,3,5113.33,153.33,35.67,44.44,39.26,41.75,10.07,10.53,6.96,12.06,12.73,7.12,101.67,75,26.67,113.13,105.86,7.27,17.33,21.33,4,10.94,11.12,14.08,13.33,2697.9,26.67,5,238,69F59
-13361610.1369,4582112.1427,61,66,69,F619,FS,Stanislaus, ,5400,SMC,6,3,5390,270,23,70.83,70.83,0,12.73,12.66,15.13,15.49,15.48,15.19,220,215,5,308.57,301.12,7.45,39.33,28,44.67,9.31,10.56,19.49,35,2398.13,23.33,5,4,69F619
-13359810.2999,4579217.8663,62,37,69,F623,FS,Stanislaus, ,5100,SMC,6,3,5180,165,20.33,79.83,79.83,0,13.86,15.77,12.05,16.33,17.92,12.19,205,168.33,36.67,308.36,296.66,11.7,64.67,23.33,32,10.01,11.06,36.35,48.33,2847.78,18,5,11,69F623
-13362416.8935,4589657.9453,63,79,69,F68,FS,Stanislaus, ,6000,SMC,4S,3,5990,195,20,46.11,46.11,0,11.21,12.21,9.64,12.96,14.05,9.76,86.67,75,11.67,78.91,72.86,6.05,10.67,6.67,8,9.25,9.78,5.09,11.67,1798.6,19,6,225,69F68
-13355701.158,4581458.3673,64,102,70,F123,FS,Stanislaus, ,5800,JPN,3S,3,5996.67,310,8.33,27.33,29.53,12,9.97,10.7,7,10.33,10.94,7.22,63.33,56.67,6.67,44.48,42.59,1.89,16,0,1.33,15,15,4.25,3.33,1348.95,1.33,5,17,70F123
