﻿X,Y,OBJECTID,UNQ_PT_ID,STAND,DATE_M_D_Y,NAME,SOURCE_NM,SIZE_AC,NUM_STEMS,HT_1FT,HT1TO4_5,HTBHTO10,HT_10,DEADDYING,BROWSERISK,EROSION,STANDPOSIT,CONDITIONS,SPECCONDIT,REST_RECOM,VEGETATION,CE_SEEDSAP,CE_MID,CE_CODOM,CE_DOM,POSITION_,DOMCONSPP,LOCATION,TOWNSHIP,RANGE,SECTION_,LOC_SEC,ASPECT,KEY_CODE,SOURCE,KEY_NUM,UNQ_ASP_ID,NOTES
-13457789.1437,4835707.1237,1,N0014_9/18/2001A,589-3C-08B,2001/09/18 00:00:00+00,"HAYS, SEYMOUR","PLUMAS NF, FEATHER RIVER", ,>1000, , , , , , , , , , , , , , , , , , ,"ONION VALLEY CREEK, PRIVATE PROPERTY",23N,10E,"5, 8", , ,N0014,N,0014,N0014_9/18/2001,"BEAUTIFUL LARGE STAND MOSTLY ON PRIVATE PROPERTY, MULTI-AGED, SOME CONIFERS. VERY FEW ASPEN ON FS LAND. THE FS ASPEN WERE ALL <10', MOST LESS THAN 4.5'"
-13457479.9996,4835544.0539,2,N0015_9/18/2001A,589-3C-08A,2001/09/18 00:00:00+00,"HAYS, SEYMOUR","PLUMAS NF, FEATHER RIVER",.33,10,5,25,40,30,0,LOW, ,MEADOW/EDGE, , , ,"ALDER, WILLOW, BITTER CHERRY, UNKNOWN SHRUB, MULE EAR, CORN LILY",10,10,5,10,MAINLY EDGE,"RF, IC, LP",ONION VALLEY CREEK,23N,10E,"5, 8", , ,N0015,N,0015,N0015_9/18/2001,NO CATTLE SIGNS
-13447062.568,4834360.5585,3,N0016_00/00/2006A, ,, ,"PLUMAS NF, FEATHER RIVER", , , , , , , , , , , , , , , , , , , , , , , , , , ,N0016,N,0016,N0016_00/00/2006, 
-13451948.1904,4833857.816,4,N0017_00/00/2006A, ,, ,"PLUMAS NF, FEATHER RIVER", , , , , , , , , , , , , , , , , , , , , , , , , , ,N0017,N,0017,N0017_00/00/2006, 
-13454460.2699,4833830.7353,5,N0018_00/00/2006A, ,, ,"PLUMAS NF, FEATHER RIVER", , , , , , , , , , , , , , , , , , , , , , , , , , ,N0018,N,0018,N0018_00/00/2006, 
-13452762.7558,4832647.8146,6,N0019_00/00/2006A, ,, ,"PLUMAS NF, FEATHER RIVER", , , , , , , , , , , , , , , , , , , , , , , , , , ,N0019,N,0019,N0019_00/00/2006, 
-13480723.4821,4832852.6592,7,N0020_00/00/2006A, ,, ,"PLUMAS NF, FEATHER RIVER", , , , , , , , , , , , , , , , , , , , , , , , , , ,N0020,N,0020,N0020_00/00/2006, 
-13452514.6509,4832374.1941,8,N0021_00/00/2006A, ,, ,"PLUMAS NF, FEATHER RIVER", , , , , , , , , , , , , , , , , , , , , , , , , , ,N0021,N,0021,N0021_00/00/2006, 
-13443617.3538,4832041.83,9,N0022_00/00/2006A, ,, ,"PLUMAS NF, FEATHER RIVER", , , , , , , , , , , , , , , , , , , , , , , , , , ,N0022,N,0022,N0022_00/00/2006, 
-13462520.1302,4832340.9012,10,N0023_8/13/2001A,589-3C-09A,2001/08/13 00:00:00+00,SEYMOUR,"PLUMAS NF, FEATHER RIVER",.125,100-500,1,48,50,1,0, , ,SIDESLOPE, ,MINING AREA, ,"RIBES, GRASS, HAIRY HAWK WEED, BLEEDING HEART, YARROW",10,30,20,10,THROUGHOUT,"RF, IC",FEATHER FORK MINE,22N,9E,14,SENE, ,N0023,N,0023,N0023_8/13/2001,SOME SUCKERS HAVE PALE LEAVES WITH DARKER GREEN VEINS
-13449357.4647,4831841.1678,11,N0024_00/00/2006A, ,, ,"PLUMAS NF, FEATHER RIVER", , , , , , , , , , , , , , , , , , , , , , , , , , ,N0024,N,0024,N0024_00/00/2006, 
-13481528.6293,4831643.6903,12,N0025_00/00/2006A, ,, ,"PLUMAS NF, FEATHER RIVER", , , , , , , , , , , , , , , , , , , , , , , , , , ,N0025,N,0025,N0025_00/00/2006, 
-13453616.699,4830547.0674,13,N0026_00/00/2006A, ,, ,"PLUMAS NF, FEATHER RIVER", , , , , , , , , , , , , , , , , , , , , , , , , , ,N0026,N,0026,N0026_00/00/2006, 
-13468991.2872,4830774.3309,14,N0027_7/20/2001A,589-3C-10,2001/07/20 00:00:00+00,"HAYS, SEYMOUR","PLUMAS NF, FEATHER RIVER",.5,10,30,30,20,20,2,LOW,CREEK SIDE,RIPARIAN, ,"4 LARGE ASPEN HAVE CARVED GRAFFITI ""CS, AUG, 1931""", ,"RIBES, ALDER, GRASS, MINT, COW PARSNIP, HAIRY HAWKWEED",10,20,15,10,THROUGHOUT,"WF, RF","E SIDE OF 22N56 RD, .9 MI FROM 22N57 RD",22N,9E,20,NWNE, ,N0027,N,0027,N0027_7/20/2001,NONE/FEW CATTLE SIGN
-13451645.746,4829823.0659,15,N0028_00/00/2006A, ,, ,"PLUMAS NF, FEATHER RIVER", , , , , , , , , , , , , , , , , , , , , , , , , , ,N0028,N,0028,N0028_00/00/2006, 
-13470107.6376,4829400.1354,16,N0029_7/20/2001A,574-1C-02,2001/07/20 00:00:00+00,"HAYS, SEYMOUR","PLUMAS NF, FEATHER RIVER",1.5,100-500,40,35,13,12,0,LOW, ,SIDESLOPE, , , ,"RIBES, WHITE THORN, LUPINE, HAIRY HAWKWEED, YARROW, MISC. GRASS",10,10,20,5,THROUGHOUT,"RF, WF, LP",W SID OF 22N57 BW INTERSECTION OF 22NB1Y AND 22N56,22N,9E,20,SWSW, ,N0029,N,0029,N0029_7/20/2001,"SOME DEER BROWSING, LOTS OF SM. ASPEN ON OLD RD.  FEW SAPLINGS ON CUT BANK OF MAIN RD."
-13470744.0237,4828634.4634,17,N0030_8/27/2001A,574-1C-03,2001/08/27 00:00:00+00,"HAYS, SEYMOUR","PLUMAS NF, FEATHER RIVER",.25,10-100,35,20,5,40,0,LOW, ,SIDESLOPE,ROCKY NEXT TO TRAIL,NEXT TO LGV RES, ,"BITTER CHERRY, ALDER, RIBES, HONEYSUCKLE",0,10,0,0,MAINLY EDGE,"WF, LP",LITTLE GRASS VALLEY RES.,22N,9E,30,NENE, ,N0030,N,0030,N0030_8/27/2001,"LARGEST ASPEN 2"" DBH AND 12' TALL"
-13456293.8079,4824997.4993,18,N0031_9/17/2001A,573-2C-03,2001/09/17 00:00:00+00,"HAYES, SEYMOUR","PLUMAS NF, FEATHER RIVER",.5,100-500,20,35,15,30,5,LOW, ,RIPARIAN, ,"LG. ASPEN 20"" DBH HAS GRAFFITI - ""72 BOB"", OLD MINING AREA - TAILINGS, LG. WF 40"" DBH", ,"WILLOW, ALDER, RIBES, CHECKER WALLOW, COYOTE MINT",10,50,20,20,THROUGHOUT,"WF, IC",HOWLAND FLAT,21N,10E,32,SWSE, ,N0031,N,0031,N0031_9/17/2001,"SOME LEAVES HAVE BROWN W/ BLACK ALONG THE VEINS,  MANY SPROUTS HAVE DEAD LEADERS, GRASS HIGHER UP ON SLOPE"
-13478237.1595,4825478.7907,19,N0032_8/27/2001A,574-1C-04,2001/08/27 00:00:00+00,"HAYS, SEYMOUR","PLUMAS NF, FEATHER RIVER",.5,10-100,20,30,0,50,50,HIGH, ,RIPARIAN, ,"THISTLES, SLASH",FENCE,ALDER,0,0,70,10,THROUGHOUT,"WF, IC",NEAR STEWARD RAVINE,22N,8E,34,NWSW, ,N0032,N,0032,N0032_8/27/2001,"NO SUCKERING/RECRUITMENT, CATTLE SIGNS NUMEROUS"
-13457520.9121,4824532.1179,20,N0033_9/17/2001A,573-2C-05,2001/09/17 00:00:00+00,"HAYES, SEYMOUR","PLUMAS NF, FEATHER RIVER",.25,10-100,15,25,10,50,0,LOW, ,RIPARIAN, ,MINDED AREA,REMOVE SM. WF'S,"ALDER, RIBES, GRASS, COLUMBINE",10,50,10,20,THROUGHOUT,"WF, SP",NEAR HOWLAND FLAT 21N08 RD.,21N,10E,5,CNW, ,N0033,N,0033,N0033_9/17/2001,SEVERAL MATURE ASPEN ON WEST SIDE OF DRAINAGE
-13457203.6161,4824201.8317,21,N0034_00/00/2006A, ,, ,"PLUMAS NF, FEATHER RIVER", , , , , , , , , , , , , , , , , , , , , , , , , , ,N0034,N,0034,N0034_00/00/2006, 
-13457600.3524,4823976.9417,22,N0035_00/00/2006A, ,, ,"PLUMAS NF, FEATHER RIVER", , , , , , , , , , , , , , , , , , , , , , , , , , ,N0035,N,0035,N0035_00/00/2006, 
-13457497.0787,4823822.1535,23,N0036_00/00/2006A, ,, ,"PLUMAS NF, FEATHER RIVER", , , , , , , , , , , , , , , , , , , , , , , , , , ,N0036,N,0036,N0036_00/00/2006, 
-13467312.6746,4820999.3243,24,N0037_00/00/2006A, ,, ,"PLUMAS NF, FEATHER RIVER", , , , , , , , , , , , , , , , , , , , , , , , , , ,N0037,N,0037,N0037_00/00/2006, 
-13466910.1965,4820845.4841,25,N0038_00/00/2006A, ,, ,"PLUMAS NF, FEATHER RIVER", , , , , , , , , , , , , , , , , , , , , , , , , , ,N0038,N,0038,N0038_00/00/2006, 
-13472089.291,4815516.3384,26,N0039_00/00/2006A, ,, ,"PLUMAS NF, FEATHER RIVER", , , , , , , , , , , , , , , , , , , , , , , , , , ,N0039,N,0039,N0039_00/00/2006, 
-13499686.5212,4847550.3014,27,N0040_7/19/2001A,591-4C-01,2001/07/19 00:00:00+00,"HAYES, NIELSEN, SEYMOUR","PLUMAS NF, FEATHER RIVER",1.5,100-500,5,15,30,50,0,MODERATE,"WET, LOTS OF GROUND COVER",RIPARIAN, ,"WF > 30"" DBH", ,"ALDER, PARROTSHEAD, KLAMATH WEED, CORNLILY, BRAKEN FERN, GRASS",2,10,10,10,THROUGHOUT,"IC, WF, RF",GRIZZLY SUMMIT,23N,6E,2,NESE,N,N0040,N,0040,N0040_7/19/2001, 
-13494604.119,4846026.0311,28,N0041_9/13/2001A,590-3C-22,2001/09/13 00:00:00+00,HAAZIQ,"PLUMAS NF, FEATHER RIVER",100,>1000, , , , , ,"LOW, MODERATE, HIGH", ,"RIPARIAN, MEADOW/EDGE, SIDESLOPE","HEADCUTS, ROADS",ASPEN STAND OFF ORO-QUINCY HWY.,LEAVE ALONE,"CORN LILY, WILLOW, MANZANITA, BRAKEN FERNS, LUPINE YARROW, COYOTE MINT, ALDER, BLEEDING HEART", , , , ,THROUGHOUT,"WF, RF, IC, DF, LP",BUCKS LAKE,23N,7E,"7, 8, 9", , ,N0041,N,0041,N0041_9/13/2001,"35% PRIVATE PROPERTY, 65% FS"
-13490963.5135,4846608.3714,29,N0042_9/13/2001A,590-3C-20,2001/09/13 00:00:00+00,HAAZIQ,"PLUMAS NF, FEATHER RIVER", , , , , , , , , , , , , , , , , , , , ,BUCKS LAKE ORO-QUINCY HWY,23N,7E,"9, 10", , ,N0042,N,0042,N0042_9/13/2001,COULD NOT LOCATE ASPEN. HALF OF STAND ON PRIVATE PROPERTY
-13490042.5827,4845879.0646,30,N0043_8/7/2005A,590-3C-01,2005/08/07 00:00:00+00,SEYMOUR,"PLUMAS NF, FEATHER RIVER",.5,10-100,5,43,2,50,4,NULL,NULL,RIPARIAN,NULL, , ,"WOODY MAPLE, WHITE THORN, ALDER, WILLOW, CASCARA SEGRADA, POKE,COYOTE MINT, GROUNDSEL, QUEEN ANNE'S LACE, DOGWOOD, BLEEDING HEART, FRAGARIA, SPIRAEA, SEDGED, BRAKEN FERN",10,30,50,5,THROUGHOUT,"RF, WF, IC, LP",24N36 RD SEC 10,23N,7E,10,C,N,N0043,N,0043,N0043_8/7/2005,PREDOMINATELY MATURE ASPEN AND SUCKERS < 4.5 FT.  STAND IS IN ALDER PATCH AND CONIFERS
-13486270.7422,4845437.6517,31,N0044_8/1/2001A,590-3C-02,2001/08/01 00:00:00+00,"SEYMOUR, SCARFE","PLUMAS NF, FEATHER RIVER",.25,10-100,0,5,55,40,0,LOW, ,SIDESLOPE, , , ,"BRAKEN FERN, WOODY MAPLE, ALDER, LUPINE, GROUNDSEL, CORN LILY",5,10,5, ,MAINLY EDGE,WF,HASKINS VALLEY 24N36 RD,23N,7E,12,CSW, ,N0044,N,0044,N0044_8/1/2001,"NO 1Q ASPEN, MOST TALLER ASPENS ARE SNOW DEFORMED"
-13492357.2492,4845137.5463,32,N0045_7/30/2001A,590-3C-16,2001/07/30 00:00:00+00,"SCARFE, SEYMOUR","PLUMAS NF, FEATHER RIVER", ,100-500,2,5,53,40,1,LOW, ,WOODS ALONG TRAIL, , , ,"WILLOW, FIREWEED, LUPINE, BRAKEN FERN",10,20,20,10,THROUGHOUT,"RF, LP",ALONG TRAIL FROM 23N74 TO GRIZZLY LAKE,23N,7E,8,NSE, ,N0045,N,0045,N0045_7/30/2001,MAY BE CONNECTED TO LARGE STAND ALONG HWY 119
-13489745.7569,4845000.5296,33,N0046_7/31/2001A,590-3C-03A,2001/07/31 00:00:00+00,"MURPHY, SEYMOUR","PLUMAS NF, FEATHER RIVER",5,100-500,20,30,20,30,2,LOW,LOW,MEADOW/EDGE, , , ,"ALDER, WILLOW, WOOD ROSE, QUEEN ANNE'S LACE, CONE FLOWER, CORN LILY, YARROW, FIRE WEED, BRAKEN FERN, GRASS",0,25,40,5,THROUGHOUT,"LP, IC, SP, RF",CEDAR FLAT,23N,7E,10,SWSW, ,N0046,N,0046,N0046_7/31/2001, 
-13498569.1866,4845182.373,34,N0047_7/9/2001A,591-4C-12,2001/07/09 00:00:00+00,"HANSON, SEYMOUR, HAAZQ","PLUMAS NF, FEATHER RIVER",1,100-500,10,15,25,10,60,LOW,NO EROSION,SIDESLOPE,SKID TRAIL BELOW STAND W/ SOME ASPEN IN TRAIL,"INSULATOR ON ON LG. ASPEN, 10 LG. DOWN DEAD ASPEN, FEW LG. TIMBER STUMPS",THIN OR REMOVE CONIFERS FROM WESTERN SIDE OF STAND,"GOOSE BERRY, CORN LILY, MONKEY FLOWER, LUPINE",1,10,40,20,THROUGHOUT,"RF, WF",LETTER BOX,23N,6E,12,SESW, ,N0047,N,0047,N0047_7/9/2001, 
-13493844.0016,4845118.242,35,N0048_7/30/2001A,590-3C-17,2001/07/30 00:00:00+00,"SCARFE, SEYMOUR","PLUMAS NF, FEATHER RIVER",.5,100-500,5,40,30,25,0,LOW,LOW,RIPARIAN, , , ,"SM. AMT. MISC. SHRUB, LUPINE CORN LILY, COLUMBINE, MINT, INDIAN PAINT BRUSH, COW PARSNIP, FIREWEED, MORE MISC. HERBS",5,10,25,5,THROUGHOUT,"IC, RF, LP",GRIZZLY LAKE,23N,7E,8,SWSE, ,N0048,N,0048,N0048_7/30/2001,"1 LG. ASPEN 22"" DIA.. FALLEN BUT STILL ALIVE, AND SHOOTS FROM ROOT BALL"
-13494265.6825,4845043.8252,36,N0049_7/30/2001A,590-3C-18,2001/07/30 00:00:00+00,"SCARFE, SEYMOUR","PLUMAS NF, FEATHER RIVER",3,100-500,10,25,25,40,0,MODERATE, ,RIPARIAN, ,"1 OR 2 CONIFER >30"" DBH", ,"WOODY MAPLE, ALDERS, DOGWOOD, BRAKEN FERN, LUPINE SOSA, THIMBLE BERRY, CHECKER BLOOM, FRAGARIA",0,25,30,15,THROUGHOUT,WF,ROGER'S LAKE 2,23N,7E,8,SWSE, ,N0049,N,0049,N0049_7/30/2001,"30"" DBH ASPEN RECENTLY FALLEN"
-13494318.5185,4844939.984,37,N0050_7/30/2001A,590-3C-19,2001/07/30 00:00:00+00,"SCARFE, SEYMOUR","PLUMAS NF, FEATHER RIVER",.25,10-100,30,30,20,20,0,MODERATE,GULLY,RIPARIAN AND MEADOW/EDGE, ,GULLYING IN MEADOW W OF ASPEN, ,"ALDER, BRAKEN FERN, MISC. GRASS, LUPINE, CORN LILY, YARROW, PAINT BRUSH, COYOTE MINT",0,10,80,0,THROUGHOUT,IC,ROGER'S LAKE,23N,7E,8,SESW,SW,N0050,N,0050,N0050_7/30/2001,"1 LG. ASPEN, THE REST ARE SAPLING OR SPROUTS.  ALL SM. ASPEN HAVE LEADING SHOOTS MISSING AND/OR LEAFLESS-THROUGH BROWSING OR DISEASE"
-13500040.3058,4844430.7303,38,N0051_7/11/2001A,591-4C-02,2001/07/11 00:00:00+00,"HANSON, SEYMOUR","PLUMAS NF, FEATHER RIVER",.1,10-100,9,88,0,3,0,LOW,BELOW ALDER PATCH IN SM. DRAINAGE,RIPARIAN, ,"WF > 30""", ,"BRAKEN FERN, CORN LILY 80% COVER",5,0,0,10,"MAINLY EDGE,",WF,OFF 95Y,23N,6E,14,NWNE, ,N0051,N,0051,N0051_7/11/2001, 
-13497682.407,4843998.0678,39,N0052_00/00/2006A, ,, ,"PLUMAS NF, FEATHER RIVER", , , , , , , , , , , , , , , , , , , , , , , , , , ,N0052,N,0052,N0052_00/00/2006, 
-13499745.953,4843966.1093,40,N0053_7/16/2001A,591-4C-03A,2001/07/16 00:00:00+00,"HAAZIQ, SEYMOUR","PLUMAS NF, FEATHER RIVER",.75,10,3,45,42,10,0,LOW,CREEK HAS UNDER CUT BANKS,RIPARIAN,CREEK BANK UNDERCUT,LOOKS LIKE CREEK FLOODS OVER PART OF THE STAND, ,"BRAKEN FERN, MANZANITA, ALDER, HUCKLEBERRY OAK, GRASS",2,2,0,0,MAINLY EDGE,"IC, JP, WF","BOULDER CREEK, HUNTERS/MINERS CAMP N. OFF 35X RD. FOLLOW WEST FORK OFF CREEK",23N,6E,14, , ,N0053,N,0053,N0053_7/16/2001, 
-13501724.3543,4843625.0237,41,N0054_7/31/2001A,591-4C-05,2001/07/31 00:00:00+00,"MURPHY, SEYMOUR","PLUMAS NF, FEATHER RIVER",.25,100-500,50,15,30,5,20, , ,SIDESLOPE, ,NEAR OLD PLANTATION, ,"CHINQUAPIN, BITTER CHERRY, LUPINE, BRAKEN FERN",15,40,20,5,THROUGHOUT,"RF, IC",TOP END OF TOLAND CREEK TRIB.,23N,6E,15,NESE, ,N0054,N,0054,N0054_7/31/2001,"MANY SEEDLINGS HAVE BLACK, SHRIVELED LEAVES.  SEEDLINGS AND SAPLINGS DEER BROWSED"
-13500463.9392,4843658.2979,42,N0055_7/11/2001A,591-4C-07A,2001/07/11 00:00:00+00,"HANSON, SEYMOUR","PLUMAS NF, FEATHER RIVER",2,500-1000,1,45,44,10,0,LOW,HIGH ALDER BLOG,RIPARIAN, ,"2-3 CONIFERS > 30"" DBH", ,"CHINQUAPIN, BRAKEN FERN, ALDER, GRASS",5,10,20,8,MAINLY EDGE,"WF, IC, SP","FRENCH HILL PLANTATION, OFF RD 60X",23N,6E,15,NESE, ,N0055,N,0055,N0055_7/11/2001, 
-13502672.7993,4843436.5126,43,N0056_9/12/2001A,591-4C-06,2001/09/12 00:00:00+00,HAAZIQ,"PLUMAS NF, FEATHER RIVER",2,10-100,2,35,45,0,0,LOW, ,SIDESLOPE,ASPEN STAND ON SIDESLOPE,BUCKS FIRE,"LEAVE ALONE, ASPEN LOCATED IN BUCKS FIRE","MANZANITA, BLEEDING HEART, GRASS, BRAKEN FERN",15,10,0,0,THROUGHOUT, ,DUFFY DOME,23N,6E,25,NESW, ,N0056,N,0056,N0056_9/12/2001, 
-13497442.5131,4843343.3366,44,N0057_7/16/2001A,590-3C-05A,2001/07/16 00:00:00+00,"HAYES, NIELSEN, SEYMOUR","PLUMAS NF, FEATHER RIVER",.1,10-100,10,10,10,70,0,LOW, ,SIDESLOPE, , , ,"ALDER, CHINQUAPIN, BRAKEN FERN, PRINCES PINE",5,10,10,10,THROUGHOUT,"WP, IC","95Y RD, SOUTH OF SE CORNER ROBINSON 117, ALSO NEXT DRAINAGE E",23N,7E,18,SWSW, ,N0057,N,0057,N0057_7/16/2001, 
-13500649.1462,4843037.293,45,N0058_7/16/2001A,591-4C-13,2001/07/16 00:00:00+00,"HAAZIQ, SEYMOUR","PLUMAS NF, FEATHER RIVER",.5,10-100,10,45,20,15,0,LOW,ALONG CREEK BED AND S. UPPER BANK,RIPARIAN,BEAR MARKS ON 3 LG. ASPEN,"1-2 30"" DBH CONIFERS IN AREA", ,"BRAKEN FERN, ALDER, GRASS, CHINQUAPIN, RIBES, BLEEDING HEART, PRINCES PINE",5,20,20,15,THROUGHOUT,"IC, WF","TOLAND CREEK, DOWN SKID RD. OFF 23 THEN S. TOWARD CREEK",23N,6E,14,SESW,E,N0058,N,0058,N0058_7/16/2001, 
-13487346.3925,4842039.7216,46,N0059_8/1/2001A,590-3C-07,2001/08/01 00:00:00+00,"SCARFE, SEYMOUR","PLUMAS NF, FEATHER RIVER",.5,10-100,0,40,40,20,0,LOW, ,ASIDE DRAINAGE, ,LOGGED, ,"SERVICE BERRY, WILLOW, SPIRAEA, CORN LILY, QUEEN ANNE'S LACE, CLOVER, INDIAN PAINT BRUSH, GROUNDSEL",5,10,20,5,THROUGHOUT,LP,PAST MOSQUITO FLAT,23N,7E,23,CNW, ,N0059,N,0059,N0059_8/1/2001,OLDER ASPEN ARE IN ROCKY AREA AND APPEAR TO BE STUNTED
-13487013.8871,4841702.4061,47,N0060_8/1/2001A,590-3C-09,2001/08/01 00:00:00+00,"SCARFE, SEYMOUR","PLUMAS NF, FEATHER RIVER",1,100-500,0,10,40,50,0,LOW, ,RIPARIAN,TAILINGS,MINING, ,"THIMBLE BERRY, SPIRAEA, WILLOW, HUCKLEBERRY OAK, TWIN BERRY, GROUNDSEL, PAINT BRUSH, LUPINE",10,10,30,10,THROUGHOUT,"LP, RF, IC",MOSQUITO FLAT,23N,7E,23,SENE, ,N0060,N,0060,N0060_8/1/2001,07 AND 09 APPEAR TO BE PARTS OF THE SAME STAND SCATTERED DOWN DRAINAGE. NO ASPEN OVER 7-8 DBH
-13487605.9875,4841775.7363,48,N0061_8/1/2001A,590-3C-08,2001/08/01 00:00:00+00,"SCARFE, SEYMOUR","PLUMAS NF, FEATHER RIVER",.75,10-100,5,35,45,15,0,LOW, ,SIDESLOPE, , , ,"RIBES, BITTER CHERRY, THIMBLE BERRY, COW PARSNIP, LUPINE, GRASS, BRAKEN FERN",10,10,50,10,THROUGHOUT,"RF, WF, SP",MOSQUITO FLAT,23N,7E,23,SWNE,NE,N0061,N,0061,N0061_8/1/2001,"1 LARGE MATURE DOWN ASPEN 18"" DBH, SOME DEER BROWSING"
-13494356.9566,4841151.0273,49,N0062_8/2/2001A,590-3C-10,2001/08/02 00:00:00+00,"SCARFE, SEYMOUR","PLUMAS NF, FEATHER RIVER",1,100-500,20,30,5,45,5,LOW, ,RIPARIAN, ,BLACK LEAF ON 10% <4FT POSSIBLE CANKER OR BEAR SCRATCHES ON SOME LG. ASPEN, ,"DOGWOOD, ALDER, BRAKEN FERN, TIGER LILY, CONE FLOWER, THIMBLE BERRY, PRINCES PINE, MINT, COW PARSNIP, CORN LILY, CROUNDSEL, CHECKER MALLOW, INDIAN PAINTBRUSH",5,70,5,0,THROUGHOUT,"IC, WF, RF",BUCKHORN CREEK,23N,7E,20,NESW, ,N0062,N,0062,N0062_8/2/2001,"GO UP 23N71Y C, GO UP SPUR (NE), WALK DOWN SKID TRAIL ON WN SIDE OF SPUR, TOWARD BUCKHORN CREEK--ASPEN ON OTHER SIDE OF CREEK"
-13492508.3974,4840180.3755,50,N0063_7/23/2001A,590-3C-11,2001/07/23 00:00:00+00,"HAAZIQ, SEYMOUR","PLUMAS NF, FEATHER RIVER",.5,100-500,0,10,40,50,0,LOW, ,SIDESLOPE, , , ,"BITTERCHERRY, HUCKLEBERRY OAK, CHECKER BLOOM, BRAKEN FERN",10,10,25,15,THROUGHOUT,RF,"RED MOUNTAIN, 65X MEETS 89",23N,7E,28, , ,N0063,N,0063,N0063_7/23/2001,ASPEN SPROUTS IN DITCH HAVE LARGE LEAVES
-13492510.5885,4837634.5583,51,N0064_7/23/2001A,590-3C-12,2001/07/23 00:00:00+00,"HAAZIQ, SEYMOUR","PLUMAS NF, FEATHER RIVER",.125,10-100,5,15,40,40,0,LOW, ,RIPARIAN AND SIDESLOPE, , , ,"HUCKLE BERRY OAK, WHITE THRONE, THIMBLE BERRY, BRAKEN FERN, INDIAN PAINT BRUSH",10,5,0,5,THROUGHOUT,RF,OHIO RAVINE,23N,7E,33, , ,N0064,N,0064,N0064_7/23/2001, 
-13499365.3468,4836985.6399,52,N0065_7/12/2001A,591-4C-11,2001/07/12 00:00:00+00,"CAYO, SEYMOUR","PLUMAS NF, FEATHER RIVER", ,10-100,10,20,25,45,0,LOW,"HIGH, ALDER BOG",RIPARIAN, ,BEAR SCRATCH SCARS ON SEVERAL MATURE TREES, ,"ALDER, BRAKEN FERN",5,10,10,0,MAINLY EDGE,"IC, DF",ROCK ISLAND,23N,6E,35,SWSW, ,N0065,N,0065,N0065_7/12/2001,APPEARS TO BE NO SM. ASPEN UNDER ALDER.  SMALL ASPEN UNDER CONIFER ALONG EDGE OF ALDER BOG.
-13493320.8571,4836001.2679,53,N0066_7/23/2001A,590-3C-13,2001/07/23 00:00:00+00,"HAAZIQ, SEYMOUR","PLUMAS NF, FEATHER RIVER",.25,10-100,0,0,30,70,0, , ,RIPARIAN, , , ,"ALDER, WILLOW, BRAKEN FERN, LOTUS, TIGER LILY, CORN LILY, CONE FLOWER, BLACK COTTONWOOD",0,30,30,0,THROUGHOUT,"LP, RF",COLDWATER CREEK,22N,7E,5,SWSE, ,N0066,N,0066,N0066_7/23/2001,CROSS BRIDGE GOING N- STAND IS 700' FROM BRIDGE UP STREAM SURROUNDED BY WILLOWS
-13492415.2832,4835676.5662,54,N0067_7/23/2001A,590-3C-14A,2001/07/23 00:00:00+00,"HAAZIQ, SEYMOUR","PLUMAS NF, FEATHER RIVER",.25,100-500,10,20,25,45,0,LOW,"NONE, NEAR RUNNING CREAK",MEADOW/EDGE, , , ,"BITTER CHERRY, ALDER, BRAKEN FERN, BLEEDING HEART, INDIAN PAINT BRUSH, CONE FLOWER, CORN LILY, WHITE DAISIES, GRASS",5,10,15,5,THROUGHOUT,"IC, WF",QUARTZ MINE, , , , , ,N0067,N,0067,N0067_7/23/2001, 
-13494284.3618,4835626.3208,55,N0068_7/23/2001A,590-3C-15,2001/07/23 00:00:00+00,"HAAZIQ, SEYMOUR","PLUMAS NF, FEATHER RIVER",.25,10-100,0,10,10,80,0,LOW,RUNNING CREEK,RIPARIAN, ,"GROUND COVERED W/ VEG, EXCEPT WHERE ROCKY", ,"BLACK CONTONWOODS, WILLOWS, BITTER CHERRY, INDIAN PAINT BRUSH, WHITE DAISIES, KLAMATH WEED, FIRE WEED",0,5,0,0, ,"IC, DF",COLDWATER,22N,7E,5,SENW, ,N0068,N,0068,N0068_7/23/2001, 
-13500168.1095,4844306.1796,56,N0069_7/11/2001A,591-4C-15,2001/07/11 00:00:00+00, ,"PLUMAS NF, FEATHER RIVER",.1,10-100,1,47,46,6,0,LOW, ,RIPARIAN, ,HAS BEEN LOGGED, ,"BRAKEN FERN, BLEEDING HEART",10,10,20,10,MAINLY EDGE,"WF, IC",OFF 23N95Y RD,23N,6E,14,NWNE, ,N0069,N,0069,N0069_7/11/2001,2 CLUMPS NEXT TO DRAINAGE
-13504866.6789,4841697.5246,57,N0070_7/9/2001A,591-4C-08,2001/07/09 00:00:00+00,"HANSON, HAAZIQ, SEYMOUR","PLUMAS NF, FEATHER RIVER",2,500-1000,1,15,50,34,35,LOW,HIGH WATER TABLE,MEADOW/EDGE,"EDGE OF BUCKS FIRE, ASPEN ARE ON EDGE AND ENCROACHING ON MEADOW","TES SPP: SCARLET HUCKLEBERRY, BURN",LEAVE ALONE AND PROTECT MEADOW AND ASPEN GROVE,"SPIRAEA, BRAKEN FERN, BITTER CHERRY, WILLOW, PAINT BRUSH, LOTUS, FIRE WEED, GRASS",1,1,10,5,THROUGHOUT,"PP, WF, IC",FROG ROCK,23N,6E,21,NWSW, ,N0070,N,0070,N0070_7/9/2001, 
-13505293.8151,4840653.4071,58,N0071_7/9/2001A,591-4C-09,2001/07/09 00:00:00+00,"HANSON, HAAZIQ, SEYMOUR","PLUMAS NF, FEATHER RIVER",.1,<10,0,35,60,5,0,LOW,NO EROSION,SIDESLOPE, ,"VERY FEW ASPEN, MOST SMALL, STRUGGLING", ,"CHINQUAPIN, MANZANITA, TOBACCO BRUSH, WILLOW, WOODY MAPLE, COFFEE BERRY, BRAKEN FERN, PUSSY PAWS, THIMBLE BERRY, GRASS",5,50,0,0,THROUGHOUT,WF,PALMETTO,23N,6E,28,NWNW, ,N0071,N,0071,N0071_7/9/2001,"ONE MATURE ASPEN ON EDGE OF RODE, REST SPILL OVER SIDE DOWN HILL (3 ON UPSLOPE, 3 DEAD UPHILL, IMMATURE < 10')  STAND IS ON OUTSLOPE OF ROAD, 25% OF INTERMEDIATES DEAD FROM FIRE"
-13502358.4533,4840478.9818,59,N0072_7/12/2001A,591-4C-10,2001/07/12 00:00:00+00,"SEYMOUR, CAYO","PLUMAS NF, FEATHER RIVER",2.5,10-100,3,7,10,80,2,LOW,NO EROSION,MEADOW/EDGE, , , ,"BRAKEN FERN, ALDERS, PAINT BRUSH, YELLOW DAISIES, MEADOW GRASS",5,5,3,0,MAINLY EDGE/THROUGHOUT,"WF, IC, SP",ROCK ISLAND,23N,6E,27,SESW,W,N0072,N,0072,N0072_7/12/2001,"ELEVATION 5200', 3 VERY MATURE ASPENS"
-13489387.1185,4844829.9512,60,N0073_7/31/2001A,590-3C-03B,2001/07/31 00:00:00+00,"MURPHY, SEYMOUR","PLUMAS NF, FEATHER RIVER",7.5,500-1000,2,32,35,30,1,LOW, ,RIPARIAN AND MEADOW/EDGE, , , ,"WILLOW, CONE FLOWER, GROUNDSEL, CORN LILY, LUPINE, GRASS, BRAKEN FERN",5,20,30,10,THROUGHOUT,"LP, WF, IC",CEDAR FLAT ACROSS RD,23N,7E,10,SWSE, ,N0073,N,0073,N0073_7/31/2001,STAND RUNS DOWN DRAINAGE ABOUT .4 MI SOUTH OF 18 RD AT FIRST IN A SERIES OF SM. MEADOWS THEN MIXED WITH CONIFERS
-13496549.9649,4844430.0075,61,N0074_7/16/2001A,590-3C-04,2001/07/16 00:00:00+00,"HAYES, SEYMOUR, NIELSEN","PLUMAS NF, FEATHER RIVER",2,100-500,30,20,20,30,0,LOW,NO RUNNING WATER,RIPARIAN, ,1999 TIMBER CUT, ,"RIBES, BRAKEN FERN, SEDGE, GRASS",70,20,20,10,THROUGHOUT,RF,85Y RD. JUST PAST SNOW GAUGING STATION,23N,7E,18,NENW, ,N0074,N,0074,N0074_7/16/2001,IN RMZ NEXT TO RECENT 1999 TIMBER CUT.  QUITE A FEW CONIFER. SEEDLINGS ABOUT 1 FT TALL
-13496846.5057,4843180.1312,62,N0075_7/16/2001A,590-3C-23,2001/07/16 00:00:00+00,"HAYES, SEYMOUR, NIELSEN","PLUMAS NF, FEATHER RIVER",.5,10-100,20,20,30,30,0,LOW, ,RIPARIAN, , , ,"ALDER, BRAKEN FERN, GRASS",2,10,15,5,THROUGHOUT,"IC, WF",1/4 UP FROM 95Y RD UP CREEK IN CREEK BEND,23N,7E,18,SWSW, ,N0075,N,0075,N0075_7/16/2001,"15 LG. MATURE ASPEN, ALDER PATCH ALONG DRAINAGE"
-13493234.0416,4841570.7033,63,N0076_8/7/2001A,590-3C-06,2001/08/07 00:00:00+00,SEYMOUR,"PLUMAS NF, FEATHER RIVER",.1,10-100,8,92,0,0,0,LOW, ,TOP OF SADDLE, , , ,"HUCK. OAK, BLEEDING HEART, FRAGARIA, CHECKER MALLOW",50,5,0,0,THROUGHOUT,"RF, WF",.7 MI DOWN 23N71Y FROM 23N70Y N. SIDE,23N,7E,20,NESW,Flat,N0076,N,0076,N0076_8/7/2001,ON THE EDGE OF AN OLD LANDING. TOPS BROWSED ON <4.5 FT SPROUTS
-13496716.8819,4838671.8179,64,N0077_7/12/2001A,590-3C-21,2001/07/12 00:00:00+00,"SEYMOUR, CAYO","PLUMAS NF, FEATHER RIVER",.1, ,5,20,45,30,0,LOW,DECOMPOSED GRANITE,SIDESLOPE, ,NEAR ROBINSON MINE, ,"HUCKLEBERRY OAK, HAZLE NUT, BRAKEN FERN",5,10,20,25,THROUGHOUT,"DF, IC",UP STREAM FROM ROBINSON MINE, , , , ,SW,N0077,N,0077,N0077_7/12/2001,NO BLACK SPOTS ON ASPEN LEAVES
-13492534.9177,4838055.9376,65,N0078_7/23/2001A,590-3C-24,2001/07/23 00:00:00+00,"HAAZIQ, SEYMOUR","PLUMAS NF, FEATHER RIVER",.25,10-100,0,40,40,20,0,LOW,DRY SLOPE,SIDESLOPE, , , ,"MANZANITA, HUCKLEBERRY OAK, BRAKEN FERN",0,0,0,5,MAINLY EDGE,RF,"OHIO RAVINE, .2 N OF STAND #12",22N,7E,33,NWSW, ,N0078,N,0078,N0078_7/23/2001,6 SM. ASPEN GROWING AT THE TOP OF A CUT BANK
-13472867.5094,4831668.4584,66,N0079_9/20/2001A,590-4C-05A,2001/09/20 00:00:00+00,"CLARK, SEYMOUR","PLUMAS NF, FEATHER RIVER",.33,100-500,1,2,47,50,0,LOW, ,"RIPARIAN, SIDESLOPE", ,DOGWOOD PLANTATION UP ADJACENT SLOPE, ,"ALDER, RIBES, SEDGE, GRASS, BRAKEN FERN, WHITE THORN",2,5,3,0,THROUGHOUT,"IC, WF",TRIB. TO DOGWOOD CREEK,22N,8E,13,SWSW, ,N0079,N,0079,N0079_9/20/2001,A LOT OF LEAF SPOT
-13474972.0198,4830870.2032,67,N0080_9/1/2001A,590-4C-06,2001/09/01 00:00:00+00,"CLARK, SEYMOUR","PLUMAS NF, FEATHER RIVER",.5,100-500,2,39,39,20,0,LOW, ,RIPARIAN, ,NEXT AND IN AN OLD PLANTATION, ,"BRAKEN FERN, BLEEDING HEART, WHITE THORN, MANZANITA, ALDER",15,10,10,5,THROUGHOUT,"RF, IC, PP",NEAR WATDOG,22N,8E,23,NENE, ,N0080,N,0080,N0080_9/1/2001, 