﻿OBJECTID,MCVName,MCVLevel,MapCode,MapClass,CLASS_SUBCLASS,GROUP_FORMATION,ALLIANCE,CLASS_SUBCLASS_CODE,GROUP_FORMATION_CODE,ALLIANCE_CODE,UID,CalVegType,CalVegCode,CWHRType,CWHRCode,GlobalRank,StateRank,Sensitive,CaCode,MCVAlliance,MCVGroup,MCVMacrogroup,CommunityLink,Acres,Hectares,Shape__Area,Shape__Length
1,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00001,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,0.3175285,0.1284992,2136.94921875,282.901761981447
2,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00002,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,5.987364,2.423,40293.3203125,1763.71222662633
3,Pinus ponderosa - Calocedrus decurrens - Pseudotsuga menziesii,Alliance,1203,Douglas-fir - ponderosa pine/Interior live oak - canyon live oak,Evergreen forest or woodland,Conical-crowned forest or woodland,Douglas-fir - ponderosa pine/Interior live oak - canyon live oak,1000,1200,1203,SPAU00003,Douglas-Fir - Ponderosa Pine,DP,Douglas Fir,DFR,GNR,S4,N,87.005.00,Pinus ponderosa - Calocedrus decurrens - Pseudotsuga menziesii,Californian montane conifer forest,Californian-Vancouverian Montane and Foothill Forest,,3.804009,1.539428,25599.77734375,1982.23392087908
4,Lacustrine,,8500,Water (salt or fresh),Sparsely vegetated/Non vegetated,Water (salt or fresh),Water (salt or fresh),8000,8500,8500,SPAU00004,Water (General),WA,Lacustrine,LAC,,,,,,,,,0.846312,0.3424903,5695.52734375,665.258241785888
5,Barren,,8300,Rock,Sparsely vegetated/Non vegetated,Rock,Rock,8000,8300,8300,SPAU00005,Barren,BA,Barren,BAR,,,,,,,,,0.7931879,0.3209918,5337.859375,767.393713431853
6,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00006,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,7.407463,2.997694,49850.57421875,2534.26873894996
7,Pinus sabiniana,Alliance,1102,Foothill pine/Interior live oak - canyon live oak,Evergreen forest or woodland,Rounded crowned forest or woodland,Foothill pine/Interior live oak - canyon live oak,1000,1100,1102,SPAU00007,Gray Pine,PD,Blue Oak-Foothill Pine,BOP,G4,S4,N,87.130.00,Pinus sabiniana,Californian evergreen coniferous forest and woodland,California Forest and Woodland,,0.07305784,0.02956546,491.66015625,135.822244775895
8,Pinus ponderosa - Calocedrus decurrens - Pseudotsuga menziesii,Alliance,1203,Douglas-fir - ponderosa pine/Interior live oak - canyon live oak,Evergreen forest or woodland,Conical-crowned forest or woodland,Douglas-fir - ponderosa pine/Interior live oak - canyon live oak,1000,1200,1203,SPAU00008,Douglas-Fir - Ponderosa Pine,DP,Douglas Fir,DFR,GNR,S4,N,87.005.00,Pinus ponderosa - Calocedrus decurrens - Pseudotsuga menziesii,Californian montane conifer forest,Californian-Vancouverian Montane and Foothill Forest,,1.120071,0.4532766,7537.8671875,838.068126538407
9,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00009,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,0.4323569,0.1749686,2909.6328125,335.515785223865
10,Lacustrine,,8500,Water (salt or fresh),Sparsely vegetated/Non vegetated,Water (salt or fresh),Water (salt or fresh),8000,8500,8500,SPAU00010,Water (General),WA,Lacustrine,LAC,,,,,,,,,3.599137,1.456519,24219.76953125,1549.37809072928
11,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00011,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,0.09397837,0.0380317,632.4375,149.915989611741
12,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00012,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,6.091065,2.464967,40989.171875,2263.16281928023
13,Pinus ponderosa - Calocedrus decurrens - Pseudotsuga menziesii,Alliance,1203,Douglas-fir - ponderosa pine/Interior live oak - canyon live oak,Evergreen forest or woodland,Conical-crowned forest or woodland,Douglas-fir - ponderosa pine/Interior live oak - canyon live oak,1000,1200,1203,SPAU00013,Douglas-Fir - Ponderosa Pine,DP,Douglas Fir,DFR,GNR,S4,N,87.005.00,Pinus ponderosa - Calocedrus decurrens - Pseudotsuga menziesii,Californian montane conifer forest,Californian-Vancouverian Montane and Foothill Forest,,2.249836,0.9104764,15140.44140625,1154.49762532735
14,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00014,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,0.2732468,0.110579,1838.828125,339.963057976803
15,California Annual and Perennial Grassland,Macrogroup,7101,California annual grassland,Annual graminoids/forbs,Annual grassland,California annual grassland,7000,7100,7101,SPAU00015,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,,1.012607,0.4097873,6814.48046875,742.970705205502
16,California Annual and Perennial Grassland,Macrogroup,7101,California annual grassland,Annual graminoids/forbs,Annual grassland,California annual grassland,7000,7100,7101,SPAU00016,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,,1.290132,0.5220977,8682.03515625,893.913754664832
17,Pinus ponderosa - Calocedrus decurrens - Pseudotsuga menziesii,Alliance,1203,Douglas-fir - ponderosa pine/Interior live oak - canyon live oak,Evergreen forest or woodland,Conical-crowned forest or woodland,Douglas-fir - ponderosa pine/Interior live oak - canyon live oak,1000,1200,1203,SPAU00017,Douglas-Fir - Ponderosa Pine,DP,Douglas Fir,DFR,GNR,S4,N,87.005.00,Pinus ponderosa - Calocedrus decurrens - Pseudotsuga menziesii,Californian montane conifer forest,Californian-Vancouverian Montane and Foothill Forest,,0.06200627,0.02509305,417.28125,118.797679596332
18,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00018,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,0.4369222,0.1768162,2940.29296875,531.752660990389
19,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00019,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,1.008483,0.4081187,6786.6640625,934.178334209107
20,Pinus ponderosa - Calocedrus decurrens - Pseudotsuga menziesii,Alliance,1203,Douglas-fir - ponderosa pine/Interior live oak - canyon live oak,Evergreen forest or woodland,Conical-crowned forest or woodland,Douglas-fir - ponderosa pine/Interior live oak - canyon live oak,1000,1200,1203,SPAU00020,Douglas-Fir - Ponderosa Pine,DP,Douglas Fir,DFR,GNR,S4,N,87.005.00,Pinus ponderosa - Calocedrus decurrens - Pseudotsuga menziesii,Californian montane conifer forest,Californian-Vancouverian Montane and Foothill Forest,,2.500689,1.011993,16828.5078125,1218.98928466363
21,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00021,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,1.798058,0.7276482,12099.97265625,1034.79461328114
22,California Annual and Perennial Grassland,Macrogroup,7101,California annual grassland,Annual graminoids/forbs,Annual grassland,California annual grassland,7000,7100,7101,SPAU00022,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,,0.2682721,0.1085659,1805.35546875,276.052269700131
23,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00023,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,5.201613,2.105018,35003.1484375,2063.33096591462
24,Barren,,8300,Rock,Sparsely vegetated/Non vegetated,Rock,Rock,8000,8300,8300,SPAU00024,Barren,BA,Barren,BAR,,,,,,,,,0.3523421,0.1425878,2370.9609375,788.667195689606
25,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00025,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,1.676837,0.6785919,11284.05859375,1881.8544372934
26,California Annual and Perennial Grassland,Macrogroup,7101,California annual grassland,Annual graminoids/forbs,Annual grassland,California annual grassland,7000,7100,7101,SPAU00026,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,,0.3037649,0.1229293,2044.20703125,536.244076837329
27,Pinus ponderosa - Calocedrus decurrens - Pseudotsuga menziesii,Alliance,1203,Douglas-fir - ponderosa pine/Interior live oak - canyon live oak,Evergreen forest or woodland,Conical-crowned forest or woodland,Douglas-fir - ponderosa pine/Interior live oak - canyon live oak,1000,1200,1203,SPAU00027,Douglas-Fir - Ponderosa Pine,DP,Douglas Fir,DFR,GNR,S4,N,87.005.00,Pinus ponderosa - Calocedrus decurrens - Pseudotsuga menziesii,Californian montane conifer forest,Californian-Vancouverian Montane and Foothill Forest,,0.5936381,0.2402368,3994.921875,519.753115093366
28,"Quercus (agrifolia, douglasii, garryana, kelloggii, lobata, wislizeni)",Alliance,2101,Mixed oak,Mixed evergreen-deciduous forest or woodland,Mixed broad-leaved evergreen - cold-deciduous forest or woodland,Mixed oak,2000,2100,2101,SPAU00028,Interior Mixed Hardwood,NX,Valley Oak Woodland,VOW,G4,S4,N,71.100.00,"Quercus (agrifolia, douglasii, garryana, kelloggii, lobata, wislizeni)",Californian broadleaf forest and woodland,California Forest and Woodland,,2.050152,0.829667,13796.16796875,1224.46952936675
29,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00029,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,0.09807384,0.03968908,660.01953125,161.947374543976
30,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00030,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,1.890072,0.7648851,12718.875,1088.32121189194
31,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00031,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,0.4772967,0.1931551,3211.921875,356.524883579865
32,Pinus ponderosa - Calocedrus decurrens - Pseudotsuga menziesii,Alliance,1203,Douglas-fir - ponderosa pine/Interior live oak - canyon live oak,Evergreen forest or woodland,Conical-crowned forest or woodland,Douglas-fir - ponderosa pine/Interior live oak - canyon live oak,1000,1200,1203,SPAU00032,Douglas-Fir - Ponderosa Pine,DP,Douglas Fir,DFR,GNR,S4,N,87.005.00,Pinus ponderosa - Calocedrus decurrens - Pseudotsuga menziesii,Californian montane conifer forest,Californian-Vancouverian Montane and Foothill Forest,,0.3474486,0.1406074,2338.09765625,323.981163633649
33,Barren,,8200,"River bar (sand, gravel, or cobble)",Sparsely vegetated/Non vegetated,"River bar (sand, cobble, or gravel)","River bar (sand, gravel, or cobble)",8000,8200,8200,SPAU00033,Barren,BA,Barren,BAR,,,,,,,,,1.485107,0.6010015,9993.6328125,796.247691161105
34,"Quercus (agrifolia, douglasii, garryana, kelloggii, lobata, wislizeni)",Alliance,2101,Mixed oak,Mixed evergreen-deciduous forest or woodland,Mixed broad-leaved evergreen - cold-deciduous forest or woodland,Mixed oak,2000,2100,2101,SPAU00034,Interior Mixed Hardwood,NX,Valley Oak Woodland,VOW,G4,S4,N,71.100.00,"Quercus (agrifolia, douglasii, garryana, kelloggii, lobata, wislizeni)",Californian broadleaf forest and woodland,California Forest and Woodland,,22.2777,9.015464,149902.78515625,6832.67029536638
35,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00035,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,0.3661969,0.1481946,2464.2890625,431.083027052707
36,Pinus ponderosa,Alliance,1106,Ponderosa pine/Interior live oak - canyon live oak,Evergreen forest or woodland,Rounded crowned forest or woodland,Ponderosa pine/Interior live oak - canyon live oak,1000,1100,1106,SPAU00036,Ponderosa Pine,PP,Ponderosa Pine,PPN,G5,S4,N,87.010.00,Pinus ponderosa,Californian montane conifer forest,Californian-Vancouverian Montane and Foothill Forest,,0.8085567,0.3272113,5440.94140625,525.933600894895
37,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00037,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,0.4456789,0.1803599,2999.10546875,552.417668514116
38,Pseudotsuga menziesii,Alliance,1201,Douglas fir/Interior live oak - canyon live oak,Evergreen forest or woodland,Conical-crowned forest or woodland,Douglas fir/Interior live oak - canyon live oak,1000,1200,1201,SPAU00038,Pacific Douglas-Fir,DF,Douglas Fir,DFR,G5,S4,N,82.200.00,Pseudotsuga menziesii,Upland Vancouverian mixed woodland and forest,Californian-Vancouverian Montane and Foothill Forest,,2.38413,0.9648233,16043.265625,1396.62556436559
39,Pinus ponderosa,Alliance,1106,Ponderosa pine/Interior live oak - canyon live oak,Evergreen forest or woodland,Rounded crowned forest or woodland,Ponderosa pine/Interior live oak - canyon live oak,1000,1100,1106,SPAU00039,Ponderosa Pine,PP,Ponderosa Pine,PPN,G5,S4,N,87.010.00,Pinus ponderosa,Californian montane conifer forest,Californian-Vancouverian Montane and Foothill Forest,,2.041616,0.8262126,13738.390625,2132.02867718406
40,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00040,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,0.2667398,0.1079458,1794.9296875,269.991530624603
41,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00041,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,0.2702127,0.1093512,1818.26953125,405.345092851881
42,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00042,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,2.568623,1.039485,17284.5859375,1794.05893750836
43,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00043,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,1.943001,0.7863047,13074.57421875,1184.07188041529
44,Pinus sabiniana,Alliance,1102,Foothill pine/Interior live oak - canyon live oak,Evergreen forest or woodland,Rounded crowned forest or woodland,Foothill pine/Interior live oak - canyon live oak,1000,1100,1102,SPAU00044,Gray Pine,PD,Blue Oak-Foothill Pine,BOP,G4,S4,N,87.130.00,Pinus sabiniana,Californian evergreen coniferous forest and woodland,California Forest and Woodland,,2.132652,0.8630534,14350.734375,815.525398201873
45,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00045,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,0.5010297,0.2027595,3371.40234375,674.469921178534
46,Barren,,8400,Barren ground (soil),Sparsely vegetated/Non vegetated,Barren ground (soil),Barren ground (soil),8000,8400,8400,SPAU00046,Barren,BA,Barren,BAR,,,,,,,,,1.803098,0.7296879,12132.90625,1273.75849231575
47,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00047,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,1.63567,0.6619323,11006.390625,705.38829965794
48,California Annual and Perennial Grassland,Macrogroup,7101,California annual grassland,Annual graminoids/forbs,Annual grassland,California annual grassland,7000,7100,7101,SPAU00048,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,,0.6567355,0.2657714,4419.18359375,527.064665120712
49,California Annual and Perennial Grassland,Macrogroup,7101,California annual grassland,Annual graminoids/forbs,Annual grassland,California annual grassland,7000,7100,7101,SPAU00049,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,,0.4057962,0.1642199,2730.62890625,386.929945317343
50,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00050,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,0.07850882,0.03177139,528.32421875,130.69641789268
51,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00051,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,2.670068,1.080538,17966.6484375,1363.62190749498
52,California Annual and Perennial Grassland,Macrogroup,7101,California annual grassland,Annual graminoids/forbs,Annual grassland,California annual grassland,7000,7100,7101,SPAU00052,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,,0.8526974,0.3450744,5737.6953125,773.565575117399
53,California Annual and Perennial Grassland,Macrogroup,7101,California annual grassland,Annual graminoids/forbs,Annual grassland,California annual grassland,7000,7100,7101,SPAU00053,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,,3.538744,1.432079,23811.78515625,1369.25445886888
54,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00054,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,0.815527,0.3300321,5487.67578125,391.594922297945
55,California Annual and Perennial Grassland,Macrogroup,7101,California annual grassland,Annual graminoids/forbs,Annual grassland,California annual grassland,7000,7100,7101,SPAU00055,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,,0.4539325,0.1837,3054.47265625,351.10509724726
56,Pinus ponderosa,Alliance,1106,Ponderosa pine/Interior live oak - canyon live oak,Evergreen forest or woodland,Rounded crowned forest or woodland,Ponderosa pine/Interior live oak - canyon live oak,1000,1100,1106,SPAU00056,Ponderosa Pine,PP,Ponderosa Pine,PPN,G5,S4,N,87.010.00,Pinus ponderosa,Californian montane conifer forest,Californian-Vancouverian Montane and Foothill Forest,,4.577173,1.852316,30799.1328125,2454.83242650056
57,Pinus ponderosa,Alliance,1106,Ponderosa pine/Interior live oak - canyon live oak,Evergreen forest or woodland,Rounded crowned forest or woodland,Ponderosa pine/Interior live oak - canyon live oak,1000,1100,1106,SPAU00057,Ponderosa Pine,PP,Ponderosa Pine,PPN,G5,S4,N,87.010.00,Pinus ponderosa,Californian montane conifer forest,Californian-Vancouverian Montane and Foothill Forest,,0.9136791,0.3697528,6148.12890625,758.963928352887
58,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00058,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,1.034825,0.4187787,6963.21875,499.775575934171
59,California Annual and Perennial Grassland,Macrogroup,7101,California annual grassland,Annual graminoids/forbs,Annual grassland,California annual grassland,7000,7100,7101,SPAU00059,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,,0.5228572,0.2115928,3518.1953125,690.194468084371
60,California Annual and Perennial Grassland,Macrogroup,7101,California annual grassland,Annual graminoids/forbs,Annual grassland,California annual grassland,7000,7100,7101,SPAU00060,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,,4.493941,1.818633,30238.671875,1798.81276240314
61,Californian broadleaf forest and woodland,Group,1301,Interior live oak - canyon live oak,Evergreen forest or woodland,Winter-rain evergreen sclerophyllous forest or woodland,Interior live oak - canyon live oak,1000,1300,1301,SPAU00061,,,,,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,,1.71108,0.6924494,11513.42578125,1077.66622810176
62,California Annual and Perennial Grassland,Macrogroup,7101,California annual grassland,Annual graminoids/forbs,Annual grassland,California annual grassland,7000,7100,7101,SPAU00062,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,,0.6072665,0.2457521,4086.18359375,536.706542980211