﻿OBJECTID,NVCSNAME,NVCSLEVEL,MAPCLASS,CCVEG_ID,VEG,DENSITY,HEIGHT,CLEARED,EXOTICS,UID,CALVEGNAME,CALVEGCODE,CWHRTYPE,CWHRCODE,GLOBALRANK,STATERANK,RARE,CACODE,NVCSALLIANCE,NVCSGROUP,NVCSMG,Acres,Hectares,Shape__Area,Shape__Length
1,Gutierrezia californica / Annual–perennial grass–herb,Provisional Association,Gutierrezia californica/Annual-Perennial Herb,1,5230,5,1,0,3,CC00001,Mixed Soft Scrub-Chaparral,SQ,Coastal Scrub,CSC,,,,,Gutierrezia californica,Central and south coastal California seral scrub,Central and south coastal California seral scrub,3.87164342287028,1.56679850510853,24323.97265625,889.73561905121
2,Eriogonum fasciculatum var. polifolium / Eriastrum pluriflorum,Association,Eriogonum fasciculatum var. polifolium/Eriastrum pluriflorum,2,5194,4,2,0,1,CC00002,California Buckwheat,SB,Coastal Scrub,CSC,,,No,32.040.15,Eriogonum fasciculatum,Central and South Coastal Californian coastal sage scrub,Central and South Coastal Californian coastal sage scrub,21.3193879989301,8.62765022451079,133938.4140625,3148.000095859
3,Gutierrezia californica / Annual–perennial grass–herb,Provisional Association,Gutierrezia californica/Annual-Perennial Herb,3,5230,5,1,0,3,CC00003,Mixed Soft Scrub-Chaparral,SQ,Coastal Scrub,CSC,,,,,Gutierrezia californica,Central and south coastal California seral scrub,Central and south coastal California seral scrub,21.8277581734014,8.83338033506234,137131.3828125,3215.93651597866
4,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,4,5141,4,2,0,2,CC00004,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,7.23422597150657,2.92758738338842,45449.66796875,1233.1038744038
5,California Annual and Perennial Grassland,Macrogroup,Upland Annual-Perennial Herbaceous,5,710,1,1,1,3,CC00005,"Annual Grasses and Forbs, Perennial Grassland","HG, HM","Annual Grassland, Perennial Grassland","AGS, PGS",,,,,,,,0.504153797161415,0.204023803192002,3167.421875,262.551086987754
6,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,6,5141,3,2,0,2,CC00006,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,2.87976654272752,1.16540017284495,18092.296875,798.142928822253
7,California Annual and Perennial Grassland,Macrogroup,Upland Annual-Perennial Herbaceous,7,710,1,1,0,3,CC00007,"Annual Grasses and Forbs, Perennial Grassland","HG, HM","Annual Grassland, Perennial Grassland","AGS, PGS",,,,,,,,1062.05448242988,429.798200316007,6671153.26953125,73445.0426764766
8,Eriogonum fasciculatum,Alliance,Eriogonum fasciculatum var. foliolosum/Annual Herb,8,5191,5,2,1,3,CC00008,California Buckwheat,SB,Coastal Scrub,CSC,G5,S5,No,32.040.00,Eriogonum fasciculatum,Central and South Coastal Californian coastal sage scrub,Central and South Coastal Californian coastal sage scrub,1.26479238661962,0.511843319279423,7946.2421875,434.597426164467
9,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,9,5141,5,2,0,3,CC00009,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,8.24050238211914,3.33481299888813,51770.3828125,2753.21954688447
10,North American warm desert dunes and sand flats,Group,Dune,10,9003,0,0,0,0,CC00010,Barren,BA,Barren,BAR,,,,,,North American warm desert dunes and sand flats,North American warm desert dunes and sand flats,1.3999176382088,0.566526568501631,8795.18359375,630.326987846228
11,Ephedra californica–Gutierrezia californica / Eriastrum pluriflorum,Association,Ephedra californica-Gutierrezia californica/Eriastrum pluriflorum,11,5182,4,1,0,2,CC00011,Ephedra,FD,Coastal Scrub,CSC,,,Yes,33.270.04,Ephedra californica,Mojavean semi-desert wash scrub,Mojavean semi-desert wash scrub,1.64245368946584,0.664677426170941,10319.06640625,562.030244684196
12,Gutierrezia californica / Annual–perennial grass–herb,Provisional Association,Gutierrezia californica/Annual-Perennial Herb,12,5230,5,1,0,3,CC00012,Mixed Soft Scrub-Chaparral,SQ,Coastal Scrub,CSC,,,,,Gutierrezia californica,Central and south coastal California seral scrub,Central and south coastal California seral scrub,1.88394479096759,0.762405407677423,11836.328125,540.010856652499
13,Ephedra californica–Gutierrezia californica / Eriastrum pluriflorum,Association,Ephedra californica-Gutierrezia californica/Eriastrum pluriflorum,13,5182,4,2,1,2,CC00013,Ephedra,FD,Coastal Scrub,CSC,,,Yes,33.270.04,Ephedra californica,Mojavean semi-desert wash scrub,Mojavean semi-desert wash scrub,1.46091689744395,0.591212092901372,9178.54296875,456.492150621204
14,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,14,5141,5,2,1,2,CC00014,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,21.4479876534577,8.67969265829514,134747.8125,3312.39386430156
15,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,15,5141,4,2,0,2,CC00015,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,2.70165276575125,1.09332008461752,16973.53515625,913.994353076932
16,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,16,5141,5,2,1,2,CC00016,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,72.0846874997265,29.1716380564965,452836.796875,12386.3431220905
17,Gutierrezia californica / Annual–perennial grass–herb,Provisional Association,Gutierrezia californica/Annual-Perennial Herb,17,5230,5,1,0,3,CC00017,Mixed Soft Scrub-Chaparral,SQ,Coastal Scrub,CSC,,,,,Gutierrezia californica,Central and south coastal California seral scrub,Central and south coastal California seral scrub,1.79151522513289,0.725000489465642,11255.671875,800.278969758452
18,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,18,5141,5,2,0,1,CC00018,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,0.146070892254225,0.0591127928444709,917.73046875,161.716024874292
19,North American warm desert dunes and sand flats,Group,Dune,19,9003,0,0,0,0,CC00019,Barren,BA,Barren,BAR,,,,,,North American warm desert dunes and sand flats,North American warm desert dunes and sand flats,2.30134359237195,0.931320709693953,14458.65234375,820.798774777854
20,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,20,5141,5,2,0,1,CC00020,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,2.55974395553903,1.03589162661727,16082.18359375,921.374946904608
21,Gutierrezia californica / Annual–perennial grass–herb,Provisional Association,Gutierrezia californica/Annual-Perennial Herb,21,5230,4,1,0,3,CC00021,Mixed Soft Scrub-Chaparral,SQ,Coastal Scrub,CSC,,,,,Gutierrezia californica,Central and south coastal California seral scrub,Central and south coastal California seral scrub,2.42154948981312,0.979966310500966,15213.78125,1166.7565068556
22,California Annual and Perennial Grassland,Macrogroup,Upland Annual-Perennial Herbaceous,22,710,1,1,0,3,CC00022,"Annual Grasses and Forbs, Perennial Grassland","HG, HM","Annual Grassland, Perennial Grassland","AGS, PGS",,,,,,,,14.9772328116424,6.06107107935749,94094.47265625,2906.60928243839
23,Ephedra californica–Gutierrezia californica / Eriastrum pluriflorum,Association,Ephedra californica-Gutierrezia californica/Eriastrum pluriflorum,23,5182,4,2,0,2,CC00023,Ephedra,FD,Coastal Scrub,CSC,,,Yes,33.270.04,Ephedra californica,Mojavean semi-desert wash scrub,Mojavean semi-desert wash scrub,14.0109498157102,5.67003022456308,88023.14453125,1442.75833764338
24,North American warm desert dunes and sand flats,Group,Dune,24,9003,0,0,0,0,CC00024,Barren,BA,Barren,BAR,,,,,,North American warm desert dunes and sand flats,North American warm desert dunes and sand flats,1.80377993596068,0.729963841843874,11332.390625,557.257586514568
25,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,25,5141,4,2,0,2,CC00025,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,7.94027369309912,3.2133147590532,49883.5703125,1394.45076288285
26,North American warm desert dunes and sand flats,Group,Dune,26,9003,0,0,0,0,CC00026,Barren,BA,Barren,BAR,,,,,,North American warm desert dunes and sand flats,North American warm desert dunes and sand flats,2.85527203622474,1.15548759774952,17938.23828125,922.906733549317
27,Ephedra californica–Gutierrezia californica / Eriastrum pluriflorum,Association,Ephedra californica-Gutierrezia californica/Eriastrum pluriflorum,27,5182,5,2,0,3,CC00027,Ephedra,FD,Coastal Scrub,CSC,,,Yes,33.270.04,Ephedra californica,Mojavean semi-desert wash scrub,Mojavean semi-desert wash scrub,4.59204965072322,1.85833656210089,28849.6015625,959.432217095346
28,North American warm desert dunes and sand flats,Group,Dune,28,9003,0,0,0,0,CC00028,Barren,BA,Barren,BAR,,,,,,North American warm desert dunes and sand flats,North American warm desert dunes and sand flats,1.00828158834576,0.408037082138472,6334.53515625,445.02308627245
29,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,29,5141,4,2,0,3,CC00029,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,7.09302384041017,2.87044490828002,44560.9453125,1263.86385823761
30,California Annual and Perennial Grassland,Macrogroup,Upland Annual-Perennial Herbaceous,30,710,4,1,0,2,CC00030,"Annual Grasses and Forbs, Perennial Grassland","HG, HM","Annual Grassland, Perennial Grassland","AGS, PGS",,,,,,,,5.71400485685979,2.31237572526078,35897.87109375,1202.35978586501
31,Ephedra californica–Gutierrezia californica / Eriastrum pluriflorum,Association,Ephedra californica-Gutierrezia californica/Eriastrum pluriflorum,31,5182,4,2,0,2,CC00031,Ephedra,FD,Coastal Scrub,CSC,,,Yes,33.270.04,Ephedra californica,Mojavean semi-desert wash scrub,Mojavean semi-desert wash scrub,5.86930009846694,2.37522147984739,36872.5234375,1386.33793129821
32,California Annual and Perennial Grassland,Macrogroup,Upland Annual-Perennial Herbaceous,32,710,1,1,0,3,CC00032,"Annual Grasses and Forbs, Perennial Grassland","HG, HM","Annual Grassland, Perennial Grassland","AGS, PGS",,,,,,,,2.11987592277136,0.857883349275841,13318.2265625,545.43022433509
33,Gutierrezia californica / Annual–perennial grass–herb,Provisional Association,Gutierrezia californica/Annual-Perennial Herb,33,5230,5,1,0,3,CC00033,Mixed Soft Scrub-Chaparral,SQ,Coastal Scrub,CSC,,,,,Gutierrezia californica,Central and south coastal California seral scrub,Central and south coastal California seral scrub,5.70674087436347,2.30943609583904,35851.7734375,1419.42247000097
34,North American warm desert dunes and sand flats,Group,Dune,34,9003,0,0,0,0,CC00034,Barren,BA,Barren,BAR,,,,,,North American warm desert dunes and sand flats,North American warm desert dunes and sand flats,1.85243270396595,0.749652918510841,11637.7578125,556.289946292808
35,"Eriogonum (elongatum, nudum)–Eriogonum vestitum",Provisional Association,Eriogonum nudum var. indictum-Eriogonum vestitum,35,7211,5,1,0,1,CC00035,Perennial Grasses and Forbs,HM,Perennial Grassland,PGS,,,Yes,,"Eriogonum (elongatum, nudum)",Central and south coastal California seral scrub,Central and south coastal California seral scrub,4.87532916074397,1.97297571254707,30628.44921875,872.481634304268
36,Eriogonum fasciculatum var. polifolium / Eriastrum pluriflorum,Association,Eriogonum fasciculatum var. polifolium/Eriastrum pluriflorum,36,5194,5,2,0,1,CC00036,California Buckwheat,SB,Coastal Scrub,CSC,,,No,32.040.15,Eriogonum fasciculatum,Central and South Coastal Californian coastal sage scrub,Central and South Coastal Californian coastal sage scrub,2.93738225896094,1.18871642597199,18453.3046875,740.894725399223
37,Gutierrezia californica / Annual–perennial grass–herb,Provisional Association,Gutierrezia californica/Annual-Perennial Herb,37,5230,4,2,1,3,CC00037,Mixed Soft Scrub-Chaparral,SQ,Coastal Scrub,CSC,,,,,Gutierrezia californica,Central and south coastal California seral scrub,Central and south coastal California seral scrub,3.32933109287963,1.34733249155159,20916.02734375,959.434319881428
38,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,38,5141,4,2,0,2,CC00038,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,5.35410534362312,2.16672955960474,33635.92578125,1423.29710583672
39,Ephedra californica–Gutierrezia californica / Eriastrum pluriflorum,Association,Ephedra californica-Gutierrezia californica/Eriastrum pluriflorum,39,5182,5,2,0,2,CC00039,Ephedra,FD,Coastal Scrub,CSC,,,Yes,33.270.04,Ephedra californica,Mojavean semi-desert wash scrub,Mojavean semi-desert wash scrub,5.61861439137723,2.2737725734734,35297.53515625,1398.13205027031
40,North American warm desert dunes and sand flats,Group,Dune,40,9003,0,0,0,0,CC00040,Barren,BA,Barren,BAR,,,,,,North American warm desert dunes and sand flats,North American warm desert dunes and sand flats,1.72742707468269,0.699064935140727,10852.05078125,428.424860329959
41,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,41,5141,4,2,0,2,CC00041,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,2.00698296522493,0.81219719024679,12608.46875,437.743707049313
42,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,42,5141,4,2,0,2,CC00042,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,19.3670082748304,7.83755018196713,121664.72265625,1760.02733648113
43,California Annual and Perennial Grassland,Macrogroup,Upland Annual-Perennial Herbaceous,43,710,1,1,0,3,CC00043,"Annual Grasses and Forbs, Perennial Grassland","HG, HM","Annual Grassland, Perennial Grassland","AGS, PGS",,,,,,,,2.43632486121934,0.985945691167827,15305.609375,783.029177524157
44,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,44,5141,5,2,0,1,CC00044,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,4.27388801755448,1.72958111724587,26849.41796875,827.702139769373
45,California Annual and Perennial Grassland,Macrogroup,Upland Annual-Perennial Herbaceous,45,710,3,1,0,2,CC00045,"Annual Grasses and Forbs, Perennial Grassland","HG, HM","Annual Grassland, Perennial Grassland","AGS, PGS",,,,,,,,1.76073564066688,0.712544433558136,11061.1171875,844.563838976254
46,North American warm desert dunes and sand flats,Group,Dune,46,9003,0,0,0,0,CC00046,Barren,BA,Barren,BAR,,,,,,North American warm desert dunes and sand flats,North American warm desert dunes and sand flats,5.00704440505639,2.02627898078444,31454.18359375,1659.38571357842
47,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,47,5141,4,2,0,2,CC00047,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,5.29461663823434,2.14265533465845,33260.77734375,1649.04544453044
48,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,48,5141,5,2,0,2,CC00048,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,7.02043147290399,2.84106781941406,44102.58984375,1446.82098219292
49,"Eriogonum (elongatum, nudum)–Eriogonum vestitum",Provisional Association,Eriogonum nudum var. indictum-Eriogonum vestitum,49,7211,4,1,0,1,CC00049,Perennial Grasses and Forbs,HM,Perennial Grassland,PGS,,,Yes,,"Eriogonum (elongatum, nudum)",Central and south coastal California seral scrub,Central and south coastal California seral scrub,7.99742809123646,3.23644432337025,50239.4453125,1829.49459052323
50,California Annual and Perennial Grassland,Macrogroup,Upland Annual-Perennial Herbaceous,50,710,1,1,0,3,CC00050,"Annual Grasses and Forbs, Perennial Grassland","HG, HM","Annual Grassland, Perennial Grassland","AGS, PGS",,,,,,,,8.72064122157713,3.52911829349856,54782.9375,1495.14461251431
51,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,51,5141,5,2,0,1,CC00051,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,16.8500659708041,6.81897976918123,105849.98828125,3707.03600697774
52,Ephedra californica–Gutierrezia californica / Eriastrum pluriflorum,Association,Ephedra californica-Gutierrezia californica/Eriastrum pluriflorum,52,5182,4,2,0,1,CC00052,Ephedra,FD,Coastal Scrub,CSC,,,Yes,33.270.04,Ephedra californica,Mojavean semi-desert wash scrub,Mojavean semi-desert wash scrub,7.45907943785361,3.01858235282697,46857.8671875,1076.59206667465
53,Gutierrezia californica / Annual–perennial grass–herb,Provisional Association,Gutierrezia californica/Annual-Perennial Herb,53,5230,5,1,0,0,CC00053,Mixed Soft Scrub-Chaparral,SQ,Coastal Scrub,CSC,,,,,Gutierrezia californica,Central and south coastal California seral scrub,Central and south coastal California seral scrub,18.0363114861737,7.29903629742288,113301.3046875,1773.0586222295
54,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,54,5141,5,2,0,2,CC00054,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,5.5249766815376,2.23587873672907,34707.3515625,1003.33533083638
55,Gutierrezia californica / Annual–perennial grass–herb,Provisional Association,Gutierrezia californica/Annual-Perennial Herb,55,5230,4,1,1,3,CC00055,Mixed Soft Scrub-Chaparral,SQ,Coastal Scrub,CSC,,,,,Gutierrezia californica,Central and south coastal California seral scrub,Central and south coastal California seral scrub,27.1114113901682,10.9715989304631,170309.16796875,1954.13055593731
56,California Annual and Perennial Grassland,Macrogroup,Upland Annual-Perennial Herbaceous,56,710,5,1,0,1,CC00056,"Annual Grasses and Forbs, Perennial Grassland","HG, HM","Annual Grassland, Perennial Grassland","AGS, PGS",,,,,,,,2.60039227111429,1.05234141631182,16335.67578125,972.962242750215
57,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,57,5141,4,2,0,3,CC00057,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,2.64671600920798,1.07108796801322,16626.046875,737.728454381244
58,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,58,5141,4,2,2,3,CC00058,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,8.60222095448129,3.48119531165465,54033.38671875,4328.74526013978
59,California Annual and Perennial Grassland,Macrogroup,Upland Annual-Perennial Herbaceous,59,710,5,1,0,1,CC00059,"Annual Grasses and Forbs, Perennial Grassland","HG, HM","Annual Grassland, Perennial Grassland","AGS, PGS",,,,,,,,1.89429156335192,0.766592597904887,11899.57421875,772.742779166769
60,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,60,5141,4,2,0,1,CC00060,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,2.52557301433025,1.02206313732825,15864.98828125,684.093111129034
61,Eriogonum fasciculatum var. polifolium / Eriastrum pluriflorum,Association,Eriogonum fasciculatum var. polifolium/Eriastrum pluriflorum,61,5194,4,2,1,1,CC00061,California Buckwheat,SB,Coastal Scrub,CSC,,,No,32.040.15,Eriogonum fasciculatum,Central and South Coastal Californian coastal sage scrub,Central and South Coastal Californian coastal sage scrub,9.12624065399944,3.69325856030056,57327.5703125,1206.19770085319
62,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,62,5141,5,2,0,2,CC00062,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,10.5265335021628,4.25993697088363,66120.87109375,2571.82900960729
63,California Annual and Perennial Grassland,Macrogroup,Upland Annual-Perennial Herbaceous,63,710,1,1,0,3,CC00063,"Annual Grasses and Forbs, Perennial Grassland","HG, HM","Annual Grassland, Perennial Grassland","AGS, PGS",,,,,,,,3.53704433945908,1.43139106014536,22218.70703125,1006.43761858821
64,"Eriogonum (elongatum, nudum)–Eriogonum vestitum",Provisional Association,Eriogonum nudum var. indictum-Eriogonum vestitum,64,7211,5,1,0,1,CC00064,Perennial Grasses and Forbs,HM,Perennial Grassland,PGS,,,Yes,,"Eriogonum (elongatum, nudum)",Central and south coastal California seral scrub,Central and south coastal California seral scrub,2.6419795692864,1.06917119878163,16596.32421875,831.364228110174
65,Ephedra californica–Gutierrezia californica / Eriastrum pluriflorum,Association,Ephedra californica-Gutierrezia californica/Eriastrum pluriflorum,65,5182,4,2,0,2,CC00065,Ephedra,FD,Coastal Scrub,CSC,,,Yes,33.270.04,Ephedra californica,Mojavean semi-desert wash scrub,Mojavean semi-desert wash scrub,39.8237727200458,16.1161090396315,250144.65625,4249.15753947668
66,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,66,5141,5,2,1,1,CC00066,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,2.09935269493087,0.849577893636375,13187.25,843.772081597529
67,Gutierrezia californica / Annual–perennial grass–herb,Provisional Association,Gutierrezia californica/Annual-Perennial Herb,67,5230,5,1,0,3,CC00067,Mixed Soft Scrub-Chaparral,SQ,Coastal Scrub,CSC,,,,,Gutierrezia californica,Central and south coastal California seral scrub,Central and south coastal California seral scrub,2.84508615075576,1.15136551614673,17872.14453125,680.59135543078
68,Atriplex spinifera / annual herb,Association,Atriplex spinifera/Annual Herb,68,5141,3,2,0,2,CC00068,Saltbush,BC,Alkali Desert Scrub,ASC,,,Yes,36.350.02,Atriplex spinifera,Southwestern North American salt basin and high marsh group,Southwestern North American salt basin and high marsh group,3.15029978985677,1.27488109370672,19789.43359375,961.312780687049