﻿FGCODE_SEC,FGCODE_NAM,AKA_NAME,FGCODE_TYP,REV_DATE,COMMENTS,URL_Border,URL_Regs,URL_Manage,GlobalID,OBJECTID,Shape__Area,Shape__Length
10832,District 2A,Sheet Iron Mountain,Game,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=3., , ,ea4b656b-eb22-4b14-bd2f-75f53ada6af6,1,256866565.832031,86833.1604985034
10825,District 1I,French Meadows,Game,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=3., , ,7ddc7cc8-9971-44e5-8514-fe9e4d04ba39,2,262526361.242188,90765.3080327461
10829,District 1R,Tuolumne,Game,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=3., , ,fd2a5eab-5bde-4d02-a371-9a36519f325c,3,559956050.472656,125570.605561526
10833,District 2B - Mt. Tamalpais Game Refuge,Mt. Tamalpais,Game,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=3., , ,a210de15-1115-4514-93ad-432e8db3336b,4,205677681.210938,78109.9242421514
10771,San Francisco Fish and Game Refuge,San Francisco,Fish & Game,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=1., , ,dd0205c8-ec0e-4e49-8d78-e0426d173858,5,152295466.207031,94415.616664179
10838,District 4G,San Jacinto Mountains,Game,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=3., , ,8ac47623-e9f8-46a5-bf1b-10c393e2fa4b,6,305392189.960938,99085.0035986737
10837,District 4D, ,Game,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=3., , ,4a4aa400-85b1-4217-a35a-a510a8dd41fb,7,662460188.804688,125635.823237401
10821,District 1C,Warner Mountains,Game,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=3., , ,5f5942fa-d454-49c5-bfd7-034a017a7ab8,8,242212109.574219,73068.99676083
10822,District 1F,Black Mountain,Game,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=3., , ,f03a851c-c542-463f-8778-1895fb06f0cf,9,366130444.734375,81093.7157487862
10823,District 1G,Deer Creek,Game,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=3., , ,e1414eb0-942e-492d-99d3-a6d820e539ed,10,583487348.230469,161218.313116503
10824,District 1H,Mt. Hough,Game,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=3., , ,867f2be8-a442-4b9e-80c7-fce47a4b1991,11,152031480.277344,64647.3072053574
10827,District 1N,Long Bell,Game,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=3., , ,1ca3e380-a801-4bf0-a480-6260db57a922,12,259688775.949219,66081.0323962881
10828,District 1P,Dixie Mountain,Game,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=3., , ,54073e32-7b86-45d9-b04e-7f96aaac7950,13,379793295.363281,91416.3459843774
10830,District 1S,Hayden Hill-Silvia Flat,Game,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=3., , ,775bbaee-03cb-4bca-97c4-9d882c9156b7,14,296339579.132813,88513.4088280254
10831,District 1V,Smith Peak,Game,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=3., , ,b17fade5-cfcd-4ee3-9b81-5c5562919bab,15,150354397.269531,68996.7721092277
10835,District 3F,Mt. Diablo,Game,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=3., , ,a24b7503-1e53-497d-b7ec-c0d70ed8c181,16,67367583.8554688,33197.9761607109
10840,California Sea Otter Game Refuge,Sea Otter,Game,,Boundary not extended beyond coastline,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=3., , ,81ff6e02-3969-431b-890b-6cc09dab2e21,17,1406898339.13281,388525.230308532
10841,Preston School of Industry Game Refuge,Preston School of Industry,Game,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=3., , ,f9a8567a-faef-4cef-8b66-c5deffd6a87c,18,166792.34375,1836.59556894976
10842,District 1K - Johnsonville Game Refuge,Johnsonville,Game,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=3., , ,319cd7db-e8b6-4d62-be9a-71295f828ff9,19,258599.61328125,2742.59084386406
10861,San Leandro Waterfowl Refuge,San Leandro,Waterfowl,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=4., , ,72c4a9a0-d261-489d-b4ed-673e78330d80,20,8720877.77734375,18104.376031576
10881,Bolinas Quail Refuge,Bolinas,Quail,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=5., , ,da420d65-44ee-49a4-aa60-01a7b3dcf6d5,21,4053191.43359375,9574.02275426354
10930,Burro Sanctuary,Death Valley,Burro,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=8., , ,33dcf440-a18f-4a8f-bd01-7db049e7c4c9,22,24322459917.3398,756225.186929606
10826,District 1J,Salt Springs,Game,2013/10/03 00:00:00+00,Current boundary follows the correct road to Cole Creek area.,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=3., , ,7706aee9-730c-4c5c-b8a1-b8e491552685,23,163912522.738281,61335.2602857569
10836,District 3G,Leland Stanford,Game,2015/06/04 00:00:00+00,Boundary based on Nov. 1908 map by A.T. & F.A. Herrmann of Herrmann Bros.,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=3., , ,9b89e22c-24bc-44d8-9b55-21f8f45515f7,24,55246855.1328125,44371.9896219713
10843,Farallon Islands Game Refuge,Farallon Islands,Game,2012/11/07 00:00:00+00,Upd by L. Gatlin as per CDFW Code,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=3., , ,8e963195-3418-43d7-9959-6ac56c9c291e,25,90656481.1796875,62946.2132387223
10901,Hopkins Marine Life Refuge,Hopkins Marine Life Refuge,Marine Life,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=6.,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=1.&article=2.,http://www.leginfo.ca.gov/cgi-bin/displaycode?section=fgc&group=10001-11000&file=10500-10514,dc370b05-2c28-4b4a-a895-12de4ced28f7,26,525781.0390625,3886.87520670871
10902,San Diego Marine Life Refuge,San Diego Marine Life Refuge,Marine Life,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=6.,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=1.&article=2., ,3b519403-d660-4508-bc6a-66bb0e0c5956,27,509366.234375,3150.51735094409
10909,James V Fitzgerald Marine Reserve,James V Fitzgerald Marine Reserve,Marine Life,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=6.,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=1.&article=2., ,bbc5ab86-8ac6-4205-82de-453986c729ad,28,3336986.546875,18346.1459352591
10903,Bodega Marine Life Refuge,Bodega Marine Life Refuge,Marine Life,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=6.,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=1.&article=2.,http://www.leginfo.ca.gov/cgi-bin/displaycode?section=fgc&group=10001-11000&file=10500-10514,6986cf2a-8c9a-4170-9f63-e525ae98c519,29,1151046.91015625,7813.64561060407
10908,Doheny Beach Marine Life Refuge,Doheny Beach Marine Life Refuge,Marine Life,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=6.,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=1.&article=2., ,2bf8e551-d1b9-400e-931b-f3d99509de1f,30,604274.25390625,5113.33000672862
10906,South Laguna Beach Marine Life Refuge,South Laguna Beach Marine Life Refuge,Marine Life,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=6.,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=1.&article=2., ,0a65d8b4-f089-42d5-b177-fbc6e1bd4b81,31,285290.078125,2741.85384298765
10911,Niguel Marine Life Refuge,Niguel Marine Life Refuge,Marine Life,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=6.,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=1.&article=2., ,88fa09dd-c7c1-458d-9030-de16c7a8e7c2,32,1921809.48046875,9518.67800885593
10907,Dana Point Marine Life Refuge,Dana Point Marine Life Refuge,Marine Life,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=6.,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=1.&article=2.,http://www.leginfo.ca.gov/cgi-bin/displaycode?section=fgc&group=10001-11000&file=10500-10514,4219394b-b1c0-4329-8d11-03416fe86676,33,729359.51171875,4279.5755211838
10904,Laguna Beach Marine Life Refuge,Laguna Beach Marine Life Refuge,Marine Life,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=6.,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=1.&article=2., ,7fcc4774-e267-475e-b156-620082b884b3,34,690182.0859375,5860.16119966621
10912,Irvine Coast Marine Life Refuge,Irvine Coast Marine Life Refuge,Marine Life,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=6.,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=1.&article=2., ,ceab61e4-910e-4e25-9de3-6e8ac2b988e9,35,1612270.19921875,13290.4956680807
10905,Newport Beach Marine Life Refuge,Newport Beach Marine Life Refuge,Marine Life,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=6.,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=1.&article=2., ,8a8afe24-df14-4a6a-bbfa-1d98d32e1cf8,36,116335.99609375,2990.31760546668
10910,Point Fermin Marine Life Refuge,Point Fermin Marine Life Refuge,Marine Life,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=6.,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=1.&article=2., ,860809f5-1bb5-470e-b334-eb0e23f0b6c0,37,270990.3359375,2850.37155153294
10913,City of Encinitas Marine Life Refuge,City of Encinitas Marine Life Refuge,Marine Life,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=6.,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=1.&article=2., ,6d0c93f2-d6c5-4e5a-8aef-b7bb944e81f0,38,437454.0859375,4096.11507521622
10932,Catalina Marine Science Center,Catalina Marine Science Center,Marine Life,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=6.,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=1.&article=2.,http://www.leginfo.ca.gov/cgi-bin/displaycode?section=fgc&group=10001-11000&file=10500-10514,36024d18-517e-4967-9611-76be63557a22,39,214777.53515625,4498.64465762182
10801,Pacific Grove Marine Gardens Fish Refuge,Pacific Grove Marine Gardens Fish Refuge,Fish,,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=2.&article=2.,http://leginfo.legislature.ca.gov/faces/codes_displayText.xhtml?lawCode=FGC&division=7.&title=&part=&chapter=1.&article=2., ,65ed4025-ca01-4b9e-9a49-584e717758cc,40,6362344.62890625,21261.2227106263
10925,Junior Fishing Reserve,"Francis Creek, Rees Creek, and Williams Creek Junior Fishing Reserve",Fish,2020/03/03 00:00:00+00,Refer to Fish and Game Code for accuracy and changes,http://leginfo.legislature.ca.gov/faces/codes_displaySection.xhtml?sectionNum=10925.&lawCode=FGC,http://leginfo.legislature.ca.gov/faces/codes_displaySection.xhtml?sectionNum=10925.&lawCode=FGC, ,c339fcd4-df46-4d4a-9ca0-bfc4577fe48d,41,151965139.917969,44218.6089150224
