﻿OBJECTID,NVCSNAME,NVCSLEVEL,MAPCLASS,VEG,LU,LUNAME,NATURALVEG,DENSITY,HGTCLASS,SIZECLASS,HIGHVALUE,NOTES,UID,CALVEGNAME,CALVEGCODE,CWHRTYPE,CWHRCODE,GLOBALRANK,STATERANK,RARE,CACODE,NVCSALLIANCE,NVCSGROUP,NVCSMG,ACRES,HECTARES,PERIMETER,Shape__Area,Shape__Length
1,Schoenoplectus californicus–Schoenoplectus acutus,Association,Mixed Scirpus Mapping Unit,4501,3100,Vacant,1,2,3,9,1,,LIB00001,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.114.01,Schoenoplectus californicus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.30944320196247,0.125227721833371,128.390600153987,2037.41015625,163.808336626811
2,Schoenoplectus californicus–Schoenoplectus acutus,Association,Mixed Scirpus Mapping Unit,4501,3100,Vacant,1,1,3,9,0,,LIB00002,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.114.01,Schoenoplectus californicus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,9.20004787114734,3.72314217392781,1445.00418991545,60469.01171875,1841.32351947299
3,Schoenoplectus californicus–Schoenoplectus acutus,Association,Mixed Scirpus Mapping Unit,4501,3100,Vacant,1,1,3,9,0,,LIB00003,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.114.01,Schoenoplectus californicus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,1.10339006884122,0.446527904760078,515.838384541682,7252.30859375,657.107422647686
4,Alnus rhombifolia / Salix exigua–(Rosa californica),Association,Alnus rhombifolia / Salix exigua (Rosa californica),1321,3100,Vacant,1,4,4,4,0,"Appears to have a large patch of Phragmites in northern part, but it's << mmu",LIB00004,Willow - Alder,QY,Valley Foothill Riparian,VRI, ,,Y,61.420.18,Alnus rhombifolia,Vancouverian riparian deciduous forest,Western Cordilleran montane–boreal riparian scrub,0.756423339289555,0.306114889324052,249.719597183605,4971.80859375,318.391181255324
5,Cornus sericea,Alliance,Cornus sericea - Salix lasiolepis / (Phragmites australis),3442,3100,Vacant,1,2,4,3,0,,LIB00005,Riparian Mixed Hardwood,NR,Valley Foothill Riparian,VRI,,,U,80.100.00,Cornus sericea,Western dogwood thicket,Western cool temperate scrub swamp,2.08264758073059,0.842820945047949,567.933641804307,13689.0625,724.101244537361
6,Alnus rhombifolia / Salix exigua–(Rosa californica),Association,Alnus rhombifolia / Salix exigua (Rosa californica),1321,3100,Vacant,1,1,4,4,0,,LIB00006,Willow - Alder,QY,Valley Foothill Riparian,VRI,,,Y,61.420.18,Alnus rhombifolia,Vancouverian riparian deciduous forest,Western Cordilleran montane–boreal riparian scrub,3.1837541314278,1.28842473910492,1038.12643893947,20925.59765625,1322.77201122837
7,Schoenoplectus californicus–Schoenoplectus acutus,Association,Mixed Scirpus Mapping Unit,4501,3100,Vacant,1,2,3,9,0,,LIB00007,Tule-Cattail,HT,Fresh Emergent Wetland,FEW, ,,N,52.114.01,Schoenoplectus californicus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.930803847404076,0.376684459522513,410.397816240426,6117.796875,522.848005533839
8,Cornus sericea,Alliance,California Dogwood (Cornus sericea),3440,3100,Vacant,1,3,2,9,0,,LIB00008,Riparian Mixed Shrub,NM,Valley Foothill Riparian,VRI,G4,S3?,Y,80.100.00,Cornus sericea,Western dogwood thicket,Western cool temperate scrub swamp,0.403938808711654,0.163468890104043,235.180480680406,2654.87109375,299.766471535356
9,Schoenoplectus californicus–Schoenoplectus acutus,Association,Mixed Scirpus Mapping Unit,4501,3100,Vacant,1,1,3,9,0,,LIB00009,Tule-Cattail,HT,Fresh Emergent Wetland,FEW, ,,N,52.114.01,Schoenoplectus californicus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.104708539560554,0.042374212076754,96.1648790168362,688.2109375,122.461507543148
10,Schoenoplectus californicus–Schoenoplectus acutus,Association,Mixed Scirpus Mapping Unit,4501,3100,Vacant,1,2,3,9,0,,LIB00010,Tule-Cattail,HT,Fresh Emergent Wetland,FEW, ,,N,52.114.01,Schoenoplectus californicus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.63346977568991,0.256357148442268,290.612034678294,4166.8984375,370.963874126005
11,Salix gooddingii,Alliance,Salix gooddingii - Populus fremontii - (Quercus lobata-Salix exigua-Rubus discolor),1382,3100,Vacant,1,1,4,5,0,,LIB00011,Riparian Mixed Hardwood,NR,Valley Foothill Riparian,VRI,G4,S3,Y,61.211.00,Salix gooddingii,Southwestern North American riparian evergreen and deciduous woodland ,"Southwestern North American Riparian, Flooded and Swamp Forest/Scrubland",2.80736065681325,1.13610309480961,540.606613960812,18454.31640625,689.118358255387
12,"Ludwigia (hexapetala, peploides)",Provisional Semi-natural Stands,Ludwigia peploides,5411,3100,Vacant,1,1,1,9,0,,LIB00012,Water,WA,Fresh Emergent Wetland,FEW,,,N,52.118.00,"Ludwigia (hexapetala, peploides)",Naturalized temperate Pacific freshwater vegetation,Western North American Freshwater Aquatic Vegetation,0.654488446561198,0.264863136786766,375.797054288459,4309.38671875,477.952425094286
13,"Ludwigia (hexapetala, peploides)",Provisional Semi-natural Stands,Ludwigia peploides,5411,3100,Vacant,1,1,1,9,0,,LIB00013,Water,WA,Fresh Emergent Wetland,FEW,,,N,52.118.00,"Ludwigia (hexapetala, peploides)",Naturalized temperate Pacific freshwater vegetation,Western North American Freshwater Aquatic Vegetation,1.59269808666626,0.644544626272882,684.77228914136,10487.86328125,873.286143426079
14,Schoenoplectus californicus–Schoenoplectus acutus,Association,Mixed Scirpus Mapping Unit,4501,3100,Vacant,1,2,3,9,0,,LIB00014,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.114.01,Schoenoplectus californicus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.311614251087301,0.126106317757168,159.505496622126,2052.51953125,203.664157505346
15,Schoenoplectus californicus–Schoenoplectus acutus,Association,Mixed Scirpus Mapping Unit,4501,3100,Vacant,1,2,3,9,0,,LIB00015,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.114.01,Schoenoplectus californicus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,1.49971135075943,0.606914078810584,444.115243029745,9877.91796875,566.714505625624
16,Schoenoplectus californicus–Schoenoplectus acutus,Association,Mixed Scirpus Mapping Unit,4501,3100,Vacant,1,1,3,9,1,,LIB00016,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.114.01,Schoenoplectus californicus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,3.66920952327713,1.484882351964,1019.17711313385,24164.9765625,1301.11930871576
17,Schoenoplectus acutus–Typha latifolia–Phragmites australis,Association,Scirpus acutus - (Typha latifolia) - Phragmites australis,4514,3100,Vacant,1,1,3,9,1,,LIB00017,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.122.05,Schoenoplectus acutus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.796258198645443,0.322235549448606,388.672331866481,5244.3515625,496.194384089571
18,Schoenoplectus acutus–Typha latifolia–Phragmites australis,Association,Scirpus acutus - (Typha latifolia) - Phragmites australis,4514,3100,Vacant,1,2,3,9,0,,LIB00018,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.122.05,Schoenoplectus acutus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.637370006607371,0.257935522209474,351.564404498669,4198.28125,448.010881043797
19,Schoenoplectus acutus–Typha latifolia–Phragmites australis,Association,Scirpus acutus - (Typha latifolia) - Phragmites australis,4514,3100,Vacant,1,2,3,9,0,,LIB00019,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.122.05,Schoenoplectus acutus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.0840105040424331,0.0339979807751053,70.593944174297,553.3671875,90.0289636125832
20,Schoenoplectus acutus–Typha latifolia–Phragmites australis,Association,Scirpus acutus - (Typha latifolia) - Phragmites australis,4514,3100,Vacant,1,3,3,9,0,,LIB00020,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.122.05,Schoenoplectus acutus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.515099868635848,0.208454354973224,283.012010014351,3392.85546875,360.690097242089
21,Schoenoplectus acutus–Typha latifolia–Phragmites australis,Association,Scirpus acutus - (Typha latifolia) - Phragmites australis,4514,3100,Vacant,1,2,3,9,0,,LIB00021,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.122.05,Schoenoplectus acutus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.474673435923276,0.192094292647281,248.951076968623,3126.61328125,317.255192945497
22,Schoenoplectus acutus–Typha latifolia–Phragmites australis,Association,Scirpus acutus - (Typha latifolia) - Phragmites australis,4514,3100,Vacant,1,2,3,9,0,Possibly includes small patch of Salix exigua,LIB00022,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.122.05,Schoenoplectus acutus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.954861207097357,0.386420166523376,254.694371568511,6284.1875,324.837836022345
23,Schoenoplectus californicus–Schoenoplectus acutus,Association,Mixed Scirpus Mapping Unit,4501,3100,Vacant,1,1,3,9,1,,LIB00023,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.114.01,Schoenoplectus californicus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,32.9734804109768,13.3439474727407,4192.826358775,217150.19921875,5349.74346916092
24,Schoenoplectus acutus–Typha latifolia–Phragmites australis,Association,Scirpus acutus - (Typha latifolia) - Phragmites australis,4514,3100,Vacant,1,1,3,9,1,,LIB00024,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.122.05,Schoenoplectus acutus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,21.4450319905841,8.6785312580572,2084.18359789991,141249.78125,2659.13071192865
25,Mediterranean California naturalized annual and perennial grassland,Group,Ruderal Herbaceous Grasses & Forbs,4701,3100,Vacant,1,2,2,9,0,,LIB00025,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,3.88312756492688,1.57145225831503,1976.6867020295,25574.17578125,2525.5098704659
26,Schoenoplectus acutus–Typha latifolia–Phragmites australis,Association,Scirpus acutus - (Typha latifolia) - Phragmites australis,4514,3100,Vacant,1,1,3,9,1,,LIB00026,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.122.05,Schoenoplectus acutus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,93.8260235251457,37.970196469733,9444.90430602922,617837.90234375,12046.2063740108
27,"Ludwigia (hexapetala, peploides)",Provisional Semi-natural Stands,Ludwigia peploides,5411,3100,Vacant,1,1,1,9,0,,LIB00027,Water,WA,Fresh Emergent Wetland,FEW,,,N,52.118.00,"Ludwigia (hexapetala, peploides)",Naturalized temperate Pacific freshwater vegetation,Western North American Freshwater Aquatic Vegetation,0.944720088946737,0.382316185195652,298.487308524773,6221.578125,380.922468375023
28,"Ludwigia (hexapetala, peploides)",Provisional Semi-natural Stands,Ludwigia peploides,5411,3100,Vacant,1,1,1,9,0,,LIB00028,Water,WA,Fresh Emergent Wetland,FEW,,,N,52.118.00,"Ludwigia (hexapetala, peploides)",Naturalized temperate Pacific freshwater vegetation,Western North American Freshwater Aquatic Vegetation,2.88656408659412,1.16815571386844,806.095736320151,19008.3828125,1028.37259100369
29,Schoenoplectus californicus–Schoenoplectus acutus,Association,Mixed Scirpus Mapping Unit,4501,3100,Vacant,1,1,3,9,0,,LIB00029,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.114.01,Schoenoplectus californicus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.387640935270852,0.156873348341365,172.896397394759,2552.81640625,220.417985977724
30,Schoenoplectus californicus–Schoenoplectus acutus,Association,Mixed Scirpus Mapping Unit,4501,3100,Vacant,1,1,3,9,0,,LIB00030,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.114.01,Schoenoplectus californicus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.326940792033016,0.132308773632901,139.483371388219,2152.953125,177.987083676384
31,Schoenoplectus californicus–Schoenoplectus acutus,Association,Mixed Scirpus Mapping Unit,4501,3100,Vacant,1,1,3,9,0,,LIB00031,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.114.01,Schoenoplectus californicus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.254334541919626,0.102925949143945,133.107334194753,1675.0703125,169.802573914584
32,"Ludwigia (hexapetala, peploides)",Provisional Semi-natural Stands,Ludwigia peploides,5411,3100,Vacant,1,2,1,9,0,,LIB00032,Water,WA,Fresh Emergent Wetland,FEW,,,N,52.118.00,"Ludwigia (hexapetala, peploides)",Naturalized temperate Pacific freshwater vegetation,Western North American Freshwater Aquatic Vegetation,4.98872472827396,2.01887334610542,1431.22994734933,32854.5546875,1825.96676943729
33,Schoenoplectus californicus–Schoenoplectus acutus,Association,Mixed Scirpus Mapping Unit,4501,3100,Vacant,1,2,3,9,0,,LIB00033,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.114.01,Schoenoplectus californicus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,5.67115635612491,2.29504473239162,2025.97157632157,37344.87890625,2586.87555964028
34,Alnus rhombifolia / Salix exigua–(Rosa californica),Association,Alnus rhombifolia / Salix exigua (Rosa californica),1321,3100,Vacant,1,2,4,4,0,,LIB00034,Willow - Alder,QY,Valley Foothill Riparian,VRI,,,Y,61.420.18,Alnus rhombifolia,Vancouverian riparian deciduous forest,Western Cordilleran montane–boreal riparian scrub,1.99538929613278,0.807508628855602,665.306139975654,13117.9375,847.973481749673
35,Conium maculatum–Foeniculum vulgare ,Semi-natural Stands,Poison Hemlock (Conium maculatum),5120,3100,Vacant,1,2,2,9,0,"ALRH is consistent throughout the stand but only at 2%; mostly weedy species on levee",LIB00035,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,N,45.556.00,Conium maculatum–Foeniculum vulgare,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,2.68654085990003,1.08720886212375,1113.03668889799,17662.48046875,1419.03538280052
36,Salix exigua,Alliance,Narrow-leaf Willow (Salix exigua),3480,3100,Vacant,1,2,3,3,0,,LIB00036,Willow (Shrub),WL,Valley Foothill Riparian,VRI,G5,S4,N,61.209.00,Salix exigua,Southwestern North American riparian/wash scrub,"Southwestern North American Riparian, Flooded and Swamp Forest/Scrubland",0.287053363474038,0.116166839421536,256.647461141746,1887.2890625,327.44607952241
37,Alnus rhombifolia / Salix exigua–(Rosa californica),Association,Alnus rhombifolia / Salix exigua (Rosa californica),1321,3100,Vacant,1,2,4,4,0,,LIB00037,Willow - Alder,QY,Valley Foothill Riparian,VRI,,,Y,61.420.18,Alnus rhombifolia,Vancouverian riparian deciduous forest,Western Cordilleran montane–boreal riparian scrub,0.349818488284974,0.141567085866808,290.157448012105,2300.0234375,370.071001543017
38,Salix exigua–(Salix lasiolepis)–Rubus discolor,Association,Salix exigua - (Salix lasiolepis) - Rubus discolor,3482,3100,Vacant,1,2,3,3,0,,LIB00038,Willow (Shrub),WL,Valley Foothill Riparian,VRI,,,N,61.209.07,Salix exigua,Southwestern North American riparian/wash scrub,"Southwestern North American Riparian, Flooded and Swamp Forest/Scrubland",7.53658009894628,3.04995795745491,3295.05537615643,49572.40234375,4204.64783718371
39,Alnus rhombifolia / Salix exigua–(Rosa californica),Association,Alnus rhombifolia / Salix exigua (Rosa californica),1321,3100,Vacant,1,2,4,4,0,,LIB00039,Willow - Alder,QY,Valley Foothill Riparian,VRI,,,Y,61.420.18,Alnus rhombifolia,Vancouverian riparian deciduous forest,Western Cordilleran montane–boreal riparian scrub,5.8647552303701,2.37339173054015,2516.26013471801,38565.484375,3210.81308285108
40,Alnus rhombifolia / Salix exigua–(Rosa californica),Association,Alnus rhombifolia / Salix exigua (Rosa californica),1321,3100,Vacant,1,2,3,3,0,,LIB00040,Willow - Alder,QY,Valley Foothill Riparian,VRI, ,,Y,61.420.18,Alnus rhombifolia,Vancouverian riparian deciduous forest,Western Cordilleran montane–boreal riparian scrub,3.93508125259017,1.59247725387368,1756.40250513163,25890.2265625,2241.36564342284
41,Salix exigua–(Salix lasiolepis)–Rubus discolor,Association,Salix exigua - (Salix lasiolepis) - Rubus discolor,3482,3100,Vacant,1,2,3,3,0,,LIB00041,Willow (Shrub),WL,Valley Foothill Riparian,VRI,,,N,61.209.07,Salix exigua,Southwestern North American riparian/wash scrub,"Southwestern North American Riparian, Flooded and Swamp Forest/Scrubland",5.4057159413123,2.18762437796574,2349.87765688734,35537.76171875,2996.22756022512
42,Alnus rhombifolia / Salix exigua–(Rosa californica),Association,Alnus rhombifolia / Salix exigua (Rosa californica),1321,3100,Vacant,1,2,4,4,0,,LIB00042,Willow - Alder,QY,Valley Foothill Riparian,VRI,,,Y,61.420.18,Alnus rhombifolia,Vancouverian riparian deciduous forest,Western Cordilleran montane–boreal riparian scrub,1.26597775625039,0.512325070647976,929.154816714648,8324.734375,1185.28419428881
43,Salix exigua–(Salix lasiolepis)–Rubus discolor,Association,Salix exigua - (Salix lasiolepis) - Rubus discolor,3482,3100,Vacant,1,4,3,3,0,,LIB00043,Willow (Shrub),WL,Valley Foothill Riparian,VRI,,,N,61.209.07,Salix exigua,Southwestern North American riparian/wash scrub,"Southwestern North American Riparian, Flooded and Swamp Forest/Scrubland",0.461410002672877,0.186726750173887,516.299848366499,3033.74609375,658.223401157873
44,Salix exigua–(Salix lasiolepis)–Rubus discolor,Association,Salix exigua - (Salix lasiolepis) - Rubus discolor,3482,3100,Vacant,1,1,3,3,0,,LIB00044,Willow (Shrub),WL,Valley Foothill Riparian,VRI,,,N,61.209.07,Salix exigua,Southwestern North American riparian/wash scrub,"Southwestern North American Riparian, Flooded and Swamp Forest/Scrubland",0.388724554727931,0.157311875331403,229.705449891201,2555.578125,292.9602257884
45,Schoenoplectus californicus–Schoenoplectus acutus,Association,Mixed Scirpus Mapping Unit,4501,3100,Vacant,1,3,2,9,0,narrow band of Salix exigua -(Salix lasiolepis) -Rubus armeniacus running through the middle but sub mmu,LIB00045,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.114.01,Schoenoplectus californicus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,3.30511746040843,1.3375389322944,2023.75979647951,21744.1328125,2582.25463486137
46,Schoenoplectus acutus–Typha latifolia–Phragmites australis,Association,Scirpus acutus - (Typha latifolia) - Phragmites australis,4514,3100,Vacant,1,2,3,9,0,,LIB00046,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.122.05,Schoenoplectus acutus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.285467593874093,0.115525098665577,129.663313327369,1878.38671875,165.361921805821
47,Schoenoplectus californicus–Schoenoplectus acutus,Association,Mixed Scirpus Mapping Unit,4501,3100,Vacant,1,4,3,9,0,,LIB00047,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.114.01,Schoenoplectus californicus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.809604233877517,0.327636519891715,950.445160167119,5325.19140625,1213.12184660764
48,Schoenoplectus acutus–Typha latifolia–Phragmites australis,Association,Scirpus acutus - (Typha latifolia) - Phragmites australis,4514,3100,Vacant,1,2,3,9,0,,LIB00048,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.122.05,Schoenoplectus acutus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.510452947950035,0.206573805368856,184.97975563155,3361.390625,235.938762532713
49,Barren,,Tidal mudflats,9403,3100,Vacant,1,0,1,9,0,,LIB00049,Barren,BA ,Barren,BAR,,,,,,,,0.94786502994012,0.383588902752231,1200.04851218115,6238.734375,1532.83295871386
50,Schoenoplectus californicus–Schoenoplectus acutus,Association,Mixed Scirpus Mapping Unit,4501,3100,Vacant,1,1,3,9,1,,LIB00050,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.114.01,Schoenoplectus californicus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.803508358276391,0.325169596691376,282.598782110347,5291.1953125,360.554045126648
51,"Ludwigia (hexapetala, peploides)",Provisional Semi-natural Stands,Ludwigia peploides,5411,3100,Vacant,1,2,1,9,0,,LIB00051,Water,WA,Fresh Emergent Wetland,FEW,,,N,52.118.00,"Ludwigia (hexapetala, peploides)",Naturalized temperate Pacific freshwater vegetation,Western North American Freshwater Aquatic Vegetation,0.857137878490231,0.346872780334784,559.965701567881,5644.2890625,714.153555325334
52,Schoenoplectus acutus–Typha latifolia–Phragmites australis,Association,Scirpus acutus - (Typha latifolia) - Phragmites australis,4514,3100,Vacant,1,3,3,9,0,,LIB00052,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.122.05,Schoenoplectus acutus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.299393298550505,0.121160653948394,155.772610708313,1971.76953125,198.751586872902
53,Schoenoplectus acutus–Typha latifolia–Phragmites australis,Association,Scirpus acutus - (Typha latifolia) - Phragmites australis,4514,3100,Vacant,1,2,3,9,0,,LIB00053,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.122.05,Schoenoplectus acutus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.339781724389356,0.137505335376713,161.868672770015,2237.8125,206.483180047462
54,Schoenoplectus acutus–Typha latifolia–Phragmites australis,Association,Scirpus acutus - (Typha latifolia) - Phragmites australis,4514,3100,Vacant,1,1,3,9,0,,LIB00054,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.122.05,Schoenoplectus acutus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.326777122399463,0.132242538617191,187.159495615634,2152,238.61832014645
55,Schoenoplectus acutus–Typha latifolia–Phragmites australis,Association,Scirpus acutus - (Typha latifolia) - Phragmites australis,4514,3100,Vacant,1,1,3,9,0,,LIB00055,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.122.05,Schoenoplectus acutus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.79243367244867,0.320687812417459,358.441408728225,5218.8203125,457.354055044853
56,Schoenoplectus acutus–Typha latifolia–Phragmites australis,Association,Scirpus acutus - (Typha latifolia) - Phragmites australis,4514,3100,Vacant,1,1,3,9,1,,LIB00056,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.122.05,Schoenoplectus acutus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,114.164608008208,46.2009625165447,4147.3389443081,751922.34765625,5291.2295800651
57,"Ludwigia (hexapetala, peploides)",Provisional Semi-natural Stands,Ludwigia peploides,5411,3100,Vacant,1,2,1,9,0,,LIB00057,Water,WA,Fresh Emergent Wetland,FEW,,,N,52.118.00,"Ludwigia (hexapetala, peploides)",Naturalized temperate Pacific freshwater vegetation,Western North American Freshwater Aquatic Vegetation,3.51900377185365,1.42409599783587,1070.22670353091,23173.63671875,1365.10503922675
58,Schoenoplectus acutus–Typha latifolia–Phragmites australis,Association,Scirpus acutus - (Typha latifolia) - Phragmites australis,4514,3100,Vacant,1,1,3,9,0,,LIB00058,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.122.05,Schoenoplectus acutus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,1.2779615140288,0.517174744759657,365.766245527739,8417.2578125,466.50738327935
59,Schoenoplectus californicus–Schoenoplectus acutus,Association,Mixed Scirpus Mapping Unit,4501,3100,Vacant,1,2,3,9,1,,LIB00059,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.114.01,Schoenoplectus californicus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,2.26737291814508,0.917576935881197,658.979641427003,14933.80859375,840.41955492614