﻿X,Y,OBJECTID,UNQ_PT_ID,UPDATE_DAT,SOURCE_NM,ACRES,VEGTYPE,SIZE_,DENSITY,PROD,VEGTYPE2,SIZE2,DENSITY2,DEN_TOTAL,WHRTYPE,WHRSIZE,WHRDENSITY,WHR_RANGE,NWSIZE,STRUCT,VEGTYPESD,VEGZONE,ECOTILE,COVERTYPE,KEY_CODE,SOURCE,KEY_NUM,UNQ_ASP_ID,KNFEVEG99_,KNFEVEG991
-13547633.0792,5128306.2413,1,Rb0001_9/8/1999_A,1999/09/08 00:00:00+00,"KLAMATH NF, VEG. LAYER",6.68,WJ,2,2,N,QQ,1,2,4,MHC,3,M,40-59, , ,WJ22,2,5,MIX,Rb0001,Rb,0001,Rb0001_9/8/1999,50129,50128
-13547175.4277,5128097.6021,2,Rb0002_9/8/1999_A,1999/09/08 00:00:00+00,"KLAMATH NF, VEG. LAYER",10.46,WJ,2,2,N,QQ,1,1,3,JUN,3,P,25-39, , ,WJ22,2,5,MIX,Rb0002,Rb,0002,Rb0002_9/8/1999,50437,50436
-13573024.7418,5107965.6024,3,Rb0003_9/8/1999_A,1999/09/08 00:00:00+00,"KLAMATH NF, VEG. LAYER",3.34,QQ,2,3,N, , , ,3,ASP,3,P,25-39, , ,QQ23,2,5,HDW,Rb0003,Rb,0003,Rb0003_9/8/1999,83623,83622
-13698197.6054,5099111.1861,4,Rb0004_9/8/1999_A,1999/09/08 00:00:00+00,"KLAMATH NF, VEG. LAYER",7.12,QQ,2,2,N, , , ,2,ASP,3,P,25-39,07,1,QQ22,1,3,HDW,Rb0004,Rb,0004,Rb0004_9/8/1999,99013,99012
-13713998.5754,5098786.7826,5,Rb0005_9/8/1999_A,1999/09/08 00:00:00+00,"KLAMATH NF, VEG. LAYER",4.23,QQ,2,2,N, , , ,2,ASP,3,P,25-39,07,1,QQ22,1,3,HDW,Rb0005,Rb,0005,Rb0005_9/8/1999,99519,99518
-13698936.4355,5098427.0313,6,Rb0006_9/8/1999_A,1999/09/08 00:00:00+00,"KLAMATH NF, VEG. LAYER",9.35,RF,3,3,P,QQ,1,1,4,RFR,4,M,40-59,15,2,RF33,1,3,MIX,Rb0006,Rb,0006,Rb0006_9/8/1999,99695,99694
-13698730.4194,5098386.9573,7,Rb0007_9/8/1999_A,1999/09/08 00:00:00+00,"KLAMATH NF, VEG. LAYER",11.35,QQ,2,3,N, , , ,3,ASP,3,P,25-39,07,1,QQ23,1,3,HDW,Rb0007,Rb,0007,Rb0007_9/8/1999,99954,99953
-13698572.0273,5098326.7412,8,Rb0008_9/8/1999_A,1999/09/08 00:00:00+00,"KLAMATH NF, VEG. LAYER",6.01,QQ,2,4,N, , , ,4,ASP,3,M,40-59,07,1,QQ24,1,3,HDW,Rb0008,Rb,0008,Rb0008_9/8/1999,100178,100177
-13572743.0651,5096838.456,9,Rb0009_9/8/1999_A,1999/09/08 00:00:00+00,"KLAMATH NF, VEG. LAYER",6.68,QQ,3,3,N, , , ,3,ASP,4,P,25-39,15,1,QQ33,2,5,HDW,Rb0009,Rb,0009,Rb0009_9/8/1999,101290,101289
