﻿OBJECTID,NVCSName,NVCSLevel,MapClass,MapClassCode,Original_2015,Original_2015_Code,Notes_2015,ID_2015,MgmtRegion,Lepidium,CalVegName,CalVegCode,CWHRType,CWHRCode,GlobalRank,StateRank,Rare,CaCode,NVCSAlliance,NVCSGroup,NVCSMG,UID,Acres,Hectares,Cov_2015,Dist_2015,Ht_2015,Habitat,Shape__Area,Shape__Length
1,Distichlis spicata - Juncus arcticus var. balticus (J. arcticus var. mexicanus),Association,Distichlis spicata - Juncus arcticus var. balticus (J. arcticus var. mexicanus) Association,8111203,Distichlis spicata-Juncus balticus Association,145,,Photo interpretation,4,Absent,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,N,41.200.05,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00001,0.7907076,0.319988,25-50%,Not evident,0.5-1m,Leveed (not tidal),5176.74609375,497.942986341014
2,Phragmites australis,Alliance,Phragmites australis Herbaceous Alliance,7111400,Phragmites australis Association,103,"E160623EMostly dead Phragmites, some Typha",Field Checked (post map),4,Absent,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,G5,S4?,N,41.061.00,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00002,5.140611,2.080332,25-50%,Medium,2-5m,Leveed (not tidal),33653.828125,1920.77530417182
3,"Juncus arcticus (var. balticus, mexicanus)",Alliance,"Juncus arcticus (var. balticus, mexicanus) Herbaceous Alliance",7131100,Juncus balticus Association,132,E160623D,Field Checked (post map),4,Absent,Wet Meadows,HJ,Wet Meadow,WTM,G5,S4,N,45.562.00,"Juncus arcticus (var. balticus, mexicanus)",Californian warm temperate marsh/seep,Western North America Wet Meadow and Low Shrub Carr,SUMA00003,5.624506,2.276157,10-25%,Not evident,0.5-1m,Leveed (not tidal),36826.12109375,2075.9667614767
4,Barren,,Bare Ground Mapping Unit,1,Bare Ground mu,1,,Photo interpretation,4,Absent,Barren,BA,Barren,BAR,,,,,,,,SUMA00004,1.00858,0.4081577,2-10%,Not evident,<0.5m,Leveed (not tidal),6614.609375,623.488940184867
5,Barren,,Bare Ground Mapping Unit,1,Bare Ground mu,1,,Photo interpretation,4,Absent,Barren,BA,Barren,BAR,,,,,,,,SUMA00005,0.553421,0.2239615,2-10%,Not evident,0.5-1m,Leveed (not tidal),3629.484375,473.05196941468
6,Sarcocornia pacifica (Salicornia depressa),Alliance,Salicornia pacifica (Salicornia depressa) Herbaceous Alliance ,8111300,Salicornia pacifica (Salicornia depressa) Herbaceous Alliance,361,,Photo interpretation,4,Absent,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,G4,S3,Y,52.215.00,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00006,0.3702049,0.1498166,10-25%,Not evident,0.5-1m,Leveed (not tidal),2427.87890625,276.805932710834
7,Distichlis spicata,Association,Distichlis spicata Association,8111201,Distichlis spicata Association,141,POA1506241003,Reconnaissance,4,Absent,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,N,41.200.09,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00007,0.567537,0.2296741,10-25%,Not evident,<0.5m,Leveed (not tidal),3720.50390625,551.911285950795
8,Distichlis spicata - Sarcocornia pacifica,Association,Distichlis spicata - Salicornia pacifica Association,8111205,Distichlis spicata-Salicornia pacifica Association,148,,Photo interpretation,4,Absent,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,41.200.20,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00008,0.9069496,0.3670295,50-75%,Medium,0.5-1m,Leveed (not tidal),5942.6640625,386.985363155648
9,Distichlis spicata - Sarcocornia pacifica,Association,Distichlis spicata - Salicornia pacifica Association,8111205,Distichlis spicata-Salicornia pacifica Association,148,,Photo interpretation,4,Absent,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,41.200.20,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00009,0.3649171,0.1476767,25-50%,Not evident,0.5-1m,Leveed (not tidal),2390.1171875,297.327003830952
10,Mediterranean California Naturalized Annual and Perennial Grassland,Group,Mediterranean California Naturalized Annual and Perennial Grassland Group,4111000,Mediterranean CA naturalized annual and perennial grassland Group,227,,Photo interpretation,4,Absent,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00010,1.051968,0.4257165,25-50%,Low,<0.5m,Leveed (not tidal),6896.71875,549.009507700633
11,Phragmites australis,Alliance,Phragmites australis Herbaceous Alliance,7111400,Phragmites australis Association,103,,Photo interpretation,4,Absent,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,G5,S4?,N,41.061.00,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00011,0.03279416,0.01327133,50-75%,Not evident,2-5m,Tidal,214.9765625,55.3039770584397
12,Lacustrine,,Ditch Mapping Unit,9,Ditch mu,9,,Photo interpretation,4,Absent,Developed Water Feature,IW,Lacustrine,LAC,,,,,,,,SUMA00012,1.28187,0.5187544,N/A,N/A,N/A,Leveed (not tidal),8395.5703125,2195.36374727219
13,Sarcocornia pacifica Tidal,Association,Salicornia pacifica Association,8111301,Salicornia pacifica Association,346,,Photo interpretation,4,Absent,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,52.215.05,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00013,2.02344,0.8188571,25-50%,Not evident,0.5-1m,Leveed (not tidal),13252.35546875,581.548731193417
14,Baccharis pilularis / Annual Grass-Herb,Association,Baccharis pilularis / Annual Grass-Herb Association,6111101,Baccharis pilularis /Annual Grasses Association,603,,Photo interpretation,4,Absent,Coyote Brush,CK,Valley Foothill Riparian,VRI,,,N,32.060.20,Baccharis pilularis,California Coastal evergreen bluff and dune scrub,Vancouverian Coastal Dune and Bluff,SUMA00014,0.4669194,0.1889556,25-50%,Low,1-2m,Leveed (not tidal),3058.11328125,366.906597590204
15,Distichlis spicata - annual grasses,Association,Distichlis spicata - Annual grasses Association,8111202,Distichlis spicata-Annual grasses Association,142,,Photo interpretation,4,Absent,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,N,41.200.13,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00015,1.353203,0.547622,25-50%,Low,0.5-1m,Leveed (not tidal),8863.1171875,865.560185107111
16,Mediterranean California Naturalized Annual and Perennial Grassland,Group,Mediterranean California Naturalized Annual and Perennial Grassland Group,4111000,Mediterranean CA naturalized annual and perennial grassland Group,227,,Photo interpretation,4,Absent,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00016,0.3802041,0.1538631,50-75%,Not evident,<0.5m,Leveed (not tidal),2491.3125,503.411391017129
17,Barren,,Bare Ground Mapping Unit,1,Bare Ground mu,1,,Photo interpretation,4,Absent,Barren,BA,Barren,BAR,,,,,,,,SUMA00017,6.086592,2.463156,<2%,High,<0.5m,Leveed (not tidal),39901.55859375,3783.96493638669
18,Phragmites australis,Alliance,Phragmites australis Herbaceous Alliance,7111400,Phragmites australis Association,103,Some dead.,Photo interpretation,4,Absent,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,G5,S4?,N,41.061.00,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00018,0.153357,0.06206137,10-25%,Not evident,2-5m,Leveed (not tidal),1004.41015625,124.772112279039
19,Mediterranean California Naturalized Annual and Perennial Grassland,Group,Mediterranean California Naturalized Annual and Perennial Grassland Group,4111000,Mediterranean CA naturalized annual and perennial grassland Group,227,,Photo interpretation,4,Absent,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00019,0.8210919,0.3322841,25-50%,High,0.5-1m,Leveed (not tidal),5383.1953125,787.795435242548
20,"Juncus arcticus (var. balticus, mexicanus)",Alliance,"Juncus arcticus (var. balticus, mexicanus) Herbaceous Alliance",7131100,Juncus balticus Association,132,,Photo interpretation,4,Absent,Wet Meadows,HJ,Wet Meadow,WTM,G5,S4,N,45.562.00,"Juncus arcticus (var. balticus, mexicanus)",Californian warm temperate marsh/seep,Western North America Wet Meadow and Low Shrub Carr,SUMA00020,0.4155504,0.1681673,25-50%,Low,0.5-1m,Leveed (not tidal),2718.77734375,234.177429569895
21,Mediterranean California Naturalized Annual and Perennial Grassland,Group,Mediterranean California Naturalized Annual and Perennial Grassland Group,4111000,Festuca perennis-Lotus corniculatus Semi-Natural Association,344,,Photo interpretation,4,Absent,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00021,0.6041918,0.2445078,10-25%,High,0.5-1m,Leveed (not tidal),3961.375,461.053732157611
22,"Juncus arcticus (var. balticus, mexicanus)",Alliance,"Juncus arcticus (var. balticus, mexicanus) Herbaceous Alliance",7131100,Juncus balticus Association,132,,Photo interpretation,4,Absent,Wet Meadows,HJ,Wet Meadow,WTM,G5,S4,N,45.562.00,"Juncus arcticus (var. balticus, mexicanus)",Californian warm temperate marsh/seep,Western North America Wet Meadow and Low Shrub Carr,SUMA00022,0.9527145,0.3855499,10-25%,Not evident,0.5-1m,Tidal,6231.375,859.165846459072
23,Sarcocornia pacifica Tidal,Association,Salicornia pacifica Association,8111301,Salicornia pacifica Association,346,,Photo interpretation,4,Absent,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,52.215.05,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00023,3.496031,1.414793,25-50%,Medium,0.5-1m,Leveed (not tidal),22919.90625,1274.00677817193
24,Mediterranean California Naturalized Annual and Perennial Grassland,Group,Mediterranean California Naturalized Annual and Perennial Grassland Group,4111000,Mediterranean CA naturalized annual and perennial grassland Group,227,Incl submmus of Distichilis,Photo interpretation,4,Absent,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00024,0.5431134,0.2197902,25-50%,Low,0.5-1m,Leveed (not tidal),3557.15234375,418.370508619537
25,Baccharis pilularis / Annual Grass-Herb,Association,Baccharis pilularis / Annual Grass-Herb Association,6111101,Baccharis pilularis /Annual Grasses Association,603,,Photo interpretation,4,Absent,Coyote Brush,CK,Valley Foothill Riparian,VRI,,,N,32.060.20,Baccharis pilularis,California Coastal evergreen bluff and dune scrub,Vancouverian Coastal Dune and Bluff,SUMA00025,0.3224115,0.1304753,25-50%,Low,1-2m,Leveed (not tidal),2111.70703125,224.794749750668
26,Sarcocornia pacifica Tidal,Association,Salicornia pacifica Association,8111301,Salicornia pacifica Association,346,,Photo interpretation,4,Absent,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,52.215.05,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00026,1.272528,0.514974,25-50%,Not evident,0.5-1m,Leveed (not tidal),8334.8203125,802.261334672855
27,Sarcocornia pacifica Tidal,Association,Salicornia pacifica Association,8111301,Salicornia pacifica Association,346,,Photo interpretation,4,Absent,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,52.215.05,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00027,0.3687404,0.149224,25-50%,Not evident,0.5-1m,Leveed (not tidal),2415.11328125,292.726897824321
28,Mediterranean California Naturalized Annual and Perennial Grassland,Group,Mediterranean California Naturalized Annual and Perennial Grassland Group,4111000,Mediterranean CA naturalized annual and perennial grassland Group,227,Incl submmus of Distichilis,Photo interpretation,4,Absent,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00028,0.4094975,0.1657178,25-50%,Low,0.5-1m,Leveed (not tidal),2682.0390625,407.914584857498
29,Barren,,Bare Ground Mapping Unit,1,Bare Ground mu,1,,Photo interpretation,4,Absent,Barren,BA,Barren,BAR,,,,,,,,SUMA00029,0.2682436,0.1085544,<2%,Not evident,<0.5m,Leveed (not tidal),1756.89453125,264.334522532742
30,Distichlis spicata - annual grasses,Association,Distichlis spicata - Annual grasses Association,8111202,Distichlis spicata-Annual grasses Association,142,,Photo interpretation,4,Absent,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,N,41.200.13,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00030,0.5315528,0.2151118,10-25%,Not evident,<0.5m,Leveed (not tidal),3481.65625,1225.74787847106
31,Sarcocornia pacifica Tidal,Association,Salicornia pacifica Association,8111301,Salicornia pacifica Association,346,,Photo interpretation,4,Absent,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,52.215.05,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00031,2.549116,1.031591,10-25%,Low,0.5-1m,Leveed (not tidal),16696.37109375,1888.75994694596
32,"Sarcocornia pacifica / annual grasses (Polypogon, Hordeum, Lolium)",Association,Salicornia pacifica - Annual Grasses Association,8111302,Salicornia pacifica-Annual Grasses Association,347,,Photo interpretation,4,Absent,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,52.215.19,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00032,0.2662252,0.1077375,10-25%,Low,<0.5m,Leveed (not tidal),1743.6328125,238.640528411507
33,"Sarcocornia pacifica / annual grasses (Polypogon, Hordeum, Lolium)",Association,Salicornia pacifica - Annual Grasses Association,8111302,Salicornia pacifica-Annual Grasses Association,347,,Photo interpretation,4,Absent,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,52.215.19,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00033,0.5929715,0.2399671,25-50%,Low,0.5-1m,Leveed (not tidal),3883.85546875,397.125374188189
34,"Sarcocornia pacifica / annual grasses (Polypogon, Hordeum, Lolium)",Association,Salicornia pacifica - Annual Grasses Association,8111302,Salicornia pacifica-Annual Grasses Association,347,,Photo interpretation,4,Absent,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,52.215.19,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00034,1.353278,0.5476524,25-50%,High,0.5-1m,Leveed (not tidal),8863.93359375,1410.61591258933
35,Phragmites australis,Alliance,Phragmites australis Herbaceous Alliance,7111400,Phragmites australis Association,103,,Photo interpretation,4,Absent,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,G5,S4?,N,41.061.00,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00035,0.07949053,0.03216868,50-75%,Not evident,2-5m,Leveed (not tidal),520.59765625,91.764294957117
36,Barren,,Bare Ground Mapping Unit,1,Bare Ground mu,1,,Photo interpretation,4,Absent,Barren,BA,Barren,BAR,,,,,,,,SUMA00036,0.8102514,0.3278971,<2%,Not evident,<0.5m,Leveed (not tidal),5306.375,359.600184825102
37,Cynodon dactylon - Crypsis spp. - Paspalum spp.,Semi-Natural Alliance,Crypsis schoenoides Mapping Unit,7132301,Crypsis schoenoides Association,155,G160701A,Field Checked (post map),4,Absent,Wet Meadows,HJ,Wet Meadow,WTM,,,,42.220.00,Cynodon dactylon – Crypsis spp. – Paspalum spp.,Naturalized warm-temperate riparian and wetland,Western North America Wet Meadow and Low Shrub Carr,SUMA00037,0.777536,0.3146577,25-50%,Medium,<0.5m,Leveed (not tidal),5091.75390625,544.65551033817
38,Frankenia salina - Distichlis,Association,Frankenia salina - Distichlis spicata Association,8212202,Frankenia salina-Distichlis spicata Association,318,E160623D (adjacent notes),Field Checked (post map),4,Absent,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,52.500.04,Frankenia salina,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali-Saline Wetland,SUMA00038,1.399824,0.5664886,25-50%,Not evident,0.5-1m,Leveed (not tidal),9164.98828125,672.727063802521
39,Lacustrine,,Ditch Mapping Unit,9,Ditch mu,9,,Photo interpretation,4,Absent,Developed Water Feature,IW,Lacustrine,LAC,,,,,,,,SUMA00039,1.49372,0.6044869,N/A,N/A,N/A,Leveed (not tidal),9792.3671875,1924.39110448022
40,Phragmites australis,Alliance,Phragmites australis Herbaceous Alliance,7111400,Phragmites australis Association,103,,Photo interpretation,4,Absent,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,G5,S4?,N,41.061.00,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00040,0.0882632,0.03571885,50-75%,Medium,0.5-1m,Leveed (not tidal),578.86328125,88.86337088768
41,Phragmites australis,Alliance,Phragmites australis Herbaceous Alliance,7111400,Phragmites australis Association,103,Mostly dead,Photo interpretation,4,Absent,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,G5,S4?,N,41.061.00,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00041,0.5623932,0.2275925,10-25%,Not evident,2-5m,Leveed (not tidal),3681.93359375,312.444551015488
42,Phragmites australis,Alliance,Phragmites australis Herbaceous Alliance,7111400,Phragmites australis Association,103,Mostly dead,Photo interpretation,4,Absent,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,G5,S4?,N,41.061.00,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00042,0.3523375,0.1425859,10-25%,Not evident,2-5m,Leveed (not tidal),2306.703125,185.828716517639
43,Eucalyptus spp. - Ailanthus altissima - Robinia pseudoacacia,Semi-Natural Alliance,"Eucalyptus (globulus, camaldulensis) Woodland Semi-Natural Alliance",2110100,Eucalyptus globulus Association,801,ZOE1506091115,Reconnaissance,4,Absent,Eucalyptus,QZ,Eucalyptus,EUC,,,,79.100.00,Eucalyptus spp. – Ailanthus altissima – Robinia pseudoacacia,no subdivision at group level,Introduced North American Mediterranean woodland and forest,SUMA00043,12.10773,4.899825,25-50%,Not evident,5-10m,Leveed (not tidal),79392.53125,4499.81211014438
44,Urban,,Developed Mapping Unit,15,Structure mu,5,,Photo interpretation,4,Absent,"Urban or Developed, Urban-Related Bare Soil","UB, IB",Urban,URB,,,,,,,,SUMA00044,8.355816,3.381479,N/A,N/A,N/A,Leveed (not tidal),54791.78125,1637.07078392356
45,Lacustrine,,Ditch Mapping Unit,9,Ditch mu,9,,Photo interpretation,4,Absent,Developed Water Feature,IW,Lacustrine,LAC,,,,,,,,SUMA00045,4.44961,1.800693,N/A,N/A,N/A,Leveed (not tidal),29142.80859375,5923.40014085942
46,Phragmites australis,Alliance,Phragmites australis Herbaceous Alliance,7111400,Phragmites australis Association,103,,Photo interpretation,4,Absent,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,G5,S4?,N,41.061.00,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00046,0.1916942,0.07757589,>75%,Not evident,2-5m,Leveed (not tidal),1255.56640625,510.550075844582
47,Sarcocornia pacifica Tidal,Association,Salicornia pacifica Association,8111301,Salicornia pacifica Association,346,,Photo interpretation,4,Absent,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,52.215.05,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00047,5.325447,2.155132,50-75%,Medium,0.5-1m,Leveed (not tidal),34877.97265625,1179.45009720211
48,Sarcocornia pacifica Tidal,Association,Salicornia pacifica Association,8111301,Salicornia pacifica Association,346,,Photo interpretation,4,Absent,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,52.215.05,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00048,4.786256,1.936929,50-75%,Medium,0.5-1m,Leveed (not tidal),31347.3203125,842.892774123549
49,Sarcocornia pacifica Tidal,Association,Salicornia pacifica Association,8111301,Salicornia pacifica Association,346,,Photo interpretation,4,Absent,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,52.215.05,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00049,6.672161,2.700128,50-75%,Medium,0.5-1m,Leveed (not tidal),43694.98828125,1045.15522933581
50,Mediterranean California Naturalized Annual and Perennial Grassland,Group,Mediterranean California Naturalized Annual and Perennial Grassland Group,4111000,Mediterranean CA naturalized annual and perennial grassland Group,227,,Photo interpretation,4,Absent,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00050,8.449719,3.41948,10-25%,Low,0.5-1m,Leveed (not tidal),55335.32421875,2587.13206570395
51,Mediterranean California Naturalized Annual and Perennial Grassland,Group,Mediterranean California Naturalized Annual and Perennial Grassland Group,4111000,Mediterranean CA naturalized annual and perennial grassland Group,227,,Photo interpretation,4,Absent,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00051,1.830269,0.7406834,25-50%,Not evident,0.5-1m,Leveed (not tidal),11985.78125,778.870632401168
52,Mediterranean California Naturalized Annual and Perennial Grassland,Group,Mediterranean California Naturalized Annual and Perennial Grassland Group,4111000,Mediterranean CA naturalized annual and perennial grassland Group,227,,Photo interpretation,4,Absent,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00052,3.832159,1.55082,10-25%,Low,0.5-1m,Leveed (not tidal),25099.0390625,1078.19041962228
53,Mediterranean California Naturalized Annual and Perennial Grassland,Group,Mediterranean California Naturalized Annual and Perennial Grassland Group,4111000,Mediterranean CA naturalized annual and perennial grassland Group,227,,Photo interpretation,4,Absent,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00053,5.9094,2.391449,10-25%,Low,0.5-1m,Leveed (not tidal),38702.54296875,1156.03386241914
54,Mediterranean California Naturalized Annual and Perennial Grassland,Group,Mediterranean California Naturalized Annual and Perennial Grassland Group,4111000,Mediterranean CA naturalized annual and perennial grassland Group,227,,Photo interpretation,4,Absent,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00054,2.75593,1.115285,10-25%,Low,0.5-1m,Leveed (not tidal),18050.35546875,2357.86845587