﻿OBJECTID,NVCSName,NVCSLevel,MapClass,MapClassCode,Cov_2012,Dist_2012,Ht_2012,Notes_2012,ID_2012,Habitat,MgmtRegion,CalVegName,CalVegGCode,CWHRType,CWHRCode,GlobalRank,StateRank,Rare,CaCode,NVCSAlliance,NVCSGroup,NVCSMG,UID,Acres,Hectares,Shape__Area,Shape__Length
1,Sarcocornia pacifica,Association,Salicornia pacifica Association,346,3,1,1,,R,1,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Yes,52.215.04,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00001,1.042938,0.4220622,6850.96484375,764.18229406833
2,Lepidium latifolium,Semi-natural Stands,Lepidium latifolium Alliance,324,4,1,2,,P,1,1,Wet Meadows,HJ,Wet Meadow,WTM,,,No,52.205.00,Lepidium latifolium,Naturalized warm-temperate riparian and wetland,Western North America Wet Meadow and Low Shrub Carr,SUMA00002,0.6747221,0.2730504,4432.1953125,812.214636578583
3,Distichlis spicata,Association,Distichlis spicata-Schoenoplectus americanus Association,149,4,1,2,,P,1,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,No,41.200.09,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00003,4.237161,1.714718,27832.3984375,2071.96885251745
4,Schoenoplectus americanus / Argentina egedii  ,Association,Schoenoplectus americanus-Potentilla anserina Association,112,5,1,3,,P,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,Yes,52.111.02,Schoenoplectus americanus,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,SUMA00004,1.379362,0.5582081,9060.51953125,817.651393815538
5,Schoenoplectus americanus / Lepidium latifolium  ,Association,Schoenoplectus americanus-Lepidium latifolium Association,127,4,1,2,,P,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,Yes,52.111.03,Schoenoplectus americanus,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,SUMA00005,0.3568581,0.1444154,2344.04296875,335.087297059599
6,Schoenoplectus americanus / Lepidium latifolium  ,Association,Schoenoplectus americanus-Lepidium latifolium Association,127,4,1,2,,P,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,Yes,52.111.03,Schoenoplectus americanus,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,SUMA00006,0.2528982,0.1023443,1661.1953125,205.203959386674
7,Schoenoplectus americanus / Lepidium latifolium  ,Association,Schoenoplectus americanus-Lepidium latifolium Association,127,4,1,2,,P,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,Yes,52.111.03,Schoenoplectus americanus,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,SUMA00007,4.049196,1.638652,26597.1640625,3266.81351368118
8,Lepidium latifolium,Semi-natural Stands,Lepidium latifolium Alliance,324,4,1,2,,P,1,1,Wet Meadows,HJ,Wet Meadow,WTM,,,No,52.205.00,Lepidium latifolium,Naturalized warm-temperate riparian and wetland,Western North America Wet Meadow and Low Shrub Carr,SUMA00008,0.2868876,0.1160993,1884.484375,285.055909347443
9,Arid West freshwater emergent marsh,Group,"Schoenoplectus (acutus, californicus)-Typha (angustifolia, latifolia, domingensis) Association",157,5,1,3,,P,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,,,,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00009,0.3612557,0.146195,2372.9453125,504.380239689171
10,Arid West freshwater emergent marsh,Group,"Schoenoplectus (acutus, californicus)-Typha (angustifolia, latifolia, domingensis) Association",157,5,1,3,,P,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,,,,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00010,0.5313593,0.2150335,3490.28125,699.172960362681
11,Distichlis spicata,Association,Distichlis spicata-Schoenoplectus americanus Association,149,4,1,2,,P,1,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,No,41.200.09,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00011,0.3558003,0.1439873,2337.15625,201.113259555195
12,Distichlis spicata,Alliance,Distichlis spicata-Juncus balticus-Triglochin sp.-Glaux maritima Association,160,4,1,1,,R,1,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,G5,S5,No,41.200.00,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00012,4.5439,1.838851,29848.09765625,1859.49382790428
13,Schoenoplectus americanus,Association,Schoenoplectus americanus Association,114,4,1,3,,R,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,Yes,52.111.04,Schoenoplectus americanus,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,SUMA00013,5.325833,2.155288,34984.9765625,2183.58553417542
14,Lepidium latifolium,Semi-natural Stands,Lepidium latifolium Alliance,324,4,1,2,,P,1,1,Wet Meadows,HJ,Wet Meadow,WTM,,,No,52.205.00,Lepidium latifolium,Naturalized warm-temperate riparian and wetland,Western North America Wet Meadow and Low Shrub Carr,SUMA00014,0.8820556,0.3569553,5794.3828125,833.876962618638
15,Sarcocornia pacifica,Association,Salicornia pacifica Association,346,3,1,1,,R,2,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Yes,52.215.04,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00015,0.2694513,0.1090431,1770.046875,246.131074657739
16,Distichlis spicata–Sarcocornia pacifica,Association,Distichlis spicata-Salicornia pacifica Association,148,4,1,1,,S12,1,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Yes,41.200.20,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00016,5.159882,2.08813,33895.4453125,2587.89511808641
17,Lepidium latifolium,Semi-natural Stands,Lepidium latifolium Alliance,324,4,1,2,,P,1,1,Wet Meadows,HJ,Wet Meadow,WTM,,,No,52.205.00,Lepidium latifolium,Naturalized warm-temperate riparian and wetland,Western North America Wet Meadow and Low Shrub Carr,SUMA00017,0.1020653,0.04130436,670.4609375,175.549340221836
18,Lepidium latifolium,Semi-natural Stands,Lepidium latifolium Alliance,324,4,1,2,,R,1,1,Wet Meadows,HJ,Wet Meadow,WTM,,,No,52.205.00,Lepidium latifolium,Naturalized warm-temperate riparian and wetland,Western North America Wet Meadow and Low Shrub Carr,SUMA00018,0.1442657,0.05838226,947.6796875,165.420251499131
19,Distichlis spicata–Sarcocornia pacifica,Association,Distichlis spicata-Salicornia pacifica Association,148,4,1,1,,R,1,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Yes,41.200.20,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00019,3.166436,1.281411,20800.0078125,1527.16403996298
20,Schoenoplectus americanus / Argentina egedii  ,Association,Schoenoplectus americanus-Potentilla anserina Association,112,5,1,3,,R,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,Yes,52.111.02,Schoenoplectus americanus,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,SUMA00020,0.9491453,0.3841055,6234.67578125,564.874032394237
21,Distichlis spicata,Association,Distichlis spicata-Schoenoplectus americanus Association,149,4,1,2,,P,1,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,No,41.200.09,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00021,2.582695,1.04518,16964.11328125,1064.84449162418
22,Distichlis spicata,Association,Distichlis spicata-Schoenoplectus americanus Association,149,4,1,2,,P,1,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,No,41.200.09,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00022,1.949838,0.7890714,12807.08984375,701.777894929261
23,Lepidium latifolium,Semi-natural Stands,Lepidium latifolium Alliance,324,4,1,2,,P,1,1,Wet Meadows,HJ,Wet Meadow,WTM,,,No,52.205.00,Lepidium latifolium,Naturalized warm-temperate riparian and wetland,Western North America Wet Meadow and Low Shrub Carr,SUMA00023,0.6786445,0.2746377,4457.76171875,705.228704062217
24,Schoenoplectus americanus / Argentina egedii  ,Association,Schoenoplectus americanus-Potentilla anserina Association,112,5,1,3,,P,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,Yes,52.111.02,Schoenoplectus americanus,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,SUMA00024,8.113786,3.283533,53295.5625,3671.34800393278
25,Typha angustifolia–Typha latifolia–Typha domingensis / Schoenoplectus americanus,Association,"Typha (angustifolia, latifolia, domingensis)-Schoenoplectus americanus Association",121,5,1,3,,P,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,No,52.050.09,"Typha (angustifolia, domingensis, latifolia)",Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00025,2.049182,0.8292747,13460.390625,747.542647086622
26,Typha angustifolia–Typha latifolia–Typha domingensis / Schoenoplectus americanus,Association,"Typha (angustifolia, latifolia, domingensis)-Schoenoplectus americanus Association",121,5,1,3,,P,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,No,52.050.09,"Typha (angustifolia, domingensis, latifolia)",Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00026,18.43455,7.460197,121080.37890625,7218.80425432152
27,Schoenoplectus americanus / Argentina egedii  ,Association,Schoenoplectus americanus-Potentilla anserina Association,112,5,1,3,,P,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,Yes,52.111.02,Schoenoplectus americanus,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,SUMA00027,9.018544,3.649676,59239.125,3874.9898892456
28,Distichlis spicata,Association,Distichlis spicata-Schoenoplectus americanus Association,149,4,1,2,,P,1,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,No,41.200.09,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00028,0.3407466,0.1378952,2238.328125,223.223320494088
29,Lepidium latifolium,Semi-natural Stands,Lepidium latifolium Alliance,324,4,1,2,,P,1,1,Wet Meadows,HJ,Wet Meadow,WTM,,,No,52.205.00,Lepidium latifolium,Naturalized warm-temperate riparian and wetland,Western North America Wet Meadow and Low Shrub Carr,SUMA00029,2.797408,1.132071,18376.03125,1891.82348235508
30,Schoenoplectus americanus / Argentina egedii  ,Association,Schoenoplectus americanus-Potentilla anserina Association,112,5,1,3,,P,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,Yes,52.111.02,Schoenoplectus americanus,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,SUMA00030,0.4360144,0.1764488,2864.1796875,492.142541771262
31,Lepidium latifolium,Semi-natural Stands,Lepidium latifolium Alliance,324,4,1,2,,P,1,1,Wet Meadows,HJ,Wet Meadow,WTM,,,No,52.205.00,Lepidium latifolium,Naturalized warm-temperate riparian and wetland,Western North America Wet Meadow and Low Shrub Carr,SUMA00031,0.2037437,0.08245216,1338.34375,168.331980829731
32,Schoenoplectus americanus / Lepidium latifolium  ,Association,Schoenoplectus americanus-Lepidium latifolium Association,127,4,1,2,,P,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,Yes,52.111.03,Schoenoplectus americanus,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,SUMA00032,8.121411,3.286618,53341.76171875,5453.75000495596
33,Schoenoplectus californicus–Schoenoplectus acutus,Association,"Schoenoplectus (acutus, californicus) mu",116,5,1,3,,P,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,No,52.114.01,Schoenoplectus californicus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00033,0.3542515,0.1433605,2326.75,398.641726170932
34,Distichlis spicata,Alliance,Distichlis spicata-Juncus balticus-Triglochin sp.-Glaux maritima Association,160,4,1,1,,P,1,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,G5,S5,No,41.200.00,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00034,2.604336,1.053937,17105.01953125,826.68740017055
35,Schoenoplectus americanus / Lepidium latifolium  ,Association,Schoenoplectus americanus-Lepidium latifolium Association,127,4,1,2,,P,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,Yes,52.111.03,Schoenoplectus americanus,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,SUMA00035,0.3305388,0.1337643,2171.046875,209.016867523086
36,Distichlis spicata,Alliance,Distichlis spicata-Juncus balticus-Triglochin sp.-Glaux maritima Association,160,4,1,1,,P,1,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,G5,S5,No,41.200.00,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00036,5.342628,2.162085,35092.53515625,1789.85423356436
37,Distichlis spicata / annual grasses  ,Association,Distichlis spicata-Annual grasses Association,142,4,1,1,,P,2,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,No,41.200.13,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00037,120.4083,48.7275,791018.59375,10080.7263004861
38,"Sarcocornia pacifica / annual grasses (Polypogon, Hordeum, Lolium)",Association,Salicornia pacifica-Annual Grasses Association,347,3,1,1,with patches of Cordylanthus mollis ssp. mollis,R,1,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Yes,52.215.19,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00038,1.277138,0.5168394,8389.56640625,1026.39062271029
39,Distichlis spicata,Alliance,Distichlis spicata-Juncus balticus-Triglochin sp.-Glaux maritima Association,160,4,1,1,,P,1,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,G5,S5,No,41.200.00,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00039,1.613507,0.6529632,10597.75390625,832.660953797844
40,Schoenoplectus americanus / Argentina egedii  ,Association,Schoenoplectus americanus-Potentilla anserina Association,112,5,1,3,,P,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,Yes,52.111.02,Schoenoplectus americanus,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,SUMA00040,0.1814297,0.07342201,1191.578125,171.327428202166
41,Schoenoplectus americanus / Argentina egedii  ,Association,Schoenoplectus americanus-Potentilla anserina Association,112,5,1,3,,P,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,Yes,52.111.02,Schoenoplectus americanus,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,SUMA00041,4.528709,1.832704,29744.078125,1600.613838995
42,Typha angustifolia–Typha latifolia–Typha domingensis / Schoenoplectus americanus,Association,"Typha (angustifolia, latifolia, domingensis)-Schoenoplectus americanus Association",121,5,1,3,,P,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,No,52.050.09,"Typha (angustifolia, domingensis, latifolia)",Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00042,2.453468,0.9928831,16116.0234375,653.86109228634
43,Sarcocornia pacifica,Association,Salicornia pacifica Association,346,3,4,1,,P,2,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Yes,52.215.04,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00043,2.111715,0.8545806,13873.40625,525.255532283234
44,Baccharis pilularis / Annual Grass–Herb,Association,Baccharis pilularis /Annual Grasses Association,603,6,1,4,,P,1,1,Coyote Brush,CK,Valley Foothill Riparian,VRI,,,No,32.060.20,Baccharis pilularis,California Coastal evergreen bluff and dune scrub,Vancouverian Coastal Dune and Bluff,SUMA00044,0.2174428,0.08799597,1422.41015625,273.921853988458
45,Sarcocornia pacifica–Cotula coronopifolia,Association,Salicornia virginca-Cotula coronopifolia Association,365,3,4,2,,P,2,4,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Yes,52.215.16,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00045,3.659356,1.480889,23981.88671875,1259.17727723702
46,Schoenoplectus americanus / Argentina egedii  ,Association,Schoenoplectus americanus-Potentilla anserina Association,112,5,1,3,,P,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,Yes,52.111.02,Schoenoplectus americanus,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,SUMA00046,2.883231,1.166802,18939.6328125,1486.80766861947
47,Mediterranean California naturalized annual and perennial grassland,Group,Mediterranean CA naturalized annual and perennial grassland Group,227,2,4,1, ,P,2,1,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00047,7.692103,3.112884,50539.36328125,1222.68045332082
48,Mediterranean California naturalized annual and perennial grassland,Group,Mediterranean CA naturalized annual and perennial grassland Group,227,4,4,2, ,F,2,1,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00048,25.28858,10.23393,166145.12890625,6242.01513230601
49,Urban,,Road mu,4,0,0,0, ,P,2,3,Non-Native/Ornamental Hardwood,IH,Urban,URB,,,,,,,,SUMA00049,0.02835768,0.01147594,186.2578125,204.122926340351
50,Urban,,Road mu,4,0,0,0, ,P,2,3,Non-Native/Ornamental Hardwood,IH,Urban,URB,,,,,,,,SUMA00050,25.22185,10.20692,165360.47265625,29094.6020216568
51,Urban,,Road mu,4,0,0,0, ,P,2,3,Non-Native/Ornamental Hardwood,IH,Urban,URB,,,,,,,,SUMA00051,0.1448635,0.0586242,951.49609375,624.04473084637
52,Lepidium latifolium,Semi-natural Stands,Lepidium latifolium Alliance,324,4,1,2,,P,1,1,Wet Meadows,HJ,Wet Meadow,WTM,,,No,52.205.00,Lepidium latifolium,Naturalized warm-temperate riparian and wetland,Western North America Wet Meadow and Low Shrub Carr,SUMA00052,1.700856,0.6883122,11173.03515625,1125.98003552615
53,Schoenoplectus americanus,Association,Schoenoplectus americanus Association,114,4,1,3,,P,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,Yes,52.111.04,Schoenoplectus americanus,Southwestern North American alkali marsh/seep vegetation,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,SUMA00053,0.5102522,0.2064917,3351.9140625,300.55245940549
54,Typha angustifolia–Typha latifolia–Typha domingensis / Schoenoplectus americanus,Association,"Typha (angustifolia, latifolia, domingensis)-Schoenoplectus americanus Association",121,5,1,3,,P,1,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,No,52.050.09,"Typha (angustifolia, domingensis, latifolia)",Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00054,4.641487,1.878343,30489.921875,1346.05503072826
55,Distichlis spicata,Alliance,Distichlis spicata-Juncus balticus-Triglochin sp.-Glaux maritima Association,160,4,1,1,,P,1,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,G5,S5,No,41.200.00,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00055,0.4059475,0.1642811,2666.6953125,285.80411889993
56,Distichlis spicata,Association,Distichlis spicata Association,141,5,1,2,,P,1,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,No,41.200.09,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00056,0.07810274,0.03160706,513.078125,100.91063386879
57,Distichlis spicata–Sarcocornia pacifica,Association,Distichlis spicata-Salicornia pacifica Association,148,4,1,1,,P,1,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Yes,41.200.20,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00057,3.251285,1.315748,21358.3046875,1847.14990674323
58,Distichlis spicata / annual grasses  ,Association,Distichlis spicata-Annual grasses Association,142,5,1,2,,P,1,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,No,41.200.13,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00058,0.1512881,0.06122412,993.85546875,202.64532296976
59,Distichlis spicata,Association,Distichlis spicata-Schoenoplectus americanus Association,149,5,1,3,,P,1,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,No,41.200.09,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00059,0.05653008,0.02287691,371.35546875,74.2822064651505
60,Frankenia salina,Alliance,Frankenia salina Alliance,320,3,1,1,,P,2,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,G4,S3,Yes,52.500.00,Frankenia salina,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,SUMA00060,2.794574,1.130924,18358.09765625,921.740698739357
61,Lacustrine,,Ditch mu,9,0,0,0,Dry,P,2,1,Developed Water Feature,IW,Lacustrine,LAC,,,,,,,,SUMA00061,0.3803693,0.15393,2498.796875,639.691648910383
62,Arid West freshwater emergent marsh,Group,"Schoenoplectus (acutus, californicus)-Typha (angustifolia, latifolia, domingensis) Association",157,4,1,4,,P,2,1,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,,,,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00062,1.835733,0.7428946,12059.859375,1078.29816029895
63,"Lacustrine, Estuarine",,Open Water mu,11,1,1,4,,P,2,1,"Water, Bays or Estuaries","WA,W4","Lacustrine, Estuarine","LAC,EST",,,,,,,,SUMA00063,1.167527,0.4724815,7670.05859375,466.478924853124
64,Lacustrine,,Ditch mu,9,0,0,0,Dry,P,2,1,Developed Water Feature,IW,Lacustrine,LAC,,,,,,,,SUMA00064,0.2069239,0.08373914,1359.40234375,376.883764770835
65,Lepidium latifolium,Semi-natural Stands,Lepidium latifolium Alliance,324,4,1,2,,P,1,1,Wet Meadows,HJ,Wet Meadow,WTM,,,No,52.205.00,Lepidium latifolium,Naturalized warm-temperate riparian and wetland,Western North America Wet Meadow and Low Shrub Carr,SUMA00065,1.51205,0.611905,9932.51171875,1798.99476425363
66,Distichlis spicata,Association,Distichlis spicata-Schoenoplectus americanus Association,149,4,1,2,,P,1,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,No,41.200.09,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00066,11.67939,4.72648,76722.234375,2660.55002200284
67,Lepidium latifolium,Semi-natural Stands,Lepidium latifolium Alliance,324,4,1,2,,P,1,1,Wet Meadows,HJ,Wet Meadow,WTM,,,No,52.205.00,Lepidium latifolium,Naturalized warm-temperate riparian and wetland,Western North America Wet Meadow and Low Shrub Carr,SUMA00067,0.1922192,0.07778834,1262.6875,315.524280570873
68,Lepidium latifolium,Semi-natural Stands,Lepidium latifolium Alliance,324,4,1,2,,P,1,1,Wet Meadows,HJ,Wet Meadow,WTM,,,No,52.205.00,Lepidium latifolium,Naturalized warm-temperate riparian and wetland,Western North America Wet Meadow and Low Shrub Carr,SUMA00068,0.590408,0.2389296,3878.5625,640.727502512768
69,Distichlis spicata,Alliance,Distichlis spicata-Juncus balticus-Triglochin sp.-Glaux maritima Association,160,4,1,1,,P,1,1,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,G5,S5,No,41.200.00,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00069,6.045688,2.446603,39717.09375,1696.42944246504