﻿OBJECTID,NVCSName,NVCSLevel,MapClass,MapClassCode,ConCov,HdwdCov,TreeCov,ShrubCov,HerbCov,Exotics,Roadedness,Development,AnthroAlt,Notes,MethodID,IsoTree,JuOcExp,Restoration,Height,Acres,UID,Ortho_NAIP_Year,SubArea,CalVegName,CalVegCode,CWHRType,CWHRCode,GlobalRank,StateRank,Rare,CaCode,NVCSAlliance,NVCSGroup,NVCSMacrogroup,Size,Shape__Area,Shape__Length
1,Abies concolor,Alliance,Abies concolor Alliance,11110,10,0,10,31,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,10-15 m,3856.67433478119,AGEL0001,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",6830.4296875,314.517103752007
2,Abies concolor,Alliance,Abies concolor Alliance,11110,12,0,12,35,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,10-15 m,7315.73012059852,AGEL0002,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",12957.14453125,574.826205576391
3,Abies concolor,Alliance,Abies concolor Alliance,11110,12,0,12,47,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,15-20 m,8054.07122826286,AGEL0003,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Medium-Large (>24"")",14262.125,596.426920098573
4,Abies concolor,Alliance,Abies concolor Alliance,11110,12,0,12,60,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,15-20 m,6437.30311524695,AGEL0004,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Medium-Large (>24"")",11399.07421875,582.091872258703
5,Abies concolor,Alliance,Abies concolor Alliance,11110,16,0,16,28,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,15-20 m,21758.6711527513,AGEL0005,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Medium-Large (>24"")",38543.0859375,1291.19955420109
6,Abies concolor,Alliance,Abies concolor Alliance,11110,16,1,17,5,10-40% ,None/Not Observable,Moderate,None/Not Observable,None/Not Observable,,Rapid Assessment (current project),No,None Visible,None Obvious,10-15 m,23643.1855555203,AGEL0006,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",41853.046875,1209.24142154868
7,Abies concolor,Alliance,Abies concolor Alliance,11110,17,5,22,12,2-9% ,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,10-15 m,5587.82104438188,AGEL0007,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",9901.69140625,574.084111850488
8,Abies concolor,Alliance,Abies concolor Alliance,11110,19,0,19,20,2-9% ,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,With some juniper,Photo Interpretation,No,0-1% young,None Obvious,10-15 m,4115.06662650199,AGEL0008,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",7285.71484375,414.919435672039
9,Abies concolor,Alliance,Abies concolor Alliance,11110,26,5,31,18,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,"Based on key discussion 9-7-18 since no P. ponderosa or C. ledifolius; go with Alliance level call",Rapid Assessment (current project),No,None Visible,None Obvious,15-20 m,17950.7436734999,AGEL0009,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",31806.578125,1320.69183748198
10,Abies concolor,Alliance,Abies concolor Alliance,11110,27,5,32,3,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,Populus in stand,Photo Interpretation,No,None Visible,None Obvious,10-15 m,6728.54014716453,AGEL0010,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",11890.41015625,613.065633241456
11,Abies concolor,Alliance,Abies concolor Alliance,11110,28,0,28,5,10-40% ,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,15-20 m,6333.0755493216,AGEL0011,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Medium-Large (>24"")",11214.79296875,526.960153208546
12,Abies concolor,Alliance,Abies concolor Alliance,11110,28,0,28,29,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,10-15 m,31025.7558958871,AGEL0012,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Medium-Large (>24"")",54957.453125,2199.52660686612
13,Abies concolor,Alliance,Abies concolor Alliance,11110,30,0,30,5,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Additional Recon Information,No,None Visible,None Obvious,15-20 m,151094.643962369,AGEL0013,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",267413.296875,5247.31850734488
14,Abies concolor,Alliance,Abies concolor Alliance,11110,31,0,31,5,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,15-20 m,41912.9089634434,AGEL0014,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",74145.9609375,2187.8129004754
15,Abies concolor,Alliance,Abies concolor Alliance,11110,31,999,31,999,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,10-15 m,14963.5735098473,AGEL0015,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",26456.05859375,699.943103996468
16,Abies concolor,Alliance,Abies concolor Alliance,11110,32,0,32,9,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Additional Recon Information,No,None Visible,None Obvious,15-20 m,26276.4175177671,AGEL0016,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",46489.64453125,1626.25798592545
17,Abies concolor,Alliance,Abies concolor Alliance,11110,33,0,33,3,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,15-20 m,60174.3635322015,AGEL0017,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Medium-Large (>24"")",106503.18359375,2318.76941553587
18,Abies concolor,Alliance,Abies concolor Alliance,11110,33,4,37,999,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,15-20 m,21588.360646786,AGEL0018,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Medium-Large (>24"")",38248.6796875,1438.07300429518
19,Abies concolor,Alliance,Abies concolor Alliance,11110,34,0,34,3,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,10-15 m,39029.3314493763,AGEL0019,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",69161.06640625,1820.17227998701
20,Abies concolor,Alliance,Abies concolor Alliance,11110,34,0,34,5,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,15-20 m,11944.8269256587,AGEL0020,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Medium-Large (>24"")",21161.1640625,906.824203807242
21,Abies concolor,Alliance,Abies concolor Alliance,11110,34,0,34,5,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,15-20 m,5067.42802420047,AGEL0021,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Medium-Large (>24"")",8977.95703125,581.668559186483
22,Abies concolor,Alliance,Abies concolor Alliance,11110,34,0,34,5,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,15-20 m,22038.702678761,AGEL0022,2016,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Medium-Large (>24"")",39046.12890625,1045.11977877796
23,Abies concolor,Alliance,Abies concolor Alliance,11110,42,0,42,999,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Accuracy Assessment,No,None Visible,None Obvious,10-15 m,173721.72398865,AGEL0023,2018,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",304836.5078125,3201.24740131774
24,Abies concolor,Alliance,Abies concolor Alliance,11110,42,0,42,999,Not Evaluated,None/Not Observable,Low,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,10-15 m,6504.98294340575,AGEL0024,2018,Applegate,White Fir,WF,White Fir,WFR,G4,S4,,88.500.00,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",11419.84765625,514.184820383801
25,Abies concolor - Pinus ponderosa / Amelanchier alnifolia,Association,Abies concolor - Pinus ponderosa / Amelanchier alnifolia Association,11111,9,0,9,37,Not Evaluated,None/Not Observable,Low,None/Not Observable,None/Not Observable,,Additional Recon Information,No,None Visible,None Obvious,10-15 m,92005.7167410041,AGEL0025,2016,Applegate,White Fir,WF,White Fir,WFR,,,N,88.500.68,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",162715.48828125,2644.40039852335
26,Abies concolor - Pinus ponderosa / Amelanchier alnifolia,Association,Abies concolor - Pinus ponderosa / Amelanchier alnifolia Association,11111,10,0,10,14,2-9% ,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,10-15 m,34302.0126154948,AGEL0026,2016,Applegate,White Fir,WF,White Fir,WFR,,,N,88.500.68,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",60707.83984375,1065.68181212081
27,Abies concolor - Pinus ponderosa / Amelanchier alnifolia,Association,Abies concolor - Pinus ponderosa / Amelanchier alnifolia Association,11111,14,0,14,28,Not Evaluated,None/Not Observable,Low,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,10-15 m,34388.9484084277,AGEL0027,2016,Applegate,White Fir,WF,White Fir,WFR,,,N,88.500.68,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",60827.57421875,2644.73711469772
28,Abies concolor - Pinus ponderosa / Amelanchier alnifolia,Association,Abies concolor - Pinus ponderosa / Amelanchier alnifolia Association,11111,17,0,17,12,2-9% ,None/Not Observable,Low,None/Not Observable,None/Not Observable,With juniper,Photo Interpretation,No,0-1% young,None Obvious,10-15 m,21877.8453760653,AGEL0028,2016,Applegate,White Fir,WF,White Fir,WFR,,,N,88.500.68,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",38723.8125,1059.22827506262
29,Abies concolor - Pinus ponderosa / Amelanchier alnifolia,Association,Abies concolor - Pinus ponderosa / Amelanchier alnifolia Association,11111,18,0,18,19,2-9% ,None/Not Observable,Moderate,None/Not Observable,None/Not Observable,Juniper co-dominating portions of stand,Field Verification,No,None Visible,None Obvious,10-15 m,67768.9897145598,AGEL0029,2016,Applegate,White Fir,WF,White Fir,WFR,,,N,88.500.68,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",119836.5546875,2710.28228349477
30,Abies concolor - Pinus ponderosa / Amelanchier alnifolia,Association,Abies concolor - Pinus ponderosa / Amelanchier alnifolia Association,11111,19,0,19,25,Not Evaluated,None/Not Observable,Low,None/Not Observable,None/Not Observable,,Additional Recon Information,No,None Visible,None Obvious,15-20 m,157100.167896511,AGEL0030,2016,Applegate,White Fir,WF,White Fir,WFR,,,N,88.500.68,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Medium-Large (>24"")",277943.265625,5232.86347279707
31,Abies concolor - Pinus ponderosa / Amelanchier alnifolia,Association,Abies concolor - Pinus ponderosa / Amelanchier alnifolia Association,11111,23,0,23,5,2-9% ,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,15-20 m,26005.1584366194,AGEL0031,2016,Applegate,White Fir,WF,White Fir,WFR,,,N,88.500.68,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Medium-Large (>24"")",46024.76953125,1512.35786871248
32,Abies concolor - Pinus ponderosa / Amelanchier alnifolia,Association,Abies concolor - Pinus ponderosa / Amelanchier alnifolia Association,11111,24,0,24,12,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Additional Recon Information,No,None Visible,None Obvious,10-15 m,20410.8539601088,AGEL0032,2016,Applegate,White Fir,WF,White Fir,WFR,,,N,88.500.68,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",36093.66015625,891.695726962965
33,Abies concolor - Pinus ponderosa / Amelanchier alnifolia,Association,Abies concolor - Pinus ponderosa / Amelanchier alnifolia Association,11111,25,0,25,9,Not Evaluated,None/Not Observable,Low,None/Not Observable,None/Not Observable,,Additional Recon Information,No,None Visible,None Obvious,15-20 m,206267.176655902,AGEL0033,2016,Applegate,White Fir,WF,White Fir,WFR,,,N,88.500.68,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",364991.51171875,6893.71528669378
34,Abies concolor - Pinus ponderosa / Amelanchier alnifolia,Association,Abies concolor - Pinus ponderosa / Amelanchier alnifolia Association,11111,26,0,26,7,10-40% ,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,10-15 m,18765.4501650066,AGEL0034,2016,Applegate,White Fir,WF,White Fir,WFR,,,N,88.500.68,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",33173.1484375,963.371543326256
35,Abies concolor - Pinus ponderosa / Amelanchier alnifolia,Association,Abies concolor - Pinus ponderosa / Amelanchier alnifolia Association,11111,26,0,26,10,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,15-20 m,39253.7185038353,AGEL0035,2016,Applegate,White Fir,WF,White Fir,WFR,,,N,88.500.68,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",69482.390625,1900.78697824889
36,Abies concolor - Pinus ponderosa / Amelanchier alnifolia,Association,Abies concolor - Pinus ponderosa / Amelanchier alnifolia Association,11111,28,0,28,17,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,10-15 m,29272.2761356954,AGEL0036,2016,Applegate,White Fir,WF,White Fir,WFR,,,N,88.500.68,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",51773.55078125,1252.16030086988
37,Abies concolor - Pinus ponderosa / Amelanchier alnifolia,Association,Abies concolor - Pinus ponderosa / Amelanchier alnifolia Association,11111,31,0,31,11,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,10-15 m,4780.44625922419,AGEL0037,2016,Applegate,White Fir,WF,White Fir,WFR,,,N,88.500.68,Abies concolor,Californian Montane Conifer Forest and Woodland,Southern Vancouverian Montane - Foothill Forest,"Small (11-24"")",8455.94921875,514.786382735562
38,Populus tremuloides,Alliance,Populus tremuloides Alliance,12110,0,13,13,21,2-9% ,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,2-4 m,1244.17845469515,AGEL0038,2016,Applegate,Quaking Aspen,QQ,Aspen,ASP,G5,S3,Y,61.111.00,Populus tremuloides,Rocky Mountain Subalpine Moist Spruce - Fir Forest and Woodland,Rocky Mountain Subalpine - High Montane Conifer Forest,"Pole (6-11"")",2201.83984375,206.980099827742
39,Populus tremuloides,Alliance,Populus tremuloides Alliance,12110,0,14,14,12,10-40% ,Low,None/Not Observable,None/Not Observable,None/Not Observable,,Adjacent Stand Information or Ground Photo,No,None Visible,None Obvious,2-4 m,1212.62997677268,AGEL0039,2016,Applegate,Quaking Aspen,QQ,Aspen,ASP,G5,S3,Y,61.111.00,Populus tremuloides,Rocky Mountain Subalpine Moist Spruce - Fir Forest and Woodland,Rocky Mountain Subalpine - High Montane Conifer Forest,"Pole (6-11"")",2148.34765625,283.082548542216
40,Populus tremuloides,Alliance,Populus tremuloides Alliance,12110,0,15,15,7,10-40% ,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Additional Recon Information,No,None Visible,None Obvious,2-4 m,1062.27839123967,AGEL0040,2016,Applegate,Quaking Aspen,QQ,Aspen,ASP,G5,S3,Y,61.111.00,Populus tremuloides,Rocky Mountain Subalpine Moist Spruce - Fir Forest and Woodland,Rocky Mountain Subalpine - High Montane Conifer Forest,"Saplings (1-6"")",1882.45703125,226.920032168064
41,Populus tremuloides,Alliance,Populus tremuloides Alliance,12110,0,15,15,27,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,2-4 m,3524.30070732634,AGEL0041,2016,Applegate,Quaking Aspen,QQ,Aspen,ASP,G5,S3,Y,61.111.00,Populus tremuloides,Rocky Mountain Subalpine Moist Spruce - Fir Forest and Woodland,Rocky Mountain Subalpine - High Montane Conifer Forest,"Saplings (1-6"")",6243.5703125,429.903832830567
42,Populus tremuloides,Alliance,Populus tremuloides Alliance,12110,0,15,15,35,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Additional Recon Information,No,None Visible,None Obvious,2-4 m,5881.25198049958,AGEL0042,2016,Applegate,Quaking Aspen,QQ,Aspen,ASP,G5,S3,Y,61.111.00,Populus tremuloides,Rocky Mountain Subalpine Moist Spruce - Fir Forest and Woodland,Rocky Mountain Subalpine - High Montane Conifer Forest,"Pole (6-11"")",10328.45703125,574.110138425095
43,Populus tremuloides,Alliance,Populus tremuloides Alliance,12110,0,31,31,20,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Reconnaissance (current project),No,None Visible,None Obvious,5-10 m,1103.30487542767,AGEL0043,2016,Applegate,Quaking Aspen,QQ,Aspen,ASP,G5,S3,Y,61.111.00,Populus tremuloides,Rocky Mountain Subalpine Moist Spruce - Fir Forest and Woodland,Rocky Mountain Subalpine - High Montane Conifer Forest,"Pole (6-11"")",1953.03515625,204.281170689413
44,Populus tremuloides,Alliance,Populus tremuloides Alliance,12110,1,15,16,31,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,2-4 m,4349.10237322455,AGEL0044,2016,Applegate,Quaking Aspen,QQ,Aspen,ASP,G5,S3,Y,61.111.00,Populus tremuloides,Rocky Mountain Subalpine Moist Spruce - Fir Forest and Woodland,Rocky Mountain Subalpine - High Montane Conifer Forest,"Saplings (1-6"")",7704.3515625,734.108755233896
45,Populus tremuloides,Alliance,Populus tremuloides Alliance,12110,1,21,22,25,Not Evaluated,None/Not Observable,Low,None/Not Observable,None/Not Observable,,Adjacent Stand Information or Ground Photo,No,None Visible,None Obvious,2-4 m,7822.86905418911,AGEL0045,2016,Applegate,Quaking Aspen,QQ,Aspen,ASP,G5,S3,Y,61.111.00,Populus tremuloides,Rocky Mountain Subalpine Moist Spruce - Fir Forest and Woodland,Rocky Mountain Subalpine - High Montane Conifer Forest,"Pole (6-11"")",13847.56640625,1142.17918935525
46,Populus tremuloides,Alliance,Populus tremuloides Alliance,12110,1,27,28,12,Not Evaluated,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,2-4 m,1839.01638591139,AGEL0046,2016,Applegate,Quaking Aspen,QQ,Aspen,ASP,G5,S3,Y,61.111.00,Populus tremuloides,Rocky Mountain Subalpine Moist Spruce - Fir Forest and Woodland,Rocky Mountain Subalpine - High Montane Conifer Forest,"Pole (6-11"")",3255.80078125,304.068000605492
47,Populus tremuloides,Alliance,Populus tremuloides Alliance,12110,1,30,31,34,Not Evaluated,Low,None/Not Observable,None/Not Observable,None/Not Observable,,Photo Interpretation,No,None Visible,None Obvious,2-4 m,9278.15806030977,AGEL0047,2016,Applegate,Quaking Aspen,QQ,Aspen,ASP,G5,S3,Y,61.111.00,Populus tremuloides,Rocky Mountain Subalpine Moist Spruce - Fir Forest and Woodland,Rocky Mountain Subalpine - High Montane Conifer Forest,"Pole (6-11"")",16295.10546875,911.489808225488