﻿X,Y,OBJECTID,UNQ_PT_ID,SOURCE_NM,AREA,QUAD,PRCNT_SER,PRCNT_ASSO,ASSOCIATIO,PRCNT_COMP,COMPLEX,PRCNT_INC1,INCLUSION1,PRCNT_INC2,INCLUSION2,SOME_,PRI_OR_SEC,PRIM_PNV,FIELD_CHCK,MAP_UNIT_S,KEY_CODE,SOURCE,KEY_NUM,UNQ_ASP_ID,PROJECT
-13157302.6057,4497355.9399,1,J0016_00/00/2006A,INYO NF,26,BLANCO MOUNTAIN,70,30,"PILO; PIFL",0, ,0, ,0, , ,PRIM,SAME, ,HPOTR5016,J0016,J,0016,J0016_00/00/2006,INYO_TEUI
-13190856.677,4470861.0159,2,J0017_00/00/2006A,INYO NF,136,COYOTE FLAT,90,0, ,0, ,5,POTR,5,PICO, ,PRIM,SAME, ,HPOTR5017,J0017,J,0017,J0017_00/00/2006,INYO_TEUI
-13191416.3834,4468423.9985,3,J0018_00/00/2006A,INYO NF,78,MOUNT THOMPSON,65,0, ,20,PICO,15,ARTR,0, , ,PRIM,SAME, ,HPOTR5018,J0018,J,0018,J0018_00/00/2006,INYO_TEUI
-13183864.543,4460087.9888,4,J0019_00/00/2006A,INYO NF,66,COYOTE FLAT,60,0, ,40,"PIJE; PICO",0, ,0, , ,PRIM,SAME,BEOC,HPOTR5019,J0019,J,0019,J0019_00/00/2006,INYO_TEUI
-13258741.598,4550448.464,5,J0001_00/00/2006A,INYO NF,18,JUNE LAKE,100,0, ,0, ,0, ,0, , ,PRIM,SAME, ,HPOTR5001,J0001,J,0001,J0001_00/00/2006,INYO_TEUI
-13259607.8069,4551302.2532,6,J0002_00/00/2006A,INYO NF,45,JUNE LAKE,90,0, ,0, ,5,POBAT,5,"PIJE; PICO", ,PRIM,SAME, ,HPOTR5002,J0002,J,0002,J0002_00/00/2006,INYO_TEUI
-13154711.2015,4516310.8309,7,J0003_00/00/2006A,INYO NF,24,MOUNT BARCROFT,100,0, ,0, ,0, ,0, , ,PRIM,SAME, ,HPOTR5003,J0003,J,0003,J0003_00/00/2006,INYO_TEUI
-13152213.4446,4518789.1037,8,J0004_00/00/2006A,INYO NF,89,MOUNT BARCROFT,100,0, ,0, ,0, ,0, , ,PRIM,SAME, ,HPOTR5004,J0004,J,0004,J0004_00/00/2006,INYO_TEUI
-13259692.4975,4545911.192,9,J0005_00/00/2006A,INYO NF,125,JUNE LAKE,70,0, ,20,"PIJE; PICO",10, ,0, , ,PRIM,SAME, ,HPOTR5005,J0005,J,0005,J0005_00/00/2006,INYO_TEUI
-13234598.4753,4547688.0036,10,J0006_00/00/2006A,INYO NF,42,CRESTVIEW,100,0, ,0, ,0, ,0, , ,PRIM,SAME, ,HPOTR5006,J0006,J,0006,J0006_00/00/2006,INYO_TEUI
-13204445.7524,4471455.0468,11,J0007_00/00/2006A,INYO NF,25,MOUNT THOMPSON,90,0, ,0, ,10,"ARTR; PUTR",0, , ,PRIM,SAME, ,HPOTR5007,J0007,J,0007,J0007_00/00/2006,INYO_TEUI
-13201681.5639,4472873.6473,12,J0008_00/00/2006A,INYO NF,191,MOUNT THOMPSON,60,20,PIJE,0, ,10, ,10,"ARTR; PUTR",CELE,PRIM,SAME, ,HPOTR5008,J0008,J,0008,J0008_00/00/2006,INYO_TEUI
-13199802.2377,4468520.3865,13,J0009_00/00/2006A,INYO NF,68,MOUNT THOMPSON,50,40,CELE,0, ,10,"ARTR; CELE",0, , ,PRIM,SAME, ,HPOTR5009,J0009,J,0009,J0009_00/00/2006,INYO_TEUI
-13198671.8213,4468725.172,14,J0010_00/00/2006A,INYO NF,377,MOUNT THOMPSON,60,30,"ARTR; PUTR",0, ,10, ,0, ,"PICO; PIFL; CELE",PRIM,SAME, ,HPOTR5010,J0010,J,0010,J0010_00/00/2006,INYO_TEUI
-13199112.1823,4467343.9475,15,J0011_00/00/2006A,INYO NF,256,MOUNT THOMPSON,50,30,CELE,0, ,15,"PIFL; PICO",5,"ARTR; PUTR", ,PRIM,SAME, ,HPOTR5011,J0011,J,0011,J0011_00/00/2006,INYO_TEUI
-13204291.9846,4473839.2433,16,J0012_00/00/2006A,INYO NF,33,MOUNT THOMPSON,35,35,SALIX,0, ,15,ARTR,15,PIJE, ,PRIM,SAME, ,HPOTR5012,J0012,J,0012,J0012_00/00/2006,INYO_TEUI
-13157968.0958,4500753.9059,17,J0013_00/00/2006A,INYO NF,74,BLANCO MOUNTAIN,100,0, ,0, ,0, ,0, ,"PIFL; PILO",PRIM,SAME, ,HPOTR5013,J0013,J,0013,J0013_00/00/2006,INYO_TEUI
-13151491.213,4507454.884,18,J0014_00/00/2006A,INYO NF,13,BLANCO MOUNTAIN,80,0, ,0, ,10,PIFL,10,ARTR, ,PRIM,SAME, ,HPOTR5014,J0014,J,0014,J0014_00/00/2006,INYO_TEUI
-13149790.436,4507781.318,19,J0015_00/00/2006A,INYO NF,27,BLANCO MOUNTAIN,95,0, ,0, ,5,ARTR,0, , ,PRIM,SAME, ,HPOTR5015,J0015,J,0015,J0015_00/00/2006,INYO_TEUI
-13184154.7663,4459914.2671,20,J0020_00/00/2006A,INYO NF,22,COYOTE FLAT,100,0, ,0, ,0, ,0, ,PIJE,PRIM,SAME, ,HPOTR5020,J0020,J,0020,J0020_00/00/2006,INYO_TEUI
-13151341.2305,4517845.6906,21,J0021_00/00/2006A,INYO NF,24,MOUNT BARCROFT,80,0, ,15, ,5,ARTR,0, , ,PRIM,SAME, ,HPOTR5021,J0021,J,0021,J0021_00/00/2006,INYO_TEUI
-13184840.0876,4461308.2524,22,J0022_00/00/2006A,INYO NF,73,COYOTE FLAT,100,0, ,0, ,0, ,0, , ,PRIM,SAME, ,HPOTR5022,J0022,J,0022,J0022_00/00/2006,INYO_TEUI
-13184993.5851,4461605.6727,23,J0023_00/00/2006A,INYO NF,18,COYOTE FLAT,60,0, ,40, ,0, ,0, , ,PRIM,SAME, ,HPOTR5023,J0023,J,0023,J0023_00/00/2006,INYO_TEUI
-13238961.9028,4544576.6795,24,J0024_00/00/2006A,INYO NF,6,CRESTVIEW,100,0, ,0, ,0, ,0, , ,PRIM,SAME, ,HPOTR5024,J0024,J,0024,J0024_00/00/2006,INYO_TEUI
-13260655.6613,4549855.2627,25,J0025_00/00/2006A,INYO NF,93,JUNE LAKE,50,0, ,30, ,15,POBAT,5,ARTR, ,PRIM,SAME, ,HPOTR5025,J0025,J,0025,J0025_00/00/2006,INYO_TEUI
-13260239.9519,4545443.5729,26,J0026_00/00/2006A,INYO NF,101,JUNE LAKE,50,35, ,0, ,10,PIJE,5, , ,PRIM,SAME, ,HPOTR5026,J0026,J,0026,J0026_00/00/2006,INYO_TEUI
-13258971.7047,4552517.5012,27,J0027_00/00/2006A,INYO NF,79,JUNE LAKE,45,40,ARTR,0, ,15, ,0, ,"CELE; PIJE",PRIM,SAME, ,HPOTR5027,J0027,J,0027,J0027_00/00/2006,INYO_TEUI
-13269213.5222,4584108.7188,28,J0028_00/00/2006A,INYO NF,196,LUNDY,55,0, ,40,PIJE,5, ,0, ,POBAT,PRIM,SAME, ,HPOTR5028,J0028,J,0028,J0028_00/00/2006,INYO_TEUI
-13271512.3305,4585600.0175,29,J0029_00/00/2006A,INYO NF,48,LUNDY,80,0, ,0, ,10, ,10, , ,PRIM,SAME,"PREM; POTR",HPOTR5029,J0029,J,0029,J0029_00/00/2006,INYO_TEUI
-13276368.1834,4582645.3098,30,J0030_00/00/2006A,INYO NF,56,DUNDERBERG PEAK,100,0, ,0, ,0, ,0, , ,PRIM,SAME, ,HPOTR5030,J0030,J,0030,J0030_00/00/2006,INYO_TEUI
-13270191.3024,4571827.3322,31,J0031_00/00/2006A,INYO NF,24,MOUNT DANA,50,0, ,50,PIJE,0, ,0, , ,PRIM,SAME, ,HPOTR5031,J0031,J,0031,J0031_00/00/2006,INYO_TEUI
-13262066.0116,4564598.999,32,J0032_00/00/2006A,INYO NF,77,LEE VINING,70,0, ,25,"PIJE; PICO",5,ARTR,0, , ,PRIM,SAME, ,HPOTR5032,J0032,J,0032,J0032_00/00/2006,INYO_TEUI
-13262892.0763,4571238.3831,33,J0033_00/00/2006A,INYO NF,53,MOUNT DANA,65,0, ,20, ,10,ARTR,5, , ,PRIM,SAME, ,HPOTR5033,J0033,J,0033,J0033_00/00/2006,INYO_TEUI
-13264731.3267,4573867.8975,34,J0034_00/00/2006A,INYO NF,96,MOUNT DANA,70,0, ,15,PIJE,15, ,0, , ,PRIM,SAME, ,HPOTR5034,J0034,J,0034,J0034_00/00/2006,INYO_TEUI
-13266625.7366,4572432.3095,35,J0035_00/00/2006A,INYO NF,32,MOUNT DANA,100,0, ,0, ,0, ,0, ,"CELE; PIJE",PRIM,SAME, ,HPOTR5035,J0035,J,0035,J0035_00/00/2006,INYO_TEUI
-13263193.392,4560596.466,36,J0036_00/00/2006A,INYO NF,43,KOIP PEAK,60,0, ,40,PIJE,0, ,0, , ,PRIM,SAME, ,HPOTR5036,J0036,J,0036,J0036_00/00/2006,INYO_TEUI
-13264360.6645,4557517.511,37,J0037_00/00/2006A,INYO NF,65,KOIP PEAK,50,50,PIJE,0, ,0, ,0, , ,PRIM,SAME, ,HPOTR5037,J0037,J,0037,J0037_00/00/2006,INYO_TEUI
-13262530.6719,4555348.7629,38,J0038_00/00/2006A,INYO NF,613,JUNE LAKE,55,15, ,15,ARPA,10,CELE,5,PIJE, ,PRIM,SAME, ,HPOTR5038,J0038,J,0038,J0038_00/00/2006,INYO_TEUI
-13261701.7279,4553653.0714,39,J0039_00/00/2006A,INYO NF,24,JUNE LAKE,75,0, ,15,PIJE,10, ,0, , ,PRIM,SAME, ,HPOTR5039,J0039,J,0039,J0039_00/00/2006,INYO_TEUI
-13261605.7061,4552830.5966,40,J0040_00/00/2006A,INYO NF,109,JUNE LAKE,75,0, ,15,"PIJE; PICO",10, ,0, , ,PRIM,SAME, ,HPOTR5040,J0040,J,0040,J0040_00/00/2006,INYO_TEUI
-13261346.1814,4550668.7804,41,J0041_00/00/2006A,INYO NF,240,JUNE LAKE,50,0, ,30,"ARTR; PUTR",10,"PIJE; PIMO; ARTR; PUTR",10, , ,PRIM,SAME,"PREM; CELE",HPOTR5041,J0041,J,0041,J0041_00/00/2006,INYO_TEUI
-13261493.4693,4548610.9602,42,J0042_00/00/2006A,INYO NF,21,KOIP PEAK,95,0, ,0, ,5,"ARTR; PUTR",0, , ,PRIM,SAME, ,HPOTR5042,J0042,J,0042,J0042_00/00/2006,INYO_TEUI
-13265895.6811,4555224.7155,43,J0043_00/00/2006A,INYO NF,80,KOIP PEAK,80,0, ,0, ,10,PIJE,10,PICO,ARTR,PRIM,SAME, ,HPOTR5043,J0043,J,0043,J0043_00/00/2006,INYO_TEUI
-13230118.549,4557984.5638,44,J0044_00/00/2006A,INYO NF,123,DEXTER CANYON,95,0, ,0, ,5,CELE,0, ,PICO,SEC,100% PIMO, ,HPOTR5044,J0044,J,0044,J0044_00/00/2006,INYO_TEUI
-13231596.2026,4553323.9238,45,J0045_00/00/2006A,INYO NF,31,CRESTVIEW,100,0, ,0, ,0, ,0, ,PICO,SEC,100% PICO, ,HPOTR5045,J0045,J,0045,J0045_00/00/2006,INYO_TEUI
-13227809.0448,4555631.5935,46,J0046_00/00/2006A,INYO NF,17,DEXTER CANYON,100,0, ,0, ,0, ,0, , ,PRIM,SAME, ,HPOTR5046,J0046,J,0046,J0046_00/00/2006,INYO_TEUI
-13226466.6401,4556239.9507,47,J0047_00/00/2006A,INYO NF,87,DEXTER CANYON,95,0, ,0, ,5,"PIJE; PICO",0, ,CELE,PRIM,SAME, ,HPOTR5047,J0047,J,0047,J0047_00/00/2006,INYO_TEUI
-13225672.7504,4557364.402,48,J0048_00/00/2006A,INYO NF,98,DEXTER CANYON,90,0, ,0, ,5,CELE,5,ARTR,PIJE,PRIM,SAME, ,HPOTR5048,J0048,J,0048,J0048_00/00/2006,INYO_TEUI
-13226185.1357,4553837.287,49,J0049_00/00/2006A,INYO NF,311,DEXTER CANYON,70,20,ARTR,0, ,10,PICO,10,CELE, ,SEC,"80% PICO, 20% ARTR, 10% CELE", ,HPOTR5049,J0049,J,0049,J0049_00/00/2006,INYO_TEUI
-13225134.716,4552340.5898,50,J0050_00/00/2006A,INYO NF,286,DEXTER CANYON,80,0, ,0, ,10,CELE,10,ARTR,PIJE,SEC,100% PICO, ,HPOTR5050,J0050,J,0050,J0050_00/00/2006,INYO_TEUI
-13232425.9904,4551576.7684,51,J0051_00/00/2006A,INYO NF,156,DEXTER CANYON,60,0, ,40,ARTR,0, ,0, ,PIJE,PRIM,SAME, ,HPOTR5051,J0051,J,0051,J0051_00/00/2006,INYO_TEUI
-13230946.4888,4549571.5806,52,J0052_00/00/2006A,INYO NF,739,DEXTER CANYON,70,0, ,30,ARTR,0, ,0, ,PICO,SEC,"70% PICO, 30% ARTR", ,HPOTR5052,J0052,J,0052,J0052_00/00/2006,INYO_TEUI
-13227636.0776,4551251.0742,53,J0053_00/00/2006A,INYO NF,284,DEXTER CANYON,80,0, ,20,ARTR,0, ,0, ,PICO,SEC,100% PICO, ,HPOTR5053,J0053,J,0053,J0053_00/00/2006,INYO_TEUI
-13227099.5734,4550273.33,54,J0054_00/00/2006A,INYO NF,70,DEXTER CANYON,90,0, ,0, ,10,PICO,0, , ,SEC,100% PICO, ,HPOTR5054,J0054,J,0054,J0054_00/00/2006,INYO_TEUI
-13228616.4241,4549820.4166,55,J0055_00/00/2006A,INYO NF,88,DEXTER CANYON,100,0, ,0, ,0, ,0, , ,PRIM,SAME, ,HPOTR5055,J0055,J,0055,J0055_00/00/2006,INYO_TEUI
-13228944.1638,4558989.6602,56,J0056_00/00/2006A,INYO NF,605,DEXTER CANYON,70,15,CELE,0, ,10,ARTR,5,"ARTR; PUTR","PICO; PIJE",PRIM,SAME, ,HPOTR5056,J0056,J,0056,J0056_00/00/2006,INYO_TEUI
-13226815.726,4558575.1689,57,J0057_00/00/2006A,INYO NF,34,DEXTER CANYON,100,0, ,0, ,0, ,0, ,PICO,PRIM,SAME, ,HPOTR5057,J0057,J,0057,J0057_00/00/2006,INYO_TEUI
-13217062.5594,4550725.9551,58,J0058_00/00/2006A,INYO NF,151,GLASS MOUNTAIN,50,30,PICO,0, ,10,ARTR,10,CELE, ,PRIM,SAME, ,HPOTR5058,J0058,J,0058,J0058_00/00/2006,INYO_TEUI
-13212832.0906,4550764.3739,59,J0059_00/00/2006A,INYO NF,26,GLASS MOUNTAIN,60,40,"PIJE; PICO",0, ,0, ,0, , ,PRIM,SAME, ,HPOTR5059,J0059,J,0059,J0059_00/00/2006,INYO_TEUI
-13212192.7481,4549493.1432,60,J0060_00/00/2006A,INYO NF,35,GLASS MOUNTAIN,90,0, ,0, ,5, ,5, , ,PRIM,SAME, ,HPOTR5060,J0060,J,0060,J0060_00/00/2006,INYO_TEUI
-13218788.1789,4545220.8553,61,J0061_00/00/2006A,INYO NF,32,GLASS MOUNTAIN,50,50,PIJE,0, ,0, ,0, , ,PRIM,SAME, ,HPOTR5061,J0061,J,0061,J0061_00/00/2006,INYO_TEUI
-13211297.2976,4547379.142,62,J0062_00/00/2006A,INYO NF,106,GLASS MOUNTAIN,40,40, ,0, ,15,PICO,5,"ARTR; CELE", ,PRIM,SAME, ,HPOTR5062,J0062,J,0062,J0062_00/00/2006,INYO_TEUI
-13207602.1039,4544449.1629,63,J0063_00/00/2006A,INYO NF,102,GLASS MOUNTAIN,95,0, ,0, ,5,"ARTR; PUTR",0, , ,PRIM,SAME, ,HPOTR5063,J0063,J,0063,J0063_00/00/2006,INYO_TEUI
-13208661.8904,4543929.1449,64,J0064_00/00/2006A,INYO NF,100,GLASS MOUNTAIN,100,0, ,0, ,0, ,0, ,PICO,SEC,100% PICO, ,HPOTR5064,J0064,J,0064,J0064_00/00/2006,INYO_TEUI
-13208782.795,4544862.4489,65,J0065_00/00/2006A,INYO NF,68,GLASS MOUNTAIN,50,0, ,40,ARTR,10,"PIJE; PICO",0, , ,PRIM,SAME, ,HPOTR5065,J0065,J,0065,J0065_00/00/2006,INYO_TEUI
-13208667.1608,4546495.0304,66,J0066_00/00/2006A,INYO NF,715,GLASS MOUNTAIN,55,25,"ARTR; PUTR",0, ,15,ARAR,5,CELE, ,PRIM,SAME, ,HPOTR5066,J0066,J,0066,J0066_00/00/2006,INYO_TEUI
-13165341.5683,4547426.1857,67,J0068_00/00/2006A,INYO NF,7,BOUNDARY PEAK,100,0, ,0, ,0, ,0, , ,PRIM,SAME, ,HPOTR5068,J0068,J,0068,J0068_00/00/2006,INYO_TEUI
-13147450.7901,4518094.2958,68,J0069_00/00/2006A,INYO NF,16,STATION PEAK,80,20,PIMO,0, ,0, ,0, , ,PRIM,SAME, ,HPOTR5069,J0069,J,0069,J0069_00/00/2006,INYO_TEUI
-13147805.2929,4517085.7339,69,J0070_00/00/2006A,INYO NF,10,STATION PEAK,70,25,ARTR,0, ,5,PIMO,0, , ,PRIM,SAME, ,HPOTR5070,J0070,J,0070,J0070_00/00/2006,INYO_TEUI
-13246170.3521,4535182.6015,70,J0071_00/00/2006A,INYO NF,41,OLD MAMMOTH,50,0, ,50,PICO,0, ,0, , ,PRIM,SAME, ,HPOTR5071,J0071,J,0071,J0071_00/00/2006,INYO_TEUI
-13211289.2534,4541736.9564,71,J0072_00/00/2006A,INYO NF,51,WATTERSON CANYON,85,0, ,0, ,10, ,5, , ,PRIM,SAME, ,HPOTR5072,J0072,J,0072,J0072_00/00/2006,INYO_TEUI
-13206863.3193,4543747.47,72,J0073_00/00/2006A,INYO NF,558,GLASS MOUNTAIN,50,25,ARTR,0, ,15,CELE,5,ARAR,PICO,PRIM,SAME, ,HPOTR5073,J0073,J,0073,J0073_00/00/2006,INYO_TEUI
-13261481.0871,4539995.5965,73,J0074_00/00/2006A,INYO NF,453,MOUNT RITTER,40,40,ARTR,0, ,10, ,10,PICO, ,PRIM,SAME, ,HPOTR5074,J0074,J,0074,J0074_00/00/2006,INYO_TEUI
-13207400.3789,4509469.9465,74,J0075_00/00/2006A,INYO NF,16,TOMS PLACE,100,0, ,0, ,0, ,0, , ,PRIM,SAME, ,HPOTR5075,J0075,J,0075,J0075_00/00/2006,INYO_TEUI
-13215675.3136,4515768.8533,75,J0076_00/00/2006A,INYO NF,51,TOMS PLACE,75,25,"ARTR; PUTR",0, ,0, ,0, , ,PRIM,SAME, ,HPOTR5076,J0076,J,0076,J0076_00/00/2006,INYO_TEUI
-13219196.7032,4517945.1395,76,J0077_00/00/2006A,INYO NF,84,TOMS PLACE,70,30,"PIJE; PIMO; ARTR; PUTR",0, ,0, ,0, , ,PRIM,SAME, ,HPOTR5077,J0077,J,0077,J0077_00/00/2006,INYO_TEUI
-13256414.3275,4516474.9621,77,J0078_00/00/2006A,INYO NF,246,CRYSTAL CRAG,75,20,"PIJE; PICO",0, ,5, ,0, , ,PRIM,SAME, ,HPOTR5078,J0078,J,0078,J0078_00/00/2006,INYO_TEUI
-13163725.156,4543188.3967,78,J0079_00/00/2006A,INYO NF,36,WHITE MOUNTAIN PEAK,70,25,ARTR,0, ,5,"PILO; PIFL",0, , ,PRIM,SAME, ,HPOTR5079,J0079,J,0079,J0079_00/00/2006,INYO_TEUI
-13164864.9785,4542633.25,79,J0080_00/00/2006A,INYO NF,95,WHITE MOUNTAIN PEAK,50,30,"PILO; PIFL",0, ,15,ARTR,5, , ,PRIM,SAME, ,HPOTR5080,J0080,J,0080,J0080_00/00/2006,INYO_TEUI
-13161688.4873,4538780.7274,80,J0081_00/00/2006A,INYO NF,38,JUNIPER MOUNTAIN,50,20,"PILO; PIFL",0, ,15,ARTR,15,ARAR, ,PRIM,SAME, ,HPOTR5081,J0081,J,0081,J0081_00/00/2006,INYO_TEUI
-13158309.2627,4530461.851,81,J0082_00/00/2006A,INYO NF,82,JUNIPER MOUNTAIN,60,40,"PILO; PIFL",0, ,0, ,0, , ,PRIM,SAME,"PILO; POTR",HPOTR5082,J0082,J,0082,J0082_00/00/2006,INYO_TEUI
-13160584.3523,4528976.6964,82,J0083_00/00/2006A,INYO NF,323,JUNIPER MOUNTAIN,55,0, ,35,"PILO; PIFL",5,CELE,5, , ,PRIM,SAME,"PILO; POTR",HPOTR5083,J0083,J,0083,J0083_00/00/2006,INYO_TEUI
-13189508.2525,4476798.1493,83,J0084_00/00/2006A,INYO NF,23,BISHOP,85,0, ,0, ,15,"ARTR; CELE",0, ,BEOC,PRIM,SAME, ,HPOTR5084,J0084,J,0084,J0084_00/00/2006,INYO_TEUI
-13245529.8983,4525383.1882,84,J0085_00/00/2006A,INYO NF,38,BLOODY MOUNTAIN,50,35,"PIJE; ABCO",0, ,15, ,0, , ,PRIM,SAME, ,HPOTR5085,J0085,J,0085,J0085_00/00/2006,INYO_TEUI
-13220451.8326,4511007.1973,85,J0086_00/00/2006A,INYO NF,214,CONVICT LAKE,55,30,"PIFL; PICO",0, ,10,CELE,5,"PIAL; PICO", ,PRIM,SAME, ,HPOTR5086,J0086,J,0086,J0086_00/00/2006,INYO_TEUI
-13220628.8373,4513089.7621,86,J0087_00/00/2006A,INYO NF,131,CONVICT LAKE,50,20,"ARTR; PUTR",20,CELE,10, ,0, ,"PICO; PIFL",PRIM,SAME, ,HPOTR5087,J0087,J,0087,J0087_00/00/2006,INYO_TEUI
-13227920.3519,4514900.8902,87,J0088_00/00/2006A,INYO NF,137,CONVICT LAKE,75,0, ,25,"PILO; PIFL",0, ,0, , ,PRIM,SAME, ,HPOTR5088,J0088,J,0088,J0088_00/00/2006,INYO_TEUI
-13227480.6293,4512746.0854,88,J0089_00/00/2006A,INYO NF,560,CONVICT LAKE,70,0, ,20,PICO,5,"ARTR; CELE",5, ,"PICO; ARTR; CELE",PRIM,SAME, ,HPOTR5089,J0089,J,0089,J0089_00/00/2006,INYO_TEUI
-13219210.3827,4502032.5658,89,J0090_00/00/2006A,INYO NF,183,MOUNT ABBOT,40,30,"PIAL; PICO",30,PICO,0, ,0, , ,PRIM,SAME,POTR,HPOTR5090,J0090,J,0090,J0090_00/00/2006,INYO_TEUI
-13214503.6257,4513435.1089,90,J0091_00/00/2006A,INYO NF,254,TOMS PLACE,45,25,"ARTR; PUTR",25,"ARTR; PUTR",5, ,0, , ,PRIM,SAME, ,HPOTR5091,J0091,J,0091,J0091_00/00/2006,INYO_TEUI
-13214594.5647,4509049.1394,91,J0092_00/00/2006A,INYO NF,40,TOMS PLACE,90,0, ,0, ,10,ARTR,0, , ,PRIM,SAME, ,HPOTR5092,J0092,J,0092,J0092_00/00/2006,INYO_TEUI
-13214194.2147,4502680.4771,92,J0093_00/00/2006A,INYO NF,113,MOUNT MORGAN,60,40,"ARTR; PUTR",0, ,0, ,0, , ,PRIM,SAME, ,HPOTR5093,J0093,J,0093,J0093_00/00/2006,INYO_TEUI
-13203798.2289,4477694.5159,93,J0094_00/00/2006A,INYO NF,584,TUNGSTEN HILLS,45,25,"PIJE; PIMO",0, ,15,"ARTR; PUTR",15, , ,PRIM,SAME, ,HPOTR5094,J0094,J,0094,J0094_00/00/2006,INYO_TEUI
-13199874.5854,4475814.8305,94,J0095_00/00/2006A,INYO NF,71,TUNGSTEN HILLS,60,0, ,40,PIJE,0, ,0, , ,PRIM,SAME, ,HPOTR5095,J0095,J,0095,J0095_00/00/2006,INYO_TEUI
-13198401.4474,4478636.7292,95,J0096_00/00/2006A,INYO NF,27,TUNGSTEN HILLS,50,0, ,35,PIJE,15, ,0, , ,PRIM,SAME, ,HPOTR5096,J0096,J,0096,J0096_00/00/2006,INYO_TEUI
-13207670.889,4483800.7217,96,J0097_00/00/2006A,INYO NF,189,MOUNT TOM,50,0, ,35, ,10,"ARTR; PUTR",5, ,PICO,PRIM,SAME, ,HPOTR5097,J0097,J,0097,J0097_00/00/2006,INYO_TEUI
-13206756.8609,4476733.8951,97,J0098_00/00/2006A,INYO NF,16,MOUNT TOM,75,0, ,0, ,15, ,10, , ,PRIM,SAME, ,HPOTR5098,J0098,J,0098,J0098_00/00/2006,INYO_TEUI
-13175982.5759,4446175.4647,98,J0099_00/00/2006A,INYO NF,10,FISH SPRINGS,100,0, ,0, ,0, ,0, , ,PRIM,SAME,BEOC,HPOTR5099,J0099,J,0099,J0099_00/00/2006,INYO_TEUI
-13178307.9071,4446555.7811,99,J0100_00/00/2006A,INYO NF,72,SPLIT MOUNTAIN,60,35,SALIX,0, ,5,BEOC,0, , ,PRIM,SAME, ,HPOTR5100,J0100,J,0100,J0100_00/00/2006,INYO_TEUI
-13269035.3827,4582930.5784,100,J0101_00/00/2006A,INYO NF,53,LUNDY,70,0, ,30,PICO,0, ,0, , ,PRIM,SAME, ,HPOTR5101,J0101,J,0101,J0101_00/00/2006,INYO_TEUI
-13151860.342,4508680.068,101,J0102_00/00/2006A,INYO NF,24,BLANCO MOUNTAIN,100,0, ,0, ,0, ,0, , ,PRIM,SAME, ,HPOTR5102,J0102,J,0102,J0102_00/00/2006,INYO_TEUI
