﻿OBJECTID,NVCSName,NVCSLevel,MapClass,MapClassCode,Heterogeneity,ConifCover,HdwdCover,TreeCover,ShrubCover,HerbCover,NonNative_Plants,Roads_Trails,OtherImpact,Level_OtherImpact,Method_ID,DB_ID,Delineator,Attributer,UID,Shrub_Dieback,ChimineasTotalCov,ChimineasConifCov,ChimineasHdwdCov,ChimineasTreeCov,ChimineasShrubCov,ChimineasImpact1,ChimineasImpact2,ChimineasImpact3,ChimineasImpact4,ChimineasSubjSiteQuality,ChimineasK_Rat,ProjectName,CalVegName,CalVegCode,CWHRType,CWHRCode,GlobalRank,StateRank,Rare,CaCode,NVCSAlliance,NVCSGroup,NVCSMG,Acres,Hectares,Shape__Area,Shape__Length
1,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,1-9.9%,10-39%,Medium,Not Visible,none,,Rapid assessment field data,"CARR0018, D0409160",CNPS,CNPS,CARR00001,,,0%,0%,0%,2-9%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,267.780078019691,108.366752852476,1627574.3359375,23401.7911315227
2,Poa secunda,Alliance,Poa secunda,5122,"Low, less than <5% heterogeneous",none visible,none visible,none visible,1-9.9%,2-9%,Medium,Not Visible,none,,Pre-map reconnaissance,"CARROBS0007, CARROBS0002B, CARROBS0006",CNPS,CNPS,CARR00002,,,0%,0%,0%,2-9%,,,,,,,CarrizoPlainNationalMonument,Perennial Grasses and Forbs,HM,Perennial Grassland,PGS,G4,S3?,Yes,41.180.00,Poa secunda,Western dry upland perennial grassland,Western North American Temperate Grassland and Meadow,124.035333677196,50.1953186696089,753997.19140625,11913.2697539265
3,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,20-29.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00003,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,3.76529652422609,1.52376144213047,22888.4609375,714.421638418444
4,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,10-19.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00004,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,2.99654754218582,1.21265976661216,18215.67578125,661.288047178588
5,Barren,,Playa,9115,"Low, less than <5% heterogeneous",none visible,none visible,none visible,none visible,<2%,Not Visible,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00005,,,0%,0%,0%,0%,,,,,,,CarrizoPlainNationalMonument,Barren,BA,Barren,BAR,,,,,,,,17.7386649647799,7.17858302375214,107827.21484375,2692.72125258771
6,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,20-29.9%,40-59%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00006,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,9.85121533700702,3.98664540550122,59882.5078125,1834.26361174002
7,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,30-39.9%,40-59%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00007,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,3.35018602261936,1.35577218218719,20365.33984375,1114.41602862726
8,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,20-29.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00008,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,6.80803450580059,2.75511381637199,41382.00390625,2031.13590612378
9,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,30-39.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00009,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,5.07002497246955,2.05176631215668,30819.328125,1010.62275707334
10,Atriplex polycarpa,Alliance,Atriplex polycarpa,2411,"Low, less than <5% heterogeneous",none visible,none visible,none visible,10-19.9%,40-59%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00010,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Shrub,DX,Desert Scrub,DSC,G5,S4,No,36.340.00,Atriplex polycarpa,Lower Bajada and Fan Mojavean–Sonoran desert scrub ,Mojavean–Sonoran Desert Scrub,10.3257648222746,4.1786887687214,62787.4140625,1886.93079978838
11,Salvia mellifera,Alliance,Salvia mellifera,2328,"Low, less than <5% heterogeneous",1-9.9%,none visible,1-9.9%,20-29.9%,10-39%,Medium,Low,none,,Rapid assessment field data,CARR0633,CNPS,CNPS,CARR00011,,,2-9%,0%,2-9%,10-39%,,,,,,,CarrizoPlainNationalMonument,California Sagebrush,SS,Coastal Scrub,CSC,G4,S4,No,32.020.00,Salvia mellifera,Central and South Coastal Californian coastal sage scrub  ,California Coastal Scrub,8.28432377178504,3.35254688610893,50393.81640625,1342.98388850531
12,Juniperus californica,Alliance,Juniperus californica,1121,"Low, less than <5% heterogeneous",1-9.9%,none visible,1-9.9%,1-9.9%,40-59%,Medium,Medium,none,,Field reconnaissance,,CNPS,CNPS,CARR00012,,,2-9%,0%,2-9%,2-9%,,,,,,,CarrizoPlainNationalMonument,California Juniper,JT,Juniper,JUN,G4,S4,No,89.100.00,Juniperus californica,Californian evergreen coniferous forest and woodland,California Forest and Woodland ,2.23921091371995,0.906176506729574,13620.5703125,732.115918046072
13,Ribes quercetorum,Provisional Alliance,Ribes quercetorum Provisional,2611,"Low, less than <5% heterogeneous",none visible,none visible,none visible,1-9.9%,10-39%,Medium,Not Visible,none,,Field reconnaissance,,CNPS,CNPS,CARR00013,No,,0%,0%,0%,2-9%,,,,,,,CarrizoPlainNationalMonument,Semi-Desert Chaparral,CZ,Mixed Chaparral,MCH,G2,S2?,Yes,37.960.00,Ribes quercetorum,Western Cordilleran montane deciduous scrub ,Western Cordilleran Montane Shrubland and Grassland,0.49909013571257,0.20197461210649,3037.10546875,252.788467192231
14,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,20-29.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00014,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,7.55096445765746,3.05576690107852,45888.2578125,1003.80834134099
15,Barren,,Playa,9115,"Low, less than <5% heterogeneous",none visible,none visible,none visible,none visible,<2%,Not Visible,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00015,,,0%,0%,0%,0%,,,,,,,CarrizoPlainNationalMonument,Barren,BA,Barren,BAR,,,,,,,,58.3428442353555,23.6105113894931,354544.171875,10186.5862543973
16,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,30-39.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00016,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,1.48633435326879,0.601498172335957,9033.203125,814.479142733128
17,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,30-39.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00017,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,27.2798959419211,11.0397822094967,165772.84765625,7823.83904400067
18,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,1-9.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00018,,,0%,0%,0%,2-9%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,0.997160486925177,0.403536532067666,6060.0703125,697.953178618359
19,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,1-9.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00019,,,0%,0%,0%,2-9%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,0.448180705459111,0.181372296628297,2723.80859375,344.809636891451
20,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,30-39.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00020,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,2.82403375871122,1.14284591535149,17166.83203125,672.563222593441
21,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,20-29.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00021,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,12.6359123861356,5.11357231927166,76804.65234375,2250.36805892154
22,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,10-19.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00022,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,24.9433408837856,10.094211925166,151608.03515625,3414.11890423033
23,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Moderate, 5-40% heterogeneous",none visible,none visible,none visible,10-19.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00023,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,46.0972576373045,18.6548983124553,280231.8359375,3808.42887224299
24,Atriplex polycarpa,Alliance,Atriplex polycarpa,2411,"Low, less than <5% heterogeneous",none visible,none visible,none visible,1-9.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00024,,,0%,0%,0%,2-9%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Shrub,DX,Desert Scrub,DSC,G5,S4,No,36.340.00,Atriplex polycarpa,Lower Bajada and Fan Mojavean–Sonoran desert scrub ,Mojavean–Sonoran Desert Scrub,11.7494231837117,4.7548228670499,71431.6953125,1478.90995891004
25,Atriplex vallicola - Lasthenia ferrisiae - Lepidium jaredii,Provisional Association,Atriplex vallicola - Lasthenia ferrisiae - Lepidium jaredii Association,6313,"Low, less than <5% heterogeneous",none visible,none visible,none visible,none visible,2-9%,Low,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00025,,,0%,0%,0%,0%,,,,,,,CarrizoPlainNationalMonument,Alkaline Mixed Grasses and Forbs,HA,Annual Grassland,AGS,,,,,Lasthenia fremontii–Distichlis spicata,Californian mixed annual/perennial freshwater vernal pool/swale/plain bottomland,Western North America Vernal Pool,3.00309530324851,1.21530955150305,18251.5625,1779.40135139813
26,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,10-19.9%,10-39%,Medium,Not Visible,none,,Pre-map reconnaissance,,CNPS,CNPS,CARR00026,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,1.97684199179614,0.79999957105702,12014.45703125,1228.31600740119
27,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,1-9.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00027,,,0%,0%,0%,2-9%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,8.90982637262946,3.60567880785444,54151.40234375,1950.8265725517
28,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,10-19.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00028,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,0.650326965960185,0.263177985885588,3952.5546875,384.583056070024
29,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,30-39.9%,10-39%,Medium,Not Visible,none,,Rapid assessment field data,CARR0546,CNPS,CNPS,CARR00029,Yes,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,17.9003976181864,7.24403390646712,108796.2265625,2629.48536025107
30,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,30-39.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00030,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,5.03962920177133,2.03946558017029,30627.34375,1500.16923657456
31,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,10-19.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00031,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,43.0259107096704,17.4119683085039,261461.00390625,8202.31395694766
32,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,1-9.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00032,,,0%,0%,0%,2-9%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,2.88230194336393,1.16642621307983,17517.3203125,759.788622597216
33,Ericameria linearifolia - Isomeris arborea,Provisional Alliance,Ericameria linearifolia - Isomeris arborea,2335,"Low, less than <5% heterogeneous",none visible,none visible,none visible,40-49.9%,10-39%,Low,Low,none,,Photo-interpretation,,CNPS,CNPS,CARR00033,,,0%,0%,0%,40-59%,,,,,,,CarrizoPlainNationalMonument,Soft Scrub Mixed Chaparral,SQ,Coastal Scrub,CSC,,,,,Ericameria linearifolia - Isomeris arborea,Central and south coastal California seral scrub,California Coastal Scrub,4.47645875698614,1.81155858703181,27173.33203125,921.314941577176
34,Atriplex polycarpa,Alliance,Atriplex polycarpa,2411,"Low, less than <5% heterogeneous",none visible,none visible,none visible,10-19.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00034,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Shrub,DX,Desert Scrub,DSC,G5,S4,No,36.340.00,Atriplex polycarpa,Lower Bajada and Fan Mojavean–Sonoran desert scrub ,Mojavean–Sonoran Desert Scrub,0.956841163213091,0.387219880656558,5807.58984375,330.994325198481
35,Atriplex polycarpa,Alliance,Atriplex polycarpa,2411,"Low, less than <5% heterogeneous",none visible,none visible,none visible,1-9.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00035,,,0%,0%,0%,2-9%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Shrub,DX,Desert Scrub,DSC,G5,S4,No,36.340.00,Atriplex polycarpa,Lower Bajada and Fan Mojavean–Sonoran desert scrub ,Mojavean–Sonoran Desert Scrub,5.59640349887995,2.26478414417841,33969.01171875,1229.5464433621
36,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,30-39.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00036,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,6.42295458741304,2.5992775022856,39033.0234375,2322.93501687538
37,Allenrolfea occidentalis,Alliance,Allenrolfea occidentalis,4311,"Low, less than <5% heterogeneous",none visible,none visible,none visible,20-29.9%,40-59%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00037,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Alkaline Mixed Scrub,NA,Desert Wash,DSW,G4,S3,Yes,36.120.00,Allenrolfea occidentalis,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,17.2285502963678,6.97214694154976,104698.09375,5294.69968791715
38,Atriplex polycarpa,Alliance,Atriplex polycarpa,2411,"Low, less than <5% heterogeneous",none visible,none visible,none visible,20-29.9%,40-59%,Medium,Not Visible,none,,Pre-map reconnaissance,,CNPS,CNPS,CARR00038,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Shrub,DX,Desert Scrub,DSC,G5,S4,No,36.340.00,Atriplex polycarpa,Lower Bajada and Fan Mojavean–Sonoran desert scrub ,Mojavean–Sonoran Desert Scrub,19.3819749616089,7.8436069852183,117824.63671875,3273.26955654608
39,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,30-39.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00039,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,10.0704504770954,4.07536671896947,61200.5546875,1108.24374549159
40,Barren,,Playa,9115,"Low, less than <5% heterogeneous",none visible,none visible,none visible,none visible,<2%,Not Visible,Low,none,,Photo-interpretation,,CNPS,CNPS,CARR00040,,,0%,0%,0%,0%,,,,,,,CarrizoPlainNationalMonument,Barren,BA,Barren,BAR,,,,,,,,88.7874016904003,35.9309866759005,539667.765625,12419.9198268471
41,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,1-9.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00041,,,0%,0%,0%,2-9%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,3.91468329620192,1.58421612388968,23796.00390625,835.946862246394
42,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,1-9.9%,40-59%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00042,,,0%,0%,0%,2-9%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,4.38984085399831,1.7765055653317,26684.87890625,765.700322745696
43,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,20-29.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00043,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,7.47788375703881,3.02619219081331,45452.5703125,2416.7000058315
44,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,10-19.9%,10-39%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00044,,,0%,0%,0%,10-39%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,10.7092387523247,4.33387516238602,65091.53125,2483.90251897615
45,Atriplex spinifera,Alliance,Atriplex spinifera,4312,"Low, less than <5% heterogeneous",none visible,none visible,none visible,1-9.9%,40-59%,Medium,Not Visible,none,,Photo-interpretation,,CNPS,CNPS,CARR00045,,,0%,0%,0%,2-9%,,,,,,,CarrizoPlainNationalMonument,Desert Mixed Wash Shrub,NB,Alkali Desert Scrub,ASC,G4?,S4?,Yes,36.350.00,Atriplex spinifera,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,2.81857844335639,1.1406382275535,17133.9921875,703.081715327333