﻿OBJECTID,NVCSName,NVCSLevel,MapClass,MapClassCode,SIMPLIFIED,AREA_ACRES,SIZE_,DENSITY,WUI,BURN_TYPE,BURN_DATE,GDE,NAPA_2004_NAME,NEW_CLASS,NapaVegPolyID,WQTPO_covertype,CalVegName,CalVegCode,CWHRType,CWHRCode,GlobalRank,StateRank,Rare,CaCode,NVCSAlliance,NVCSGroup,NVCSMG,Shape__Area,Shape__Length
1,Arctostaphylos spp. - Quercus wislizeni -Umbellularia californica -Adenostoma fasciculatum,Group,Mixed Manzanita - (Interior Live Oak -California Bay - Chamise) West County,4302,Shrubland,1.804458,9,1,0,,0,,Mixed Manzanita - (Interior Live Oak -California Bay - Chamise) West County NFD Alliance,,1,understory,Lower Montane Mixed Chaparral,CQ,Mixed Chaparral,MCH,,,,,,Californian xeric chaparral,California Chaparral,11892.58203125,567.835051771761
2,Adenostoma fasciculatum,Alliance,Chamise Alliance,4321,Shrubland,2.724046,9,1,0,,0,,Chamise Alliance,,2,understory,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,No,37.101.00,Adenostoma fasciculatum,Californian xeric chaparral,California Chaparral,17953.23828125,590.225191682108
3,Quercus douglasii - Quercus agrifolia,Association,Coast Live Oak - Blue Oak -  (Foothill Pine),1201,Oak woodlands,6.689862,4,1,0,,0,,Coast Live Oak - Blue Oak -  (Foothill Pine) NFD Association,,3,canopy,Interior Mixed Hardwood,NX,Blue Oak-Foothill Pine,BOP,,,No,71.020.01,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,44089.36328125,1096.59261525844
4,Quercus douglasii,Alliance,Blue Oak,3122,Oak woodlands,6.185103,4,2,0,,0,,Blue Oak Alliance,,4,canopy,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,No,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,40763.359375,1216.97933166676
5,Quercus douglasii - Quercus agrifolia,Association,Coast Live Oak - Blue Oak -  (Foothill Pine),1201,Oak woodlands,7.443767,4,1,0,,0,,Coast Live Oak - Blue Oak -  (Foothill Pine) NFD Association,,5,canopy,Interior Mixed Hardwood,NX,Blue Oak-Foothill Pine,BOP,,,No,71.020.01,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,49058.1171875,1050.35604709439
6,Urban, ,Urban or Built-up,9100,Developed,3.429933,9,9,0,,0,,Urban or Built-up,,6,other,Urban,UR,Urban,URB,,,,,,,,22605.4609375,702.403657159098
7,Quercus douglasii - Quercus agrifolia,Association,Coast Live Oak - Blue Oak -  (Foothill Pine),1201,Oak woodlands,16.20696,4,4,0,,0,,Coast Live Oak - Blue Oak -  (Foothill Pine) NFD Association,,7,canopy,Interior Mixed Hardwood,NX,Blue Oak-Foothill Pine,BOP,,,No,71.020.01,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,106813.90234375,2315.01884619695
8,Quercus douglasii - Quercus agrifolia,Association,Coast Live Oak - Blue Oak -  (Foothill Pine),1201,Oak woodlands,4.319438,4,2,0,,0,,Coast Live Oak - Blue Oak -  (Foothill Pine) NFD Association,,8,canopy,Interior Mixed Hardwood,NX,Blue Oak-Foothill Pine,BOP,,,No,71.020.01,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,28467.35546875,1369.29278983044
9,California annual herb/grass group,Group,California Annual Grasslands,7120,Grassland,2.680183,9,1,0,,0,,7120,,9,understory,Annual Grasses and Forbs,HG,Annual Grass,AGS,,,,,,California annual herb/grass group,California Annual and Perennial Grassland,17664.19921875,1013.54430360343
10,Quercus douglasii,Alliance,Blue Oak,3122,Oak woodlands,20.30361,4,3,0,,0,,Blue Oak Alliance,,10,canopy,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,No,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,133809.8203125,2224.1748666193
11,California annual herb/grass group,Group,California Annual Grasslands,7120,Grassland,0.9556504,9,1,0,,0,,7120,,11,understory,Annual Grasses and Forbs,HG,Annual Grass,AGS,,,,,,California annual herb/grass group,California Annual and Perennial Grassland,6298.48828125,336.36761715996
12,California Chaparral,Macrogroup,Sclerophyllous Shrubland,4300,Shrubland,96.47591,9,4,0,,0,,Sclerophyllous Shrubland Formation,,12,understory,Lower Montane Mixed Chaparral,CQ,Mixed Chaparral,MCH,,,,,,,California Chaparral,635804.78515625,5412.84092460592
13,Urban, ,Urban or Built-up,9100,Developed,3.405104,9,9,0,,0,,Urban or Built-up,,13,other,Urban,UR,Urban,URB,,,,,,,,22441.96484375,974.467684972417
14,California annual herb/grass group,Group,California Annual Grasslands,7120,Grassland,1.350184,9,1,0,,0,,7120,,14,understory,Annual Grasses and Forbs,HG,Annual Grass,AGS,,,,,,California annual herb/grass group,California Annual and Perennial Grassland,8898.73828125,463.033563173993
15,Quercus douglasii - Quercus agrifolia,Association,Coast Live Oak - Blue Oak -  (Foothill Pine),1201,Oak woodlands,26.78413,4,3,0,,0,,Coast Live Oak - Blue Oak -  (Foothill Pine) NFD Association,,15,canopy,Interior Mixed Hardwood,NX,Blue Oak-Foothill Pine,BOP,,,No,71.020.01,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,176520.00390625,2189.15889012834
16,Adenostoma fasciculatum,Alliance,Chamise Alliance,4321,Shrubland,27.6393,9,1,3,,0,,Chamise Alliance,,16,understory,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,No,37.101.00,Adenostoma fasciculatum,Californian xeric chaparral,California Chaparral,182149.90234375,3926.97114992407
17,California annual herb/grass group,Group,California Annual Grasslands,7120,Grassland,2.305942,9,2,0,,0,,7120,,17,understory,Annual Grasses and Forbs,HG,Annual Grass,AGS,,,,,,California annual herb/grass group,California Annual and Perennial Grassland,15202.09375,710.494697198373
18,Californian broadleaf forest and woodland,Group,Mixed Oak,1223,Oak woodlands,14.35734,4,3,0,,0,,Mixed Oak Alliance,,18,canopy,Interior Mixed Hardwood,NX,Montane Hardwood,MHW,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,94645.1484375,2729.50203905475
19,Quercus douglasii - Quercus agrifolia,Association,Coast Live Oak - Blue Oak -  (Foothill Pine),1201,Oak woodlands,3.030878,4,4,0,,0,,Coast Live Oak - Blue Oak -  (Foothill Pine) NFD Association,,19,canopy,Interior Mixed Hardwood,NX,Blue Oak-Foothill Pine,BOP,,,No,71.020.01,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,19981.16015625,760.405977444583
20,Adenostoma fasciculatum,Alliance,Chamise Alliance,4321,Shrubland,2.364741,9,4,0,,0,,Chamise Alliance,,20,understory,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,No,37.101.00,Adenostoma fasciculatum,Californian xeric chaparral,California Chaparral,15589.52734375,615.511972588585
21,Quercus douglasii - Quercus agrifolia,Association,Coast Live Oak - Blue Oak -  (Foothill Pine),1201,Oak woodlands,6.695751,3,4,0,,0,,Coast Live Oak - Blue Oak -  (Foothill Pine) NFD Association,,21,canopy,Interior Mixed Hardwood,NX,Blue Oak-Foothill Pine,BOP,,,No,71.020.01,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,44141.640625,1096.94400650922
22,Quercus douglasii,Alliance,Blue Oak,3122,Oak woodlands,21.22497,3,1,0,,0,,Blue Oak Alliance,,22,canopy,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,No,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,139918.9765625,3394.65684609906
23,Quercus douglasii - Quercus agrifolia,Association,Coast Live Oak - Blue Oak -  (Foothill Pine),1201,Oak woodlands,6.082483,3,5,0,,0,,Coast Live Oak - Blue Oak -  (Foothill Pine) NFD Association,,23,canopy,Interior Mixed Hardwood,NX,Blue Oak-Foothill Pine,BOP,,,No,71.020.01,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,40098.59375,1532.1000667895
24,California Chaparral,Macrogroup,Sclerophyllous Shrubland,4300,Shrubland,2.889057,9,5,0,,0,,Sclerophyllous Shrubland Formation,,24,understory,Lower Montane Mixed Chaparral,CQ,Mixed Chaparral,MCH,,,,,,,California Chaparral,19046.0390625,848.914445472906
25,Quercus douglasii - Quercus agrifolia,Association,Coast Live Oak - Blue Oak -  (Foothill Pine),1201,Oak woodlands,2.849551,3,3,0,,0,,Coast Live Oak - Blue Oak -  (Foothill Pine) NFD Association,,25,canopy,Interior Mixed Hardwood,NX,Blue Oak-Foothill Pine,BOP,,,No,71.020.01,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,18785.7265625,638.367524366733
26,Quercus douglasii - Quercus agrifolia,Association,Coast Live Oak - Blue Oak -  (Foothill Pine),1201,Oak woodlands,66.26731,4,1,0,,0,,Coast Live Oak - Blue Oak -  (Foothill Pine) NFD Association,,26,canopy,Interior Mixed Hardwood,NX,Blue Oak-Foothill Pine,BOP,,,No,71.020.01,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,436827.71484375,7509.35306371817
27,Quercus wislizeni (shrub) - Quercus spp. - Umbellularia californica - Cercocarpus betuloides - Heter,Group,Scrub Interior Live Oak - Scrub Oak - (California Bay - California Ash - Birch Leaf Mountain Mahogany - Toyon - California Buckeye) Mesic East County,4301,Shrubland,4.570857,9,1,0,,0,,Scrub Interior Live Oak - Scrub Oak - (California Bay -   Flowering Ash - Birch Leaf Mountain Mahogany - Toyon - California Buckeye) Mesic East County NFD Super Alliance,yes,27,understory,Lower Montane Mixed Chaparral,CQ,Mixed Chaparral,MCH,,,,,,Californian mesic chaparral,California Chaparral,30139.375,1020.00935030199
28,Quercus wislizeni (shrub) - Quercus spp. - Umbellularia californica - Cercocarpus betuloides - Heter,Group,Scrub Interior Live Oak - Scrub Oak - (California Bay - California Ash - Birch Leaf Mountain Mahogany - Toyon - California Buckeye) Mesic East County,4301,Shrubland,2.59437,9,1,0,,0,,Scrub Interior Live Oak - Scrub Oak - (California Bay -   Flowering Ash - Birch Leaf Mountain Mahogany - Toyon - California Buckeye) Mesic East County NFD Super Alliance,yes,28,understory,Lower Montane Mixed Chaparral,CQ,Mixed Chaparral,MCH,,,,,,Californian mesic chaparral,California Chaparral,17106.83203125,804.51668590525
29,Quercus douglasii - Quercus agrifolia,Association,Coast Live Oak - Blue Oak -  (Foothill Pine),1201,Oak woodlands,1.410128,4,4,0,,0,,Coast Live Oak - Blue Oak -  (Foothill Pine) NFD Association,,29,canopy,Interior Mixed Hardwood,NX,Blue Oak-Foothill Pine,BOP,,,No,71.020.01,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,9298.16796875,551.572532712335
30,Quercus douglasii - Quercus agrifolia,Association,Coast Live Oak - Blue Oak -  (Foothill Pine),1201,Oak woodlands,3.286748,4,4,0,,0,,Coast Live Oak - Blue Oak -  (Foothill Pine) NFD Association,,30,canopy,Interior Mixed Hardwood,NX,Blue Oak-Foothill Pine,BOP,,,No,71.020.01,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,21672.21875,1033.6644238138
31,Quercus douglasii - Quercus agrifolia,Association,Coast Live Oak - Blue Oak -  (Foothill Pine),1201,Oak woodlands,7.566096,4,4,0,,0,,Coast Live Oak - Blue Oak -  (Foothill Pine) NFD Association,,31,canopy,Interior Mixed Hardwood,NX,Blue Oak-Foothill Pine,BOP,,,No,71.020.01,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,49889.27734375,1341.28308094132
32,Quercus douglasii - Quercus agrifolia,Association,Coast Live Oak - Blue Oak -  (Foothill Pine),1201,Oak woodlands,38.67254,4,1,0,,0,,Coast Live Oak - Blue Oak -  (Foothill Pine) NFD Association,,32,canopy,Interior Mixed Hardwood,NX,Blue Oak-Foothill Pine,BOP,,,No,71.020.01,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,254995.078125,2950.9523596003
33,Quercus douglasii,Alliance,Blue Oak,3122,Oak woodlands,11.87999,4,3,0,,0,,Blue Oak Alliance,,33,canopy,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,No,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,78333.37109375,1580.66520736892
34,California annual herb/grass group,Group,California Annual Grasslands,7120,Grassland,3.23183,9,1,0,,0,,7120,,34,understory,Annual Grasses and Forbs,HG,Annual Grass,AGS,,,,,,California annual herb/grass group,California Annual and Perennial Grassland,21310.2109375,1040.05012131619
35,Quercus douglasii - Quercus agrifolia,Association,Coast Live Oak - Blue Oak -  (Foothill Pine),1201,Oak woodlands,5.541099,4,3,0,,0,,Coast Live Oak - Blue Oak -  (Foothill Pine) NFD Association,,35,canopy,Interior Mixed Hardwood,NX,Blue Oak-Foothill Pine,BOP,,,No,71.020.01,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,36536.97265625,1241.1510034475
36,Californian broadleaf forest and woodland,Group,Mixed Oak,1223,Oak woodlands,7.143654,4,1,0,partial,2008,,Mixed Oak Alliance,,36,canopy,Interior Mixed Hardwood,NX,Montane Hardwood,MHW,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,47039.2265625,1376.93918414634
37,Quercus douglasii,Alliance,Blue Oak,3122,Oak woodlands,6.691999,4,2,0,,0,,Blue Oak Alliance,,37,canopy,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,No,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,44065.09375,1305.12306415351
38,Quercus douglasii - Quercus agrifolia,Association,Coast Live Oak - Blue Oak -  (Foothill Pine),1201,Oak woodlands,6.25758,4,1,0,,0,,Coast Live Oak - Blue Oak -  (Foothill Pine) NFD Association,,38,canopy,Interior Mixed Hardwood,NX,Blue Oak-Foothill Pine,BOP,,,No,71.020.01,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,41205.33203125,1245.57944104875
39,California annual herb/grass group,Group,California Annual Grasslands,7120,Grassland,4.80701,9,1,0,,0,,7120,,39,understory,Annual Grasses and Forbs,HG,Annual Grass,AGS,,,,,,California annual herb/grass group,California Annual and Perennial Grassland,31653.7109375,783.463417411093
40,Quercus douglasii,Alliance,Blue Oak,3122,Oak woodlands,9.520502,4,3,0,,0,,Blue Oak Alliance,,40,canopy,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,No,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,62690.87890625,1368.18912998852
41,Californian broadleaf forest and woodland,Group,Mixed Oak,1223,Oak woodlands,10.51206,4,1,0,full,2008,,Mixed Oak Alliance,,41,canopy,Interior Mixed Hardwood,NX,Montane Hardwood,MHW,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,69219.18359375,1906.14014341047
42,California Forest and Woodland,Macrogroup,California Bay - Madrone - Coast Live Oak - (Black Oak Big Leaf Maple),1101,Oak woodlands,16.12798,4,1,0,,0,,California Bay - Madrone - Coast Live Oak - (Black Oak Big - Leaf Maple) NFD Super Alliance,,42,canopy,Coastal Mixed Hardwood,EX,Coastal Oak Woodland,COW,,,,,,,California Forest and Woodland,106198.390625,1966.16820101073
43,Unknown, ,Unknown,9999,Other,7.727768,9,9,0,,0,,Unknown,,43,other,,,,,,,,,,,,50887.1328125,1571.99432257904
44,Quercus kelloggii,Alliance,Black Oak,3121,Oak woodlands,12.37049,4,1,0,,0,,Black Oak Alliance,,44,canopy,Black Oak,QK,Montane Hardwood,MHW,G4,S4,LR,71.010.00,Quercus kelloggii,Californian broadleaf forest and woodland,California Forest and Woodland,81483.67578125,1558.99333836519
45,Californian broadleaf forest and woodland,Group,Mixed Oak,1223,Oak woodlands,11.83575,4,1,0,,0,,Mixed Oak Alliance,,45,canopy,Interior Mixed Hardwood,NX,Montane Hardwood,MHW,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,77960.4296875,2594.94675769095
46,California annual herb/grass group,Group,California Annual Grasslands,7120,Grassland,0.9601573,9,1,0,,0,,7120,,46,understory,Annual Grasses and Forbs,HG,Annual Grass,AGS,,,,,,California annual herb/grass group,California Annual and Perennial Grassland,6324.69921875,427.111159552868
47,California annual herb/grass group,Group,California Annual Grasslands,7120,Grassland,6.809174,9,1,0,,0,,7120,,47,understory,Annual Grasses and Forbs,HG,Annual Grass,AGS,,,,,,California annual herb/grass group,California Annual and Perennial Grassland,44852.35546875,2485.70587636628
48,Quercus wislizeni - Quercus douglasii - Pinus sabiniana / (grass),Provisional Association,Interior Live Oak - Blue Oak - (Foothill Pine),1202,Oak woodlands,0.1281155,4,3,0,,0,,Interior Live Oak - Blue Oak - (Foothill Pine) NFD Association,,48,canopy,Interior Live Oak,QW,Montane Hardwood,MHW,G4?,,No,71.080.01,Quercus wislizeni (tree),Californian broadleaf forest and woodland,California Forest and Woodland,843.921875,150.859024062652
49,Quercus douglasii,Alliance,Blue Oak,3122,Oak woodlands,7.174376,4,3,0,,0,,Blue Oak Alliance,,49,canopy,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,No,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,47257.95703125,1447.23986664342
50,California Chaparral,Macrogroup,Sclerophyllous Shrubland,4300,Shrubland,2.451751,9,3,0,,0,,Sclerophyllous Shrubland Formation,,50,understory,Lower Montane Mixed Chaparral,CQ,Mixed Chaparral,MCH,,,,,,,California Chaparral,16150.14453125,711.811954952365
51,California Forest and Woodland,Macrogroup,California Bay - Madrone - Coast Live Oak - (Black Oak Big Leaf Maple),1101,Oak woodlands,7.175024,4,1,0,,0,,California Bay - Madrone - Coast Live Oak - (Black Oak Big - Leaf Maple) NFD Super Alliance,,51,canopy,Coastal Mixed Hardwood,EX,Coastal Oak Woodland,COW,,,,,,,California Forest and Woodland,47261.54296875,1204.8588377503
52,Quercus douglasii,Alliance,Blue Oak,3122,Oak woodlands,2.996975,4,3,0,,0,,Blue Oak Alliance,,52,canopy,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,No,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,19741.58984375,984.492641335968
53,Quercus douglasii - Quercus agrifolia,Association,Coast Live Oak - Blue Oak -  (Foothill Pine),1201,Oak woodlands,4.070542,4,1,0,,0,,Coast Live Oak - Blue Oak -  (Foothill Pine) NFD Association,,53,canopy,Interior Mixed Hardwood,NX,Blue Oak-Foothill Pine,BOP,,,No,71.020.01,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,26813.26171875,658.740934894581
54,California annual herb/grass group,Group,California Annual Grasslands,7120,Grassland,7.480822,9,1,0,,0,,7120,,54,understory,Annual Grasses and Forbs,HG,Annual Grass,AGS,,,,,,California annual herb/grass group,California Annual and Perennial Grassland,49277.34765625,1675.56332502007
55,Quercus douglasii,Alliance,Blue Oak,3122,Oak woodlands,2.588634,4,2,0,,0,,Blue Oak Alliance,,55,canopy,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,No,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,17051.80859375,608.210312304768
56,Quercus douglasii - Quercus agrifolia,Association,Coast Live Oak - Blue Oak -  (Foothill Pine),1201,Oak woodlands,0.9262595,4,4,0,,0,,Coast Live Oak - Blue Oak -  (Foothill Pine) NFD Association,,56,canopy,Interior Mixed Hardwood,NX,Blue Oak-Foothill Pine,BOP,,,No,71.020.01,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,6105.5234375,332.093838400872
57,Californian broadleaf forest and woodland,Group,Mixed Oak,1223,Oak woodlands,6.286218,4,1,0,,0,,Mixed Oak Alliance,,57,canopy,Interior Mixed Hardwood,NX,Montane Hardwood,MHW,,,,,,Californian broadleaf forest and woodland,California Forest and Woodland,41434.32421875,1353.44207329095
58,Southwestern North American riparian/wash scrub,Group,Mixed Willow,3221,Riparian woodland,1.57623,3,3,0,,0,likely,Mixed Willow Super Alliance,,58,canopy,Willow,QO,Montane Riparian,MRI,,,,,,Southwestern North American riparian/wash scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",10389.83203125,630.531051691503
59,Quercus douglasii - Quercus agrifolia,Association,Coast Live Oak - Blue Oak -  (Foothill Pine),1201,Oak woodlands,1.060435,4,4,0,,0,,Coast Live Oak - Blue Oak -  (Foothill Pine) NFD Association,,59,canopy,Interior Mixed Hardwood,NX,Blue Oak-Foothill Pine,BOP,,,No,71.020.01,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,6989.96484375,510.765061606337
60,Adenostoma fasciculatum,Alliance,Chamise Alliance,4321,Shrubland,2.580623,9,1,0,,0,,Chamise Alliance,,60,understory,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,No,37.101.00,Adenostoma fasciculatum,Californian xeric chaparral,California Chaparral,17010.48828125,902.448084617813
61,California annual herb/grass group,Group,California Annual Grasslands,7120,Grassland,0.5606756,9,1,0,,0,,7120,,61,understory,Annual Grasses and Forbs,HG,Annual Grass,AGS,,,,,,California annual herb/grass group,California Annual and Perennial Grassland,3695.79296875,239.526809317547
62,Quercus douglasii,Alliance,Blue Oak,3122,Oak woodlands,6.165299,4,5,0,,0,,Blue Oak Alliance,,62,canopy,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,No,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,40638.57421875,1086.4257974802
63,Quercus douglasii - Quercus agrifolia,Association,Coast Live Oak - Blue Oak -  (Foothill Pine),1201,Oak woodlands,16.04485,4,2,0,,0,,Coast Live Oak - Blue Oak -  (Foothill Pine) NFD Association,,63,canopy,Interior Mixed Hardwood,NX,Blue Oak-Foothill Pine,BOP,,,No,71.020.01,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,105756.24609375,2686.88752866053
64,Quercus wislizeni (shrub) - Quercus spp. - Umbellularia californica - Cercocarpus betuloides - Heter,Group,Scrub Interior Live Oak - Scrub Oak - (California Bay - California Ash - Birch Leaf Mountain Mahogany - Toyon - California Buckeye) Mesic East County,4301,Shrubland,58.89748,9,1,0,,0,,Scrub Interior Live Oak - Scrub Oak - (California Bay -   Flowering Ash - Birch Leaf Mountain Mahogany - Toyon - California Buckeye) Mesic East County NFD Super Alliance,yes,64,understory,Lower Montane Mixed Chaparral,CQ,Mixed Chaparral,MCH,,,,,,Californian mesic chaparral,California Chaparral,388382.75,9827.2482755722
65,California annual herb/grass group,Group,California Annual Grasslands,7120,Grassland,3.634415,9,1,0,,0,,7120,,65,understory,Annual Grasses and Forbs,HG,Annual Grass,AGS,,,,,,California annual herb/grass group,California Annual and Perennial Grassland,23968.1328125,1550.09404448964
66,Quercus agrifolia,Alliance,Coast Live Oak,1221,Oak woodlands,27.42819,4,3,0,,0,potential,Coast Live Oak Alliance,,66,canopy,Coast Live Oak,QA,Coastal Oak Woodland,COW,G5,S4,No,71.060.00,Quercus agrifolia,Californian broadleaf forest and woodland,California Forest and Woodland,180868.7578125,2639.0208315969
67,Quercus agrifolia,Alliance,Coast Live Oak,1221,Oak woodlands,8.232453,4,5,0,,0,potential,Coast Live Oak Alliance,,67,canopy,Coast Live Oak,QA,Coastal Oak Woodland,COW,G5,S4,No,71.060.00,Quercus agrifolia,Californian broadleaf forest and woodland,California Forest and Woodland,54290.015625,1504.7868607568
68,California annual herb/grass group,Group,California Annual Grasslands,7120,Grassland,1.659446,9,1,0,,0,,7120,,68,understory,Annual Grasses and Forbs,HG,Annual Grass,AGS,,,,,,California annual herb/grass group,California Annual and Perennial Grassland,10949.6953125,554.080807765753
69,Madrean Forest and Woodland,Division,Winter-Rain Sclerophyll Forests  & Woodlands,1100,Other,5.565867,2,1,0,,0,,Winter-Rain Sclerophyll Forests  & Woodlands Formation,,69,other,Coastal Mixed Hardwood,EX,Coastal Oak Woodland,COW,,,,,,,,36725.1484375,1848.72002452811
70,California annual herb/grass group,Group,California Annual Grasslands,7120,Grassland,0.8399895,9,1,0,,0,,7120,,70,understory,Annual Grasses and Forbs,HG,Annual Grass,AGS,,,,,,California annual herb/grass group,California Annual and Perennial Grassland,5542.63671875,414.92627019105
71,Quercus douglasii - Quercus agrifolia,Association,Coast Live Oak - Blue Oak -  (Foothill Pine),1201,Oak woodlands,33.32367,4,3,0,,0,,Coast Live Oak - Blue Oak -  (Foothill Pine) NFD Association,,71,canopy,Interior Mixed Hardwood,NX,Blue Oak-Foothill Pine,BOP,,,No,71.020.01,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,219866.74609375,5263.52014542836