﻿OBJECTID,Barrier_ID,Priority_2022,County,Segment_Name,Region,Target_Species,Length_Miles,Update_Notes,Remediation_Year,Priority_2020,Shape__Length
1,W001,Top Priority Barrier,Lassen,Hwy 395 Janesville,"1, 2","mule deer, mountain lion ",9.00376417277965,,,Priority Barrier,19018.9405525581
2,W002,Top Priority Barrier,Lassen,Hwy 395 Doyle,"1, 2","mule deer, mountain lion",16.0159524256887,,,Priority Barrier,33684.9194262182
3,W003,Priority Barrier,Tehama,Hwy 36E Mill Creek to Chester,1,mule deer,21.1600591238862,,,Priority Barrier,44655.1232642702
4,W004,Priority Barrier,Modoc,Hwy 299/395 Cedarville Y,1,pronghorn,1.19449728488484,,,Priority Barrier,2572.0138405719
5,W005,Priority Barrier,Siskiyou,I-5 Yreka to Oregon Border,1,"mule deer, mountain lion, wolf",23.318904943042,,,Priority Barrier,50506.5137823119
6,W006,Priority Barrier,Shasta,Hwy 44 East: Redding East to Lake McCumber Rd.,1,mule deer,33.8678880576781,,,Priority Barrier,71647.377226412
7,W007,Top Priority Barrier,Humboldt,"Hwy 101 Red School House, Big Lagoon, Orick",1,"elk, mule deer, mesocarnivores",12.7628108129552,,,Priority Barrier,27341.5538613331
8,W008,Top Priority Barrier,Siskiyou,Hwy 97 Grass Lake,1,"elk, mule deer, mountain lion",16.7151445984064,,,Priority Barrier,36001.9150653496
9,W009,Priority Barrier,Modoc,Hwy 139 Perez to jump scales,1,"mule deer, pronghorn",10.0147966643234,,,Priority Barrier,21683.4730919899
10,W010,Priority Barrier,"Shasta, Siskiyou",I-5/299 intersection north to I-5/89 instersection,1,"mule deer, bear",61.710231772899,,,Priority Barrier,131690.556268983
11,W011,Remediated,Nevada,"I-80, Donner Summit, bisects Sierra Nevada",2,"mule deer, black bear, mountain lion, wolf, elk",1.93935178551668,changed from priority barrier to remediated in 2022,2022,Priority Barrier,4037.49100006308
12,W012,Priority Barrier,"Sierra, Nevada","I-80 Truckee River Canyon, bisects Sierra Nevada",2,"mule deer, black bear, mountain lion, wolf, elk",11.3693709847751,,,Priority Barrier,23699.8811877026
13,W013,Priority Barrier,Colusa,"Hwy 20 Salt Creek, west of Williams",2,tule elk,2.20740016856082,,,Priority Barrier,4578.67883268337
14,W014,Priority Barrier,Colusa,Hwy 20 junction with Hwy 16,2,tule elk,0.808144978895473,,,Priority Barrier,1673.71058939775
15,W015,Priority Barrier,Colusa,Hwy 16 Cache Creek to Hwy 20,2,tule elk,3.50557710927715,,,Priority Barrier,7265.8339010781
16,W016,Priority Barrier,Lake,Hwy 20 Cache Creek,2,tule elk,2.61842969378437,,,Priority Barrier,5426.24118808301
17,W017,Priority Barrier,Sierra,Hwy 395 Sierra County ,2,"mule deer, mountain lion, pronghorn ",3.05476311127061,,,Priority Barrier,6394.96667746803
18,W018,Priority Barrier,Alpine,Hwy 89 junction with Hwy 88,2,"mule deer, mountain lion, black bear",0.508385500300055,,,Priority Barrier,1050.37066499617
19,W019,Priority Barrier,Alpine,Hwy 4 Alpine County,2,"mule deer, mountain lion, black bear",17.555542322476,,,Priority Barrier,36128.0949141659
20,W020,Priority Barrier,El Dorado,"Hwy 50 Cameron Park to Shingle Springs, bisects Sierra Nevada",2,"mule deer, mountain lion, black bear",3.71146398748709,,,Priority Barrier,7650.04899154419
21,W021,Priority Barrier,SantaCruz,Hwy 1 SCLTS Rio Del Mar/Buena Vista,3,Santa Cruz long-toed salamander,5.21414259883217,,,Priority Barrier,10508.477341667
22,W022,Priority Barrier,Santa Clara,Hwy 101 Metcalf/Burnett,3,"mule deer, mountain lion, mesocarnivores, California tiger salamander, California red-legged frog, western pond turtle, badger",6.98671165998089,,,Priority Barrier,14129.1218033949
23,W023,Top Priority Barrier,Santa Cruz,Hwy 17 Los Gatos (Lexington Reservoir) to Scotts Valley (Carbonera Creek undercrossing),3,"mountain lion, bobcat, coyote, mule deer, small mammals",11.5833391450203,,,Priority Barrier,23409.3649226871
24,W025,Priority Barrier,Sonoma,Santa Rosa Plain -Todd Road,3,California tiger salamander (Sonoma dps),1.51536882592494,,,Priority Barrier,3111.73454673153
25,W026,Priority Barrier,Sonoma,Hwy 12 near Glen Ellen,3,"mule deer, mountain lion, mesocarnivores",12.4341856920102,,,Priority Barrier,25555.9010313748
26,W027,Barrier,Alameda,Hwy 580 Castro Valley to Dublin ,3,"Alameda striped racer, California red-legged frog, native fish ",3.57571496002153,,,Priority Barrier,7275.81240500013
27,W028,Priority Barrier,Alameda,Hwy 680 Sunol Ridge to Niles Canyon,3,"California tiger salamander, California red-legged frog, Alameda striped racer, mountain lion",6.4739384745499,,,Priority Barrier,13160.6668856162
28,W029,Priority Barrier,Alameda,"Hwy 84 and Calaveras Rd., Sunol Ridge to Niles Canyon",3,"California tiger salamander, California red-legged frog, Alameda striped racer, mountain lion, elk",11.7228315701003,,,Priority Barrier,23823.312116571
29,W030,Top Priority Barrier,Santa Clara/Merced,Hwy 152 Pacheco Pass/San Luis Reservoir,"3,4","Large & mesocarnivores, tule elk, mule deer, mountain lion, badger ",35.5156963402023,W032 merged with W030 into single contiguous segment in 2022.,,Priority Barrier,71506.6832234908
30,W031,Priority Barrier,San Joaquin,Culvert on Highway 12,3,"giant garter snake, Pacific pond turtle, mink, river otter, beaver, all other reptiles and mammals in the area. ",0.0220090570486922,,,Priority Barrier,45.0305638527533
31,W033,Top Priority Barrier,Kern,SR-58 Tehachapi Grade,4,"mule deer, mountain lion, black bear",15.0952797289782,,,Priority Barrier,29761.7346587079
32,W034,Priority Barrier,San Luis Obispo,Hwy 101 - Cuesta Grade,4,"mountain lion, mule deer, black bear",9.95113665759414,,,Priority Barrier,19668.0202471788
33,W035,Priority Barrier,Kern,High Speed Rail Alpaugh,4,"kit fox, blunt-nosed leopard lizard, Tipton kangaroo rat, San Joaquin antelope squirrel",9.09816191652769,,,Priority Barrier,18094.2217103927
34,W036,Priority Barrier,Kern,I-5 Grapevine,4,"mountain lion, mule deer, black bear, kit fox",19.583206366058,,,Priority Barrier,38462.8899457545
35,W037,Priority Barrier,Kern,SR-178 Canebrake,4,"mule deer, mountain lion, black bear",19.4289440116509,,,Priority Barrier,38531.2328624725
36,W038,Priority Barrier,Tuolumne,SR-108 Strawberry - Donnell Vista,4,"mule deer, mountain lion, black bear, fisher",11.8555390437762,,,Priority Barrier,24328.3816169289
37,W039,Priority Barrier,Fresno,SR-180 Kings Canyon Foothills,4,"mule deer, mountain lion, black bear, badger",13.8119046301444,,,Priority Barrier,27759.9090944446
38,W040,Barrier,Merced,Concrete Canal - Los Banos,4,"mule deer, elk, badger",12.526615296679,,,Priority Barrier,25335.7725881058
39,W041,Priority Barrier,Monterey,Hwy 101 Prunedale,4,"mule deer, mountain lion, bobcat",10.8872414951997,,,Priority Barrier,21914.741212869
40,W042,Barrier,Los Angeles,Hwy 101 Liberty Canyon ,5,"mountain lion, mule deer, bobcat, mesocarnivores",0.864442389744069,Overcrossing construction initiated in 2022.,,Priority Barrier,1679.69308734271
41,W043,Barrier,Los Angeles,SR-39 Cedar Creek to SR-2,5,bighorn sheep (Ovis canadensis nelsoni),5.89943731931356,,,Priority Barrier,11511.990329139
42,W044,Priority Barrier,San Diego,SR-67 Mapleview St to Etcheverry Street,5,"mule deer, bobcat, mountain lion, western toad, badger",16.4553264039827,,,Priority Barrier,31628.50574174
43,W045,Priority Barrier,San Diego,MSCP wildlife infrastructure plan for SR-94,5,"mountain lion, badger, mule deer, bobcat",14.6877344723822,,,Priority Barrier,28107.975754318
44,W046,Top Priority Barrier,"San Diego, Riverside","I-15 Temecula to E Mission Rd, mountain lion E-W movement barrier","5,6","mountain lion, mule deer, bobcat, mesocarnivores",6.69189323748565,,,Priority Barrier,12945.6986664878
45,W047,Priority Barrier,Los Angeles,I-5 North of Sylmar,5,"mountain lion, mule deer ",4.99709444697513,,,Priority Barrier,9748.66291392799
46,W048,Barrier,Santa Barbara,Hwy 1 Vandenberg to Burton Mesa,5,"mountain lion, mule deer, bobcat, mesocarnivores (skunks, possums, raccoons, grey fox)",3.74515104686331,,,Priority Barrier,7342.34384579535
47,W049,Barrier,Santa Barbara,Hwy 1 Vandenberg Road,5,"mountain lion, mule deer, bobcat, mesocarnivores (skunk, possums, raccoons, grey fox)",6.27887532153711,,,Priority Barrier,12314.0726892184
48,W050,Barrier,Santa Barbara,SR-246 Purisima Hills to Santa Rosa Hills,5,"mountain lion, mule deer, bobcat, mesocarnivores (skunk, possums, raccoons, grey fox)",5.99590358464842,,,Priority Barrier,11731.054370182
49,W051,Barrier,Ventura,SR-33 Red Mountain to Sulphur Mountain,5,"mountain lion, mule deer, bobcat, mesocarnivores (skunk, possums, raccoons, grey fox)",2.63756307804439,,,Priority Barrier,5153.3969683346
50,W052,Priority Barrier,"Orange, Riverside","SR-91, N-S Mountain lion movement barrier (""B Canyon"")",6,"mountain lion, bobcat, coyote",3.30254488964479,,,Priority Barrier,6400.83345721772
51,W053,Priority Barrier,Riverside,I-15 Temecula Creek Undercrossing,6,"western pond turtle, arroyo chub, arroyo toad, southern CA moutain lion, quino checkerspot butterfly,  bobcat, mesocarnivores, southern mule deer, ringtail, CA gnatcatcher, american badger",0.133030230278394,,,Priority Barrier,257.621823038391
52,W054,Top Priority Barrier,Mono,Hwy 395 Mono Co. PM 16-27,6,"mule deer, mountain lion, black bear, sage grouse",10.4014216194998,,,Priority Barrier,21148.0702847417
53,W055,Priority Barrier,Mono ,Hwy 395 Mono Co. PM 80-87,6,"mule deer, mountain lion, black bear",7.0162391066117,,,Priority Barrier,14405.0451356135
54,W056,Priority Barrier,Mono ,Hwy 395 Mono Co. PM 90-97,6,"mule deer, mountain lion, black bear",7.02784187429005,,,Priority Barrier,14435.7265399244
55,W057,Priority Barrier,Riverside,"I-10, San Gorgonio River ",6,"mounatin lion, black bear, bobcat, birds, bats, etc",2.21222612450614,,,Priority Barrier,4287.43153208721
56,W058,Priority Barrier,Riverside,I-10 Banning Pass,6,"mule deer, mountain lion, black bear, bighorn sheep",15.1184177016196,,,Priority Barrier,29299.2578982221
57,W059,Priority Barrier,Riverside,SR-74/Pines to Palms Hwy  - through the Santa Rosa Mountains,"5,6",Peninsular bighorn sheep,8.28061719681827,,,Priority Barrier,16032.4965792366
58,W060,Priority Barrier,San Bernadino,I-15 Cajon Pass,6,"mule deer, mountain lion, bear, bighorn sheep",2.69972085077726,,,Priority Barrier,5270.70954093856
59,W061,Top Priority Barrier,"Imperial, San Diego",I-8 Imperial Co.,"5,6",Peninsular bighorn sheep,13.0580942714298,,,Priority Barrier,25002.2296685341
60,W114,Barrier,Los Angeles,"Adjacent to Ballona ER Culver Blvd, W. Jefferson B",5,"cottontail rabbit, coyote, gopher snake, kingsnake",1.80632814163953,,,Barrier,3509.04713747875
61,W077,Barrier,Humboldt,South Fork Eel River by Benbow,1,"deer, mesocarnivores (best guess, info on sp. not available)",0.450911691565838,,,Barrier,948.284928529651
62,W078,Barrier,Mendocino,South of Willits bypass,1,"deer, mesocarnivores (best guess, info on sp. not available)",3.85001016484158,,,Barrier,8021.28201606108
63,W081,Barrier,Humboldt,Garberville,1,"deer, mesocarnivores (best guess, info on sp. not available)",0.575747798185281,,,Barrier,1213.97147556276
64,W082,Barrier,Humboldt,Fortuna,1,"deer, mesocarnivores (best guess, info on sp. not available)",0.341948900792722,,,Barrier,724.373261260215
65,W083,Barrier,Mendocino,South of Fort Bragg and HWY 20 intersection,1,"deer, mesocarnivores (best guess, info on sp. not available)",2.08439002313762,,,Barrier,4348.76340799224
66,W133,Barrier,Inyo,US 395 south of Lone Pine,6,"desert tortoise, deer, sage grouse",325.415667732632,,,Barrier,644260.255379262
67,W141,Barrier,Mono,"Entire US 395 corridor in Mono County , SR 203",6,"Deer, sage grouse, bears, mountain lions",161.195392209856,,,Barrier,330033.317121519
68,W134,Barrier,Inyo,LA Aqueduct,6,desert tortoise,61.3140383676668,,,Barrier,123061.714325328
69,W095,Barrier,Butte,Skyway Road and Butte Meadows,2,"Deer, lion, bear",1.95354487604445,,,Barrier,4109.12905341658
70,W062,Barrier,Modoc,hwy 299 towards Cedar Pass,1,pronghorn,5.87922490617088,,,Barrier,12623.7028225254
71,W064,Barrier,Modoc,highway 395 south of Likely to Tule Mountain/Sage,1,mule deer,8.57609406466934,,,Barrier,18379.2540619657
72,W063,Barrier,Modoc,highway 395 south alturas along Likely Tables,1,"pronghorn, mule deer",10.9842397772765,,,Barrier,23603.4668231493
73,W065,Barrier,Shasta,I-5/299 intersection East to 299/Big Bar Rd. Inter,1,Deer,35.0732580981141,,,Barrier,74480.5793822967
74,W066,Barrier,Trinity,Along HWY 3 North to intersection HWY 3/CR 133,1,Deer,38.780672253001,,,Barrier,82726.9098504203
75,W067,Barrier,Shasta,I-5 South Anderson to Redding,1,Deer,8.96211565258678,,,Barrier,18994.0697161683
76,W068,Barrier,Trinity,299 Oregon mtn. to Fawn Lodge Cal-Fire Station,1,Deer,18.1877842817961,,,Barrier,38620.2982737334
77,W069,Barrier,Shasta,44/89 Old Station Intersecection East to county li,1, ,8.71771565942268,,,Barrier,18509.0412460692
78,W071,Barrier,Siskiyou,Highway 3 Etna to Yreka,1,"elk, deer",21.9256513895224,,,Barrier,47223.4738914649
79,W070,Barrier,Siskiyou,I-5 Yreka townsite South,1,"deer, mountain lion",3.96081159573868,,,Barrier,8547.34683523579
80,W076,Barrier,Tehama,HWY 36W Dibble Creek area,1,"Deer, mesocarnivores",8.01028378039797,,,Barrier,16870.5269203264
81,W072,Barrier,Tehama,HWY 32E Transfer/Deer Creek,1,Deer,18.0027085722686,,,Barrier,37955.9018395604
82,W073,Barrier,Tehama,HWY 36E Mineral to Paynes Creek,1,Deer,17.1389623634017,,,Barrier,36167.8419893479
83,W074,Barrier,Tehama,HWY 36E Paynes Creek to Red Bluff,1,Deer,17.0672855579051,,,Barrier,36015.5103588881
84,W075,Barrier,Tehama,HWY 5 Red Bluff,1,"Deer, mesocarnivores",7.14118823474372,,,Barrier,15074.7212134868
85,W085,Barrier,Humboldt,just east of HWY 101 intersection,1,"deer, mesocarnivores (best guess, info on sp. not available)",2.20190439512274,,,Barrier,4684.75304070217
86,W086,Barrier,Lake,Hwy 53,2,Tule elk,1.27014588759984,,,Barrier,2633.57456185895
87,W087,Priority Barrier,Plumas,Hwy 70,2,"Deer, wolf",2.92928991048631,,,Barrier,6136.79711440004
88,W088,Barrier,Placer,"I 80, Yuba Gap, bisects Sierra Nevada",2,"Deer, lion, bear",4.08523293641821,,,Barrier,8501.01409340715
89,W089,Barrier,Placer,"I 80, Foothills",2,"Deer, lion, bear",19.9830367584829,,,Barrier,41445.4594902575
90,W090,Barrier,Nevada,"Hwy 20, Intersection with I80, Canals",2,"Deer, lion, bear",4.02017229889836,,,Barrier,8363.62484373086
91,W091,Barrier,Nevada,Hwy 20,2,"Deer, lion, bear",8.87915270579148,,,Barrier,18439.8067950187
92,W092,Barrier,Amador,Hwy 88,2,"Deer, lion, bear",19.38167159475,,,Barrier,39958.0422044654
93,W093,Barrier,Calaveras,Hwy 4,2,"Deer, lion, bear",15.9862999242551,,,Barrier,32834.0439704195
94,W094,Barrier,Sacramento,"Hwy 50, Aerojet",2,"Deer, small mammals",2.99109222567073,,,Barrier,6163.87351505949
95,W096,Barrier,Butte,Cohasset Road,2,"Deer, lion, bear",3.34052096405592,,,Barrier,7003.59939199773
96,W097,Barrier,Butte,Hwy 70 West Branch Bridge,2,"Deer, lion, bear",1.04538424354986,,,Barrier,2187.89616281668
97,W098,Barrier,Butte,Hwy 162 Canyon Creek,2,Deer,2.06636142379642,,,Barrier,4318.22966790481
98,W099,Priority Barrier,Madera/Mariposa,Oakhurst - Wawona,4,"deer, mountain lion, bear",16.9235508960963,,,Barrier,34346.5895141326
99,W100,Barrier,Mariposa,Groveland - Yosemite,4,"deer, mountain lion, bear",22.9968549946745,,,Barrier,46879.7590237712
100,W101,Barrier,Fresno,Prather - Huntington Lake,4,"deer, mountain lion, bear",35.3049150279507,,,Barrier,71330.0247787231
101,W102,Barrier,San Luis Obispo,Cholame Valley,4,"tule elk; pronghorn; kit fox, badger",2.00189192443329,,,Barrier,3973.42475861406
102,W103,Priority Barrier,Ventura,Simi Hills to Santa Susanna Mountains,5,"Mountain lion mule deer bobcat kit fox mesocarnivores (skunk, possum, raccoon, grey fox)",2.70005727007094,,,Barrier,5259.72813782839
103,W104,Barrier,Ventura,Santa Susanna Mountains to Los Padres,5,"Mountain lion mule deer bobcat kit fox mesocarnivores (skunk, possum, raccoon, grey fox)",2.69038041093875,,,Barrier,5247.73814828354
104,W105,Barrier,Ventura,Santa Ana Valley to Lake Casitas,5,"Mountain lion mule deer bobcat kit fox mesocarnivores (skunk, possum, raccoon, grey fox)",1.94698404485699,,,Barrier,3798.69379217083
105,W107,Priority Barrier,San Diego,I-8 East of San Diego/El Cajon,5,"Mtn Lion, Mule Deer, California Gnatcatcher
",5.16208990763338,,,Barrier,9878.74236373509
106,W110,Priority Barrier,San Diego,County Road S22,5,Peninsular Bighorn sheep (Ovis canadensis nelsoni),5.56150748012763,,,Barrier,10706.0965907039
107,W111,Barrier,San Diego,Highway 78,5,Peninsular Bighorn sheep (Ovis canadensis nelsoni),0.946650022284269,,,Barrier,1820.22283809971
108,W112,Barrier,San Diego,County Road S3,5,Peninsular Bighorn sheep (Ovis canadensis nelsoni),3.47300408077657,,,Barrier,6681.1536726093
109,W113,Priority Barrier,Orange,SR-133 Coastal Newport Beach,5,"Mtn Lion, Mule Deer",6.49339573536487,,,Barrier,12582.9009838135
110,W115,Barrier,Orange,SR-91 East of Linda Vista,5,"Mtn Lion, Mule Deer",5.97495937495306,,,Barrier,11577.4628840611
111,W130,Barrier,"Riverside, Imperial",Interstate 10,6,Desert tortoise,27.5115943616227,,,Barrier,53133.9126946749
112,W131,Barrier,Riverside,Gilman Springs Road,6,"Coyote, badger, skunk, snake, weasel, jackrabbit",9.89871599147931,,,Barrier,19211.8012754125
113,W132,Barrier,San Bernardino,Highway 395,6,Desert Tortoise,69.1068920685048,,,Barrier,135937.806834825
114,W135,Barrier,Riverside,Highway 60 thru Badlands,6,"Bobcat, coyote, mountain lion, deer",6.28365735435464,,,Barrier,12184.8298800888
115,W136,Barrier,Riverside,La Quinta/Santa Rosa Mtns/IID Canal,6,Bighorn sheep,2.15894596515444,,,Barrier,4184.68545616576
116,W137,Barrier,Riverside/Orange,Ortega Hwy (State Route 74 - entire length through,6,"Mountain lion, deer",25.0614504627365,,,Barrier,48481.8073864013
117,W138,Barrier,San Bernardino,Glen Helen at Lytle Creek,6,"San Bernardino Kangaroo Rat, Los Angeles Pocket Mouse, speckled dace",0.552371783502928,,,Barrier,1074.56214249887
118,W139,Barrier,San Bernardino,Prado Dam,6,"Steelhead, Pacific lamprey, Santa Ana Sucker, Arroyo Chub, Speckled dace, large mammals",0.615565442504294,,,Barrier,1192.03517000956
119,W140,Barrier,San Bernardino,SR 62,6, ,10.9972334396521,,,Barrier,21362.6188458401
120,W142,Barrier,San Bernardino,Seven Oaks Dam,6,"Steelhead, Pacific lamprey, Santa Ana Sucker, Arroyo Chub, large mammals, kangaroo rat,",0.425042076352961,,,Barrier,826.236629587809
121,W143,Barrier,San Bernardino,La Cadena Drive South drop structure,6,"Steelhead, Pacific lamprey, Santa Ana Sucker, Arroyo Chub, Speckled dace",0.170478101513044,,,Barrier,332.263090665032
122,W144,Barrier,San Bernardino,Fontana Union Water Company Operational Berm,6,"San Bernardino Kangaroo Rat, Los Angeles Pocket Mouse, speckled dace",0.122569577567709,,,Barrier,239.306934792833
123,W145,Barrier,San Bernardino,Railroad Drop Structure in Cajon Creek below 210 f,6,"San Bernardino Kangaroo Rat, Los Angeles Pocket Mouse, speckled dace",0.141455827467342,,,Barrier,275.515775100378
124,W146,Barrier,Imperial,U.S. Mexico Boundary Fence,6,"Flat-tailed horned lzard, Colorado Desert fringe-toed lizard, barefoot banded gecko",25.3879937068151,,,Barrier,48399.5321385074
125,W147,Barrier,Riverside,I-215/Keller Road Linkage Area,6,"Coastal Gnatcatcher/avian species, bobcat",0.510944973538503,,,Barrier,991.427730921454
126,W148,Barrier,"Riverside, Imperial",Coachella Canal,6,Desert tortoise,79.8952155957466,,,Barrier,153824.714524068
127,W149,Barrier,Imperial,All American Canal,6,"Flat-tailed horned lizard, Colorado Desert fringe-toed lizard",36.0475969079081,,,Barrier,68860.3343640879
128,W152,Barrier,Marin,Chileno Valley Road at Laguna Lake,3,"California newt, rough-skinned newt, California red-legged frog, arboreal salamander, slender slamander, pacific chorus frog",0.92173712007969,,,,1888.2604400986
129,W154,Barrier,Santa Clara,17947-17787 Alma Bridge Road,3,"Pacific newt, other heptofauna and small mammals",4.16295927113265,,,,8398.84839006775
130,W158,Priority Barrier,Alameda,Hwy 580 Livermore to Tracy ,3,"California tiger salamander, California red-legged frog, small mammals",8.11612416989751,,,,16468.1484975618
131,W155,Barrier,Solano,Highway 12 - (Walters Rd to SR-113),3,"California tiger salamander, other herptofauna ",11.7133047345064,,,,24003.1171458416
132,W156,Barrier,Santa Cruz,Highway 17 at Pasiatempo,3,"mountain lion, bobcat, coyote, mule deer, turkeys",3.01714592121105,,,,5954.55615381053
133,W157,Barrier,San Mateo,Highway 280 at Edgewood Rd.,3,"mountain lion, coyote, mule deer, mesocarnivores",3.43787702046392,,,,6979.41965441763
134,W024,Top Priority Barrier,Santa Clara,Hwy 101 Old Monterey/Hwy 129,3,"mule deer, mountain lion, mesocarnivores",6.70299746608752,Extended barrier west along Hwy 129 to PM SCR 9.97 in 2022.,,Priority Barrier,13191.3734776184
135,W150,Priority Barrier,Del Norte,HWY 101 and Humboldt Road east of Endert's Beach,1,"Elk, Deer, Lion Bear",3.69578805692249,,,,7975.10982982154
136,W166,Top Priority Barrier,San Bernardino,"Brightline/Cave Mtn, Soda Mtn., Clark Mtn; 3 wildlife overpasses",6,"bighorn sheep, mountain lion, desert tortoise, Mojave ground squirrel, bobcat",146.481768252242,,,Barrier,285838.518939251
137,W151,Barrier,Mendocino,"HWY 101 Davison Rd/Ten Mile, Laytonville",1,"elk, deer",4.08857238023127,,,,8563.14513540153
138,W159,Barrier,Santa Clara,Santa Teresa Blvd,3,"Mountain lion, American badger, deer, bobcat, coyote, gray fox",6.79836016264151,,,,13565.942411746
139,W160,Barrier,Santa Clara,Bailey Avenue,3,"Mountain lion, American badger, deer, bobcat, coyote, gray fox",3.44263841346155,,,,6925.85930139258
140,W161,Barrier,Santa Clara,McKean Road,3,"Mountain lion, American badger, deer, bobcat, coyote, gray fox",7.09588644023827,,,,14088.0232718309
141,W162,Barrier,Monterey/San Benito,"SR 101 ""Bottleneck"" / Prunedale split off",4,,5.755207092294,,,,11471.8341433481
142,W167,Priority Barrier,Riverside,I-10 El Casco Bridge #56-0370/Cherry Valley,6,"mountain lion, bobcat, coyote",0.0665374717568281,,,Barrier,129.295196884495
143,W163,Priority Barrier,Santa Barbara,Gaviota Pass,5,"mountain lion, mule deer, black bear, mesocarnivores",6.33472586214256,,,,12270.2566571267
144,W165,Barrier,Santa Barbara,Hwy 154,5,"mountain lion, black bear, mule deer, mesocarnivores",14.7061639641357,,,,28629.7801140581
145,W164,Barrier,Los Angeles,Antelope Valley Freeway,5,"mountain lion, mule deer, bobcat, mesocarnivores (skunks, possums, raccoons, grey fox)",30.6105525925107,,,,58710.4744114221
146,W153,Barrier,Alameda,Hwy 13 btwn 24 & 580,3,,5.48851239796373,,,,11120.1805066814
