﻿X,Y,OBJECTID,Lab_Num,Sample_Typ,Sample_ID,Medium,Region,Location,Latitude,Longitude,Date_Col,Time_Col,Date_Rec,Date_Extrc,Date_Analy,Mass__Vol_Extrc,Dry_Samp_Mass,Moisture,RL,Measure,Naph,F2_MeNaph,F1_MeNaph,F2_6_MeNaph,F2_3_5_MeNaph,C1_Naph,C2_Naph,C3_Naph,C4_Naph,Biphenyl,Acy,Ace,Fluor,F1_MeFluor,C1_Fluor,C2_Fluor,C3_Fluor,DBT,F4_MeDBT,C1_DBT,C2_DBT,C3_DBT,Phen,F1_MePhen,F3_6_DiMePh,C1_Phen_Ant,C2_Phen_Ant,C3_Phen_Ant,C4_Phen_Ant,Ant,Fluorant,F2_MeFluorant,C1_Fluorant_Pyr,C2_Fluorant_Pyr,C3_Fluorant_Pyr,C4_Fluorant_Pyr,Pyr,B_a_Ant,Chry,C1_Chry,C2_Chry,C3_Chry,C4_Chry,B_b_Fluorant,B_k_Fluorant,B_e_Pyr,B_a_Pyr,Pery,IDP,D_a_h_Ant,C1_D_a_h_Ant,C2_D_a_h_Ant,C3_D_a_h_Ant,B_g_h_i_Pe,Sum_PAH,Per_Recov,Naph_d8,Biphen_d10,Ace_d10,Phen_d10,Pyr_d10,B_a_Ant_d12,Pery_d12,Chry_d12,B_g_h_i_Pery_d12,Avg_Recov,B_b_ThPh,C1_B_b_ThPh,C2_B_b_ThPh,C3_B_b_ThPh,C4_B_b_ThPh,cis_Dec,trans_Dec,Dec,C1_Dec,C2_Dec,C3_Dec,C4_Dec,Ret,B_b_NTP,C1_B_b_NTP,C2_B_b_NTP,C3_B_b_NTP,C4_B_b_NTP,B_a_Pyr_d12,DBF,F1_MeDBT,F2_MeDBT,C4_DBT,F2_MePhen,F3_MePhen,F9_MePhen,F2_MeAnt,B_a_Fluorant,Fluor_d10,Fluorant_d10,Terph_d14
-13518309.4562,4837935.5543,1,1910013-028,Sediment,ED1100719SD01,Sediment Grab,Feather River Canyon,Pulga,39.807,-121.43704,2019/10/07 00:00:00+00,10:36:00,,2019/10/31 00:00:00+00,2019/11/14 00:00:00+00,10,,26.8,2.23-5.57,ng/g(ppb) Dry Weight,3.29,1.2,0.949,0.475,,2.18,2.33,1.75,0.759,1.95,,,,,0.421,1.21,1.45,,,,,,2.64,1.18,,2.66,3.43,3.42,,,1.95,,1.34,,,,1.67,,,0.752,0.861,0.448,,,,,,1.08,,,,,,,35.591,Percent (%),90.2,100,88.4,98.6,97.8,102,82.5,93.6,,,,,,,,,,,,,,,,,,,,,89,,,,,,,1.25,0.817,,,,
-13468884.7155,4871497.8612,2,1910013-029,Sediment,ED1100719SD02,Sediment Grab,Feather River Canyon,Paxton,40.03822,-120.99305,2019/10/07 00:00:00+00,12:05:00,,2019/10/31 00:00:00+00,2019/11/14 00:00:00+00,10,,27.9,2.34-5.86,ng/g(ppb) Dry Weight,,,,,,0.15,,,,,,,,,,,,,,,,,0.782,,,0.546,,,,,1.61,,,,,,,,,,,,,,,,,,,,,,,,3.088,Percent (%),80.8,88.8,77.7,88,90.1,95.2,83.4,86.5,,,,,,,,,,,,,,,,,,,,,87.6,,,,,,,,,,,,
-13465980.39,4869584.599,3,1910013-034,Water,ED1100719WT07,Surface Water,Feather River Canyon,Spanish Creek Campground,40.02506,-120.96696,2019/10/07 00:00:00+00,14:25:00,,2019/10/09 00:00:00+00,2019/10/25 00:00:00+00,1000,,,0.01-0.05,µg/L (ppb),,,,,,0.00176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00176,Percent (%),98.3,101,101,95.5,99.2,95.5,97.4,97.9,,,,,,,,,,,,,,,,,,,,,95.6,,,,,,,,,,,,
-13415431.3224,4834762.5632,4,1910013-037,Tissue,ED1100819CF02,Crayfish Tissue,Feather River Canyon,O'Feather,39.7851,-120.51287,2019/10/08 00:00:00+00,08:43:00,,2020/02/04 00:00:00+00,2020/02/18 00:00:00+00,10,,85,1.99-4.99,ng/g(ppb) Dry Weight,,,2.36666666666667,3.84,,3.81333333333333,6.15333333333333,2.90666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.87,Percent (%),83,100,85,95.4,92.8,99.6,68,89.3,,,,,,,,,,,,,,,,,,,,,90.4,,,,,,,,,,,,
-13463807.4335,4876333.547,5,1910013-044,Tissue,ED1100719CF04,Crayfish Tissue,Feather River Canyon,Indian Creek,40.07147,-120.94744,2019/10/07 00:00:00+00,13:10:00,,2020/02/04 00:00:00+00,2020/02/19 00:00:00+00,10,,84.8,2-5.01,ng/g(ppb) Dry Weight,,,2.03947368421053,4.49342105263158,,3.54605263157895,6.71052631578947,2.55263157894737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.81,Percent (%),79.8,100,85.9,97.1,94,100,70.2,90.3,,,,,,,,,,,,,,,,,,,,,95.3,,,,,,,,,,,,
-13627597.3663,5003279.0764,6,1810022-001A,Water,ED1101618WT01,Surface Water,Upper Sacramento River,Fenders Ferry Rd,40.93853,-122.41879,2018/10/16 00:00:00+00,12:39:00,2018/10/18 00:00:00+00,2018/10/19 00:00:00+00,2018/10/29 00:00:00+00,1000,,,0.01,µg/L (ppb),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,Percent (%),76.8,76.8,71.2,77.8,79.3,85.6,69,,53.5,73.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13627597.3663,5003279.0764,7,1810022-003,Sediment,ED1101618SD03,"Sediment Grab (0 to 3"" Depth)",Upper Sacramento River,Fenders Ferry Rd,40.93853,-122.41879,2018/10/16 00:00:00+00,13:07:00,2018/10/18 00:00:00+00,2019/04/23 00:00:00+00,2019/05/22 00:00:00+00,,10.47,17.3,1.91-4.77,ng/g(ppb) Dry Weight,,0.427828976130772,0.233013995928367,,,0.532876269377167,1.51459097353438,0.568210358923682,,1.52509570285902,,,,,0.223464241996876,,,,,0.128921678075121,0.209139611099641,0.40968444366094,1.05429283403655,,,0.976939827191473,1.27107224828138,1.23764810952116,,,1.16888988121443,,,,,,1.02086869527633,,,0.889082091021761,0.854702976868395,0.328511535243271,,,,,,,,,,,,,13.91,Percent (%),79.4,84.3,76.6,84.8,93.8,100,82,,76,84.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13626032.2143,5012214.8149,8,1810022-006A,Water,ED1101618WT06,Surface Water,Upper Sacramento River,Pollard Flat Bridge,40.99914,-122.40473,2018/10/16 00:00:00+00,14:20:00,2018/10/18 00:00:00+00,2018/10/19 00:00:00+00,2018/10/30 00:00:00+00,1000,,,0.01,µg/L (ppb),,,,,,0.00213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,Percent (%),77,75.4,73,74.3,79.3,76.9,66.9,,55.8,74.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13626032.2143,5012214.8149,9,1810022-007,Sediment,ED1101618SD07,"Sediment Grab (0 to 3"" Depth)",Upper Sacramento River,Pollard Flat Bridge,40.99914,-122.40473,2018/10/16 00:00:00+00,14:28:00,2018/10/18 00:00:00+00,2019/04/23 00:00:00+00,2019/05/22 00:00:00+00,,9.43,18.2,2.12-5.3,ng/g(ppb) Dry Weight,1.73248483280567,0.58739081846655,0.406084266196189,,,1.07617631903167,3.11295928342561,1.09102013032866,0.84821778839935,2.25519904490677,,,,,0.295815953704273,0.970149095481756,,,,,0.167523013208872,0.230079075103324,2.04632541451343,1.08465849691567,,2.21066761101581,0.841856154986354,1.62009597584276,0.61071680765,,1.23415688212105,,0.7,,,,0.943,,,,,,,,,,,,,,,,,,21.99,Percent (%),90.7,95.6,78.9,98.8,106,115,94.3,,88.2,95.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13612069.4106,5045762.102,10,1810022-008A,Water,ED1101618WT08,Surface Water,Upper Sacramento River,Dunsmuir City Park,41.22619,-122.2793,2018/10/16 00:00:00+00,16:19:00,2018/10/18 00:00:00+00,2018/10/19 00:00:00+00,2018/10/30 00:00:00+00,1000,,,0.01,µg/L (ppb),,,,,,0.00213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,Percent (%),68.9,68.7,66.2,70.2,75,70.6,62.3,,51,68.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13612069.4106,5045762.102,11,1810022-009,Sediment,ED1101618SD09,"Sediment Grab (0 to 3"" Depth)",Upper Sacramento River,Dunsmuir City Park,41.22619,-122.2793,2018/10/16 00:00:00+00,16:23:00,2018/10/18 00:00:00+00,2019/04/23 00:00:00+00,2019/05/22 00:00:00+00,,8.82,20.6,2.27-5.67,ng/g(ppb) Dry Weight,,,,,,0.436520210545603,1.43087923560662,0.424048204530014,0.433118754359533,1.49210544695588,,,,,,,,,,0.18708009023383,0.479605322235818,0.871906602362515,1.03517649929386,,,0.945604819727357,1.98304895647859,2.46718955362917,,,2.71322821775488,1.0102324873,8.5796063199963,6.9571117192,6.2858910319,,3.51030278402386,4.9377805634,1.8821390896,6.58862063241687,5.78020787886099,6.16343860915817,,9.8608214834,3.5953391887,6.799510916,8.0784584419,3.52957770241159,4.5262043649,1.2154536772,,,,4.5125985402,94.46,Percent (%),81.6,87.9,79.4,92.6,99.6,111,90.1,,85.5,90.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13627597.3663,5003279.0764,12,1810022-010,Tissue,ED1101718CF01,Crayfish Tissue,Upper Sacramento River,Fenders Ferry Rd,40.93853,-122.41879,2018/10/17 00:00:00+00,11:05:00,2018/10/18 00:00:00+00,2018/12/17 00:00:00+00,2019/01/23 00:00:00+00,8.65,,87.4,2.31-5.78,ng/g(ppb) Dry Weight,,,3.31261344095198,3.20249886673751,,5.83607243336692,5.92783457854564,4.37705432502519,,,,,,,,,,,,,,,4.7073980476686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.85,Percent (%),75.1,81.6,73.9,89.6,90.7,101,84.4,,79.2,84.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13552335.3718,4414547.3415,13,1910013-001,Water,ED1100319WT01,Surface Water,Elkhorn Slough,Hummingbird Island,36.8236,-121.7427,2019/10/03 00:00:00+00,08:27:00,,2019/10/09 00:00:00+00,2019/10/24 00:00:00+00,1000,,,0.01-0.05,µg/L (ppb),,,,0.00887,,0.00309,0.00909,,,,,,,,,,,,,,,,,,,0.00228,,,,,,,0.00164,,,,,,,,,,,,,,,,,,,,,,0.0161,Percent (%),97.2,100,96,97.9,97.6,98.5,92.5,,85.5,95.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13552335.3718,4414547.3415,14,1910013-002,Sediment,ED1100319SD02,"Sediment Core (12"" depth)",Elkhorn Slough,Hummingbird Island (Upper-intertidal),36.8236,-121.7427,2019/10/03 00:00:00+00,08:45:00,,2019/10/31 00:00:00+00,2019/11/13 00:00:00+00,10,,22.5,2.33-5.84,ng/g(ppb) Dry Weight,,0.618,0.497,,,1.22,1.81,1.2,,,,,,,0.502,,,,,0.232,0.286,,1.9,,,2.1,1.7,0.752,,,1.92,,1.95,1.09,,,1.94,0.816,1.07,0.822,,,,1.48,,0.978,,3.61,,,,,,,26.288,Percent (%),82.7,92.4,86.3,92.4,90.6,94.7,92.2,,86.1,89.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13552581.3879,4416995.1693,15,1910013-003,Sediment,ED1100319SD03,"Sediment Core (12"" depth)",Elkhorn Slough,Kirby Park,36.8412,-121.74491,2019/10/03 00:00:00+00,10:15:00,,2019/10/31 00:00:00+00,2019/11/13 00:00:00+00,10,,20.9,2.35-5.88,ng/g(ppb) Dry Weight,,,0.347,,,0.645,0.373,,,,,,,,,,,,,,,,,,,0.388,,,,,,,0.659,,,,,,,,,,,,,0.76,,,,,,,,,2.825,Percent (%),82.6,91.9,83.3,92.6,92.5,96.9,87.9,,83.9,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13552427.767,4416821.2993,16,1910013-004,Water,ED1100319WT04,Surface Water,Elkhorn Slough,Kirby Park,36.83995,-121.74353,2019/10/03 00:00:00+00,10:30:00,,2019/10/09 00:00:00+00,2019/10/24 00:00:00+00,1000,,,0.01-0.05,µg/L (ppb),,,,,,,0.00127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00127,Percent (%),91.8,94.6,90.9,92.6,95.8,96.8,87.9,,81.5,91.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13556532.1166,4413101.1624,17,1910013-006,Sediment,ED1100319SD06,"Sediment Core (12"" depth)",Elkhorn Slough,Moss Landing Wildlife Area (Upper-intertidal),36.8132,-121.7804,2019/10/03 00:00:00+00,11:30:00,,2020/01/03 00:00:00+00,2020/01/16 00:00:00+00,10,,28.9,2.76-6.89,ng/g(ppb) Dry Weight,3.57,4.11,3.03,2.29,,6.89,8.05,3.92,1.44,2.48,,,0.7,,0.732,2.58,4.25,0.644,,0.86,0.936,0.562,12.4,2.18,,11.4,6.64,3.43,0.702,,6.51,1.03,6.3,5.56,3.29,1.75,6.93,2.34,4.03,2.99,2.05,0.724,,4.97,,3.2,1.9,1.22,1.95,,,,,2.12,119.42,Percent (%),83.5,92.6,88.9,89.2,93.8,97.7,88.8,,88.6,90.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13556498.7207,4413098.3815,18,1910013-007,Water,ED1100319WT07,Surface Water,Elkhorn Slough,Moss Landing Wildlife Area,36.81318,-121.7801,2019/10/03 00:00:00+00,11:28:00,,2019/10/09 00:00:00+00,2019/10/24 00:00:00+00,1000,,,0.01-0.05,µg/L (ppb),,,,,,0.0018,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0029,Percent (%),94.1,98.2,95.8,93,94.8,93.3,85.4,,79.8,91.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13557350.3149,4412239.1107,19,1910013-008,Sediment,ED1100319SD08,"Sediment Grab (0 to 3"" Depth)",Elkhorn Slough,Moss Landing Harbor (Upper-intertidal),36.807,-121.78775,2019/10/03 00:00:00+00,15:50:00,,2020/01/24 00:00:00+00,2020/01/29 00:00:00+00,10,,20.4,2.37-5.92,ng/g(ppb) Dry Weight,1.51,2.8,1.7,0.82,,4.49,2.66,1.22,0.492,1.03,,1.51,1.34,,0.377,0.621,1.56,0.609,,0.498,1.06,0.838,9.81,0.593,,3.8,2.94,2.77,0.714,,8.9,0.846,5.98,3.63,2.26,2.19,7.34,3.98,4.66,3.28,2.08,0.929,,3.38,1.87,2.55,3.29,1.03,2.08,,,,,1.7,92.898,Percent (%),83,91.6,88,92.1,93.6,98,91.4,,78.8,89.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13557344.7489,4412239.1107,20,1910013-009,Water,ED1100319WT09,Surface Water,Elkhorn Slough,Moss Landing Harbor,36.807,-121.7877,2019/10/03 00:00:00+00,16:00:00,,2019/10/09 00:00:00+00,2019/10/24 00:00:00+00,1000,,,0.01-0.05,µg/L (ppb),,,,,,0.00126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00126,Percent (%),93.1,96.3,98.3,92.6,95,94.8,93.4,,88.1,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13557344.7489,4412239.1107,21,1910013-010,Tissue,ED1100319OT10,Limpet Tissue,Elkhorn Slough,Moss Landing Harbor,36.807,-121.7877,2019/10/03 00:00:00+00,16:14:00,,2020/02/04 00:00:00+00,2020/02/18 00:00:00+00,10,,78,2.08-5.21,ng/g(ppb) Dry Weight,,2.73636363636364,1.87727272727273,16.5,,5.18181818181818,20.0909090909091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.6363636364,,,,,,,,,,,,,,,,30.91,Percent (%),82.9,103,87.3,98.7,99.5,112,95.1,,71.3,93.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13556819.3209,4401838.8119,22,1910013-011,Water,ED1100319WT11,Surface Water,Monterey Bay,Salinas River Mouth,36.73216,-121.78298,2019/10/03 00:00:00+00,16:53:00,,2019/10/09 00:00:00+00,2019/10/24 00:00:00+00,1000,,,0.01-0.05,µg/L(ppb),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,Percent (%),99.2,101,96.6,94,97.4,101,87.9,,77.6,94.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13556515.4187,4402045.774,23,1910013-012,Sediment,ED1100319SD12,"Sediment Grab (0 to 3"" Depth)",Monterey Bay,Salinas River Mouth,36.73365,-121.78025,2019/10/03 00:00:00+00,16:53:00,,2020/10/31 00:00:00+00,2020/11/13 00:00:00+00,10,,22.5,2.52-6.3,ng/g(ppb) Dry Weight,1.95,2.22,1.84,1.23,,3.96,5.01,3.4,1.24,1.01,,,,,0.498,1.02,1.81,,,0.347,0.624,,3.29,0.944,,4.39,2.94,2.06,,,,,2.74,3.02,3.17,,2.19,,1.32,2.14,2.19,1.41,,1.8,,1.54,,1.97,,,,,,1.41,52.259,Percent (%),90.1,100,90.9,98.8,95.3,104,95.7,,86.1,95.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13559817.1548,4397168.6498,24,1910013-013,Sediment,ED1100319SD13,"Sediment Grab (0 to 3"" Depth)",Monterey Bay,Marina State Beach (Upper-intertidal),36.69853,-121.80991,2019/10/03 00:00:00+00,17:40:00,,2020/10/31 00:00:00+00,2020/11/13 00:00:00+00,10,,3.8,1.98-4.96,ng/g(ppb) Dry Weight,,,,,,0.123,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.273,Percent (%),82.8,92.8,85,91.9,94.7,100,91.3,,85.6,90.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13559836.0791,4397174.2034,25,1910013-014,Water,ED1100319WT14,Surface Water,Monterey Bay,Marina State Beach,36.69857,-121.81008,2019/10/03 00:00:00+00,17:43:00,,2019/10/09 00:00:00+00,2019/10/24 00:00:00+00,1000,,,0.01-0.05,µg/L(ppb),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,Percent (%),79.3,71.7,104,94.7,83.5,83.8,85.2,,79.7,85.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13573413.7174,4375081.4537,26,1910013-015,Water,ED1100419WT01,Surface Water,Monterey Bay,Carmel State Beach,36.53928,-121.93205,2019/10/04 00:00:00+00,08:40:00,,2019/10/09 00:00:00+00,2019/10/25 00:00:00+00,1000,,,0.01-0.05,µg/L(ppb),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,Percent (%),90,92.6,97.1,93.6,94.3,93.4,89.3,,91,92.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13573066.4006,4374934.5896,27,1910013-016,Sediment,ED1100419SD02,"Sediment Grab (0 to 3"" Depth)",Monterey Bay,Carmel State Beach (Upper-intertidal),36.53822,-121.92893,2019/10/04 00:00:00+00,08:28:00,,2020/10/31 00:00:00+00,2020/11/13 00:00:00+00,10,,4,2.00-5.00,ng/g(ppb) Dry Weight,,,,,,,,,,,,,,,,,,,,,,,,,,0.153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.153,Percent (%),82.6,96,87.6,93.6,93.2,94.4,89.2,,84.2,90.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13573413.7174,4375081.4537,28,1910013-017,Tissue,ED1100419MU03,Mussel Tissue,Monterey Bay,Carmel State Beach,36.53928,-121.93205,2019/10/04 00:00:00+00,08:39:00,,2020/02/04 00:00:00+00,2020/02/18 00:00:00+00,10,,88.8,1.98-4.96,ng/g(ppb) Dry Weight,,8.50892857142857,3.41964285714286,2.95535714285714,,11.6964285714286,8.10714285714286,4.32142857142857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.4464285714286,,,,,,,,,,,,,,,,,,49.57,Percent (%),79.1,100,86.9,99.6,110,110,93.1,,76.4,94.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13574487.9504,4386253.1904,29,1910013-018,Water,ED1100419WT04,Surface Water,Monterey Bay,Asilomar State Beach,36.61987,-121.9417,2019/10/04 00:00:00+00,09:35:00,,2019/10/09 00:00:00+00,2019/10/25 00:00:00+00,1000,,,0.01-0.05,µg/L(ppb),,,,,,0.00129,0.00115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00244,Percent (%),96.1,98.9,99.5,96.2,97,96.8,90.4,,87.7,95.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13571463.4,4386192.164,30,1910013-019,Sediment,ED1100419SD05,"Sediment Grab (0 to 3"" Depth)",Monterey Bay,Asilomar State Beach (Upper-intertidal),36.61943,-121.91453,2019/10/04 00:00:00+00,09:32:00,,2020/10/31 00:00:00+00,2020/11/14 00:00:00+00,10,,9,2.04-5.09,ng/g(ppb) Dry Weight,,,,,,0.148,,,,,,,,,,,,,,,,,,,,0.159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.307,Percent (%),84.9,94.6,88.7,89,91.3,91.8,86.5,,81.2,88.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13574543.6102,4386354.4394,31,1910013-020,Tissue,ED1100419MU06,Mussel Tissue,Monterey Bay,Asilomar State Beach,36.6206,-121.9422,2019/10/04 00:00:00+00,09:32:00,,2020/02/04 00:00:00+00,2020/02/18 00:00:00+00,10,,88.6,2.0-5.0,ng/g(ppb) Dry Weight,,12.719298245614,3.32456140350877,,,17.0175438596491,12.1052631578947,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.8070175438597,,,,,,,,,,,,,,,,,,71.93,Percent (%),77.8,103,88.9,100,115,109,80.1,,77.6,93.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13571640.3979,4387054.8876,32,1910013-022,Water,ED1100419WT08,Surface Water,Monterey Bay,Lover's Point,36.62565,-121.91612,2019/10/04 00:00:00+00,10:22:00,,2019/10/09 00:00:00+00,2019/10/25 00:00:00+00,1000,,,0.01-0.05,µg/L(ppb),,,,,,0.00127,0.00103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0023,Percent (%),94.9,98,98.6,95.5,96.1,95.2,87.8,,85.6,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13571640.3979,4387054.8876,33,1910013-023,Sediment,ED1100419SD09,"Sediment Grab (0 to 3"" Depth)",Monterey Bay,Lover's Point (Upper-intertidal),36.62565,-121.91612,2019/10/04 00:00:00+00,10:24:00,,2020/10/31 00:00:00+00,2020/11/14 00:00:00+00,10,,5,1.83-4.59,ng/g(ppb) Dry Weight,,,0.301,,,0.48,,,,,,,,,,,,0.891,,,,,0.459,,,0.275,,,,,2.42,,,,,,6.06,,,,,,,,,,,,,,,,,,10.585,Percent (%),88.6,97.4,85.5,96.8,94.9,103,91.4,,86.2,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13571640.3979,4387054.8876,34,1910013-024,Tissue,ED1100419MU10,Mussel Tissue,Monterey Bay,Lover's Point,36.62565,-121.91612,2019/10/04 00:00:00+00,10:21:00,,2020/02/04 00:00:00+00,2020/02/18 00:00:00+00,10,,87.8,1.98-4.96,ng/g(ppb) Dry Weight,,5.13934426229508,3.78688524590164,3.83606557377049,,9.91803278688525,10.1639344262295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.08,Percent (%),75.8,97.6,85.4,99.6,114,106,80.4,,73.4,91.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13568424.3779,4383666.8087,35,1910013-025,Water,ED1100419WT11,Surface Water,Monterey Bay,Fishermans Wharf,36.60122,-121.88723,2019/10/04 00:00:00+00,11:00:00,,2019/10/09 00:00:00+00,2019/10/25 00:00:00+00,1000,,,0.01-0.05,µg/L(ppb),,,,,,0.00147,0.0018,,,,,,,,,,,,,,,,,,,0.00144,,,,,,,0.00171,,,,,,,,,,,,,,,,,,,,,,0.00642,Percent (%),95.7,98.8,99.7,96.3,98.3,97.9,90.8,,85.3,95.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13568424.3779,4383666.8087,36,1910013-026,Sediment,ED1100419SD12,"Sediment Grab (0 to 3"" Depth)",Monterey Bay,Fishermans Wharf (Upper-intertidal),36.60122,-121.88723,2019/10/04 00:00:00+00,11:03:00,,2020/10/31 00:00:00+00,2020/11/14 00:00:00+00,10,,8.3,1.99-4.98,ng/g(ppb) Dry Weight,,,,,,0.126,,,,,,,,,,,,,,,,,,,,0.162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.288,Percent (%),91.4,99.6,92.4,97.4,96.9,103,94,,87.4,95.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13568684.8654,4383772.1933,37,1910013-027,Tissue,ED1100419MU13,Mussel Tissue,Monterey Bay,Fishermans Wharf,36.60198,-121.88957,2019/10/04 00:00:00+00,11:09:00,,2020/02/04 00:00:00+00,2020/02/18 00:00:00+00,10,,84.7,1.93-4.82,ng/g(ppb) Dry Weight,10.2614379084967,20.5882352941176,3.76470588235294,3.58169934640523,,25.0326797385621,13.7254901960784,3.5359477124183,,,,,4.3,,,,,,,,,,27.32,,,,,,,5.1960784314,,,,,,,36.9281045751634,6.7973856209,,,,,,,,,,,,,,,,,133.1,Percent (%),81.5,95.8,89.7,98.5,93.4,104,92.4,,75.7,91.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-13463807.4335,4876333.547,38,1910013-030,Sediment,ED1100719SD03,Sediment Grab,Feather River Canyon,Indian Creek,40.07147,-120.94744,2019/10/07 00:00:00+00,12:46:00,,2019/10/31 00:00:00+00,2019/11/14 00:00:00+00,10,,15,1.96-4.91,ng/g(ppb) Dry Weight,,,,,,0.274,,,,,,,,,,,,,,,,,0.936,,,0.489,0.731,0.504,,,1.25,,0.545,,,,0.858,,,0.254,0.354,,,,,,,2.29,,,,,,,8.485,Percent (%),86.6,94.9,84.8,92.6,94.6,99.9,88.3,92,,,,,,,,,,,,,,,,,,,,,94,,,,,,,0.441,0.326,,,,
-13465980.39,4869584.599,39,1910013-032,Sediment,ED1100719SD05,Sediment Grab,Feather River Canyon,Spanish Creek Campground,40.02506,-120.96696,2019/10/07 00:00:00+00,14:12:00,,2020/01/03 00:00:00+00,2020/01/16 00:00:00+00,10,,20.9,2.4-6.01,ng/g(ppb) Dry Weight,1.34,0.472,0.381,,,0.826,0.971,0.759,0.419,0.64,,,,,0.195,1.01,,,,0.237,0.455,0.613,1.46,,,1.23,0.78,1.2,,,1.41,,1.11,,,,1.13,,,0.809,1.39,1.5,,0.806,,0.697,,8,,,,,,,28.987,Percent (%),86.6,96.2,90.2,94.9,97,100,90,93.6,,,,,,,,,,,,,,,,,,,,,93.6,,,,,,,1.18,1.19,,,,
-13465980.39,4869584.599,40,1910013-033,Tissue,ED1100719CF06,Crayfish Tissue,Feather River Canyon,Spanish Creek Campground,40.02506,-120.96696,2019/10/07 00:00:00+00,14:03:00,,2020/02/04 00:00:00+00,2020/02/18 00:00:00+00,10,,82.2,2.01-5.03,ng/g(ppb) Dry Weight,,,1.89325842696629,1.97191011235955,,3.81460674157303,4.29213483146067,2.41011235955056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.52,Percent (%),81.5,101,85.8,97.9,97.4,107,71.1,91.8,,,,,,,,,,,,,,,,,,,,,92.7,,,,,,,,,,,,
-13415439.1149,4834756.7687,41,1910013-035,Sediment,ED1100719SD08,Sediment Grab,Feather River Canyon,O'Feather,39.78506,-120.51294,2019/10/07 00:00:00+00,16:10:00,,2019/10/31 00:00:00+00,2019/11/14 00:00:00+00,10,,19.7,2.31-5.77,ng/g(ppb) Dry Weight,,,0.301,,,0.534,0.441,0.347,,,,,,,,,,,,,,,,,,0.264,0.368,0.573,,,,,0.393,,,,,,,0.266,0.442,0.407,,,,,,,,,,,,,4.035,Percent (%),84.2,92.4,84.1,91.6,91.4,98,89.3,90.2,,,,,,,,,,,,,,,,,,,,,90.9,,,,,,,0.495,,,,,
-13415448.0204,4834758.2173,42,1910013-036,Water,ED1100819WT01,Surface Water,Feather River Canyon,O'Feather,39.78507,-120.51302,2019/10/08 00:00:00+00,08:42:00,,2019/10/09 00:00:00+00,2019/10/25 00:00:00+00,1000,,,0.01-0.05,µg/L (ppb),,,,,,0.00149,,,,,,0.00263,,,,,,,,,,,0.00342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00754,Percent (%),94.3,97.2,96.1,91.8,93.1,95.6,87.9,93.3,,,,,,,,,,,,,,,,,,,,,90.4,,,,,,,,,,,,
-13463807.4335,4876333.547,43,1910013-039,Water,ED1100819WT04,Surface Water,Feather River Canyon,Indian Creek,40.07147,-120.94744,2019/10/08 00:00:00+00,10:20:00,,2019/10/09 00:00:00+00,2019/10/25 00:00:00+00,1000,,,0.01-0.05,µg/L (ppb),,,,,,0.00303,,,,,,,,,,,,,,,,,,,,0.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.10803,Percent (%),96.5,99.2,99.2,94.5,95.9,98.6,90.8,95.9,,,,,,,,,,,,,,,,,,,,,92.1,,,,,,,,,,,,
-13468878.0363,4871521.125,44,1910013-041,Water,ED1100819WT06,Surface Water,Feather River Canyon,Paxton,40.03838,-120.99299,2019/10/08 00:00:00+00,11:31:00,,2019/10/09 00:00:00+00,2019/10/25 00:00:00+00,1000,,,0.01-0.05,µg/L (ppb),,,,,,0.00295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00308,,,,,,,,,,,,,,0.00603,Percent (%),95.9,99.4,99.5,96,96.2,97.3,93,96.6,,,,,,,,,,,,,,,,,,,,,95.6,,,,,,,,,,,,
-13518308.3431,4837932.6562,45,1910013-042,Water,ED1100819WT07,Surface Water,Feather River Canyon,Pulga,39.80698,-121.43703,2019/10/08 00:00:00+00,13:33:00,,2019/10/09 00:00:00+00,2019/10/25 00:00:00+00,1000,,,0.01-0.05,µg/L (ppb),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,Percent (%),93.8,97.6,97.4,90.8,92.7,92.5,88.5,93,,,,,,,,,,,,,,,,,,,,,90.9,,,,,,,,,,,,
-13518386.2666,4837893.531,46,1910013-043,Tissue,ED1100819CF08,Crayfish Tissue,Feather River Canyon,Pulga,39.80671,-121.43773,2019/10/08 00:00:00+00,13:37:00,,2020/02/04 00:00:00+00,2020/02/19 00:00:00+00,10,,83.6,3.82-9.55,ng/g(ppb) Dry Weight,,,3.77439024390244,,,7.5609756097561,7.01219512195122,4.4390243902439,,6.82926829268293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.84,Percent (%),83.8,95.6,86.7,98.8,97.8,106,71,91.3,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,
-13415476.9634,4834727.7963,47,CFG0136.D,Water,ED1102517WT01,Surface Water,Feather River Canyon,O'Feather,39.78486,-120.51328,2017/10/25 00:00:00+00,07:58:00,2017/10/26 00:00:00+00,2017/10/30 00:00:00+00,,1060,,,,µg/L (ppb),0.003282,0.001489,0.001044,0.000689,,0.001783,,,,0.001025,,,0.001083,,,,,0.000165,,,,,0.002444,,,,,,,,0.000744,,,,,,0.000847,,,,,,,,,,,,,,,,,,0.008091,Percent (%),76,,84.003,79,,,67,92,,80,,,,,,,,,,,,,,,,,,,,0.001028,,,,,,,,,,,
-13468933.6962,4871572.0147,48,CFG0137.D,Water,ED1102517WT05,Surface Water,Feather River Canyon,Paxton,40.03873,-120.99349,2017/10/25 00:00:00+00,10:35:00,2017/10/26 00:00:00+00,2017/10/30 00:00:00+00,,1060,,,,µg/L (ppb),0.010434,0.003552,0.002853,,,0.004487,,,,0.002001,0.000989,0.004785,0.003623,,,,,0.000463,,,,,0.006393,,,,,,,,0.00127,,,,,,0.001388,,,,,,,,,,,,,,,,,,0.035833,Percent (%),33,,40,46,,,79,59,,52,,,,,,,,,,,,,,,,,,,,0.003078,,,,,,,,,,,