﻿X,Y,OBJECTID,COUNTY,LOCATION,SUBSTRATE,PHOTOCOUNT,AERIAL_EST,GRND_COUNT,YEAR_,DATE_,TIME,FLIGHT_NO,LATDD,LONDD
-13173308.6632,3935525.592,1,Los Angeles,Catalina Island,"Onshore beach, sandy or pebbly",64, , ,2003,2003/05/25 00:00:00+00,1120,1,33.3025,-118.337833
-13174347.7205,3936169.3261,2,Los Angeles,Catalina Island,"Onshore beach, sandy or pebbly",4, , ,2003,2003/05/25 00:00:00+00,1121,1,33.307333,-118.347167
-13188336.7966,3939766.2615,3,Los Angeles,Catalina Island,"Onshore beach, sandy or pebbly",2, , ,2003,2003/05/25 00:00:00+00,1125,1,33.334333,-118.472833
-13188373.9775,3939855.1321,4,Los Angeles,Catalina Island,"Onshore beach, sandy or pebbly",97, , ,2003,2003/05/25 00:00:00+00,1125,1,33.335,-118.473167
-13189357.2642,3941120.996,5,Los Angeles,Catalina Island,"Onshore beach, sandy or pebbly",31, , ,2003,2003/05/25 00:00:00+00,1126,1,33.3445,-118.482
-13197242.3593,3953009.1269,6,Los Angeles,Catalina Island,"Onshore beach, sandy or pebbly",15, , ,2003,2003/05/25 00:00:00+00,1130,1,33.433667,-118.552833
-13199839.8881,3958523.9652,7,Los Angeles,Catalina Island,Offshore rock or reef,6, , ,2003,2003/05/25 00:00:00+00,1135,1,33.475,-118.576167
-13199004.9912,3958546.2518,8,Los Angeles,Catalina Island,Offshore rock or reef,3, , ,2003,2003/05/25 00:00:00+00,1135,1,33.475167,-118.568667
-13197557.838,3958434.9497,9,Los Angeles,Catalina Island,Offshore rock or reef,1, , ,2003,2003/05/25 00:00:00+00,1136,1,33.474333,-118.555667
-13182566.7743,3952119.8325,10,Los Angeles,Catalina Island,Offshore rock or reef,4, , ,2003,2003/05/25 00:00:00+00,1140,1,33.427,-118.421
-13201713.7257,3900172.5344,11,Los Angeles,San Clemente Island,Offshore rock or reef,6, , ,2003,2003/05/25 00:00:00+00,1158,1,33.036667,-118.593
-13201620.996,3900238.9286,12,Los Angeles,San Clemente Island,Offshore rock or reef,10, , ,2003,2003/05/25 00:00:00+00,1158,1,33.037167,-118.592167
-13201546.7455,3900283.1485,13,Los Angeles,San Clemente Island,Offshore rock or reef,18, , ,2003,2003/05/25 00:00:00+00,1158,1,33.0375,-118.5915
-13178225.3084,3875124.3375,14,Los Angeles,San Clemente Island,Offshore rock or reef,6, , ,2003,2003/05/25 00:00:00+00,1208,1,32.847833,-118.382
-13178039.7376,3874903.5857,15,Los Angeles,San Clemente Island,Offshore rock or reef,6, , ,2003,2003/05/25 00:00:00+00,1208,1,32.846167,-118.380333
-13176536.9253,3871392.7885,16,Los Angeles,San Clemente Island,Offshore rock or reef,1, , ,2003,2003/05/25 00:00:00+00,1210,1,32.819667,-118.366833
-13177112.1126,3871503.1304,17,Los Angeles,San Clemente Island,Onshore rock or reef,6, , ,2003,2003/05/25 00:00:00+00,1210,1,32.8205,-118.372
-13187390.577,3872960.3288,18,Los Angeles,San Clemente Island,Onshore rock or reef,8, , ,2003,2003/05/25 00:00:00+00,1215,1,32.8315,-118.464333
-13192251.5674,3878304.894,19,Los Angeles,San Clemente Island,Onshore rock or reef/Offshore rock or reef,18, , ,2003,2003/05/25 00:00:00+00,1218,1,32.871833,-118.508
-13192251.5654,3878415.4338,20,Los Angeles,San Clemente Island,"Onshore rock or reef/Onshore beach, sandy or pebbly",9, , ,2003,2003/05/25 00:00:00+00,1218,1,32.872667,-118.508
-13197186.6944,3888028.685,21,Los Angeles,San Clemente Island,Onshore rock or reef,1, , ,2003,2003/05/25 00:00:00+00,1221,1,32.945167,-118.552333
-13202604.2821,3897207.2108,22,Los Angeles,San Clemente Island,Onshore rock or reef,16, , ,2003,2003/05/25 00:00:00+00,1225,1,33.014333,-118.601
-13296131.2622,3924475.9174,23,Ventura,San Nicholas Island,"Onshore beach, sandy or pebbly",37, , ,2003,2003/05/25 00:00:00+00,1250,1,33.2195,-119.441167
-13297893.7838,3924032.4188,24,Ventura,San Nicholas Island,"Onshore beach, sandy or pebbly",24, , ,2003,2003/05/25 00:00:00+00,1250,1,33.216167,-119.457
-13299563.5754,3923877.1384,25,Ventura,San Nicholas Island,"Onshore beach, sandy or pebbly",2, , ,2003,2003/05/25 00:00:00+00,1251,1,33.215,-119.472
-13299804.8058,3923921.4454,26,Ventura,San Nicholas Island,"Onshore beach, sandy or pebbly",26, , ,2003,2003/05/25 00:00:00+00,1251,1,33.215333,-119.474167
-13300212.9021,3924054.5051,27,Ventura,San Nicholas Island,"Onshore beach, sandy or pebbly",13, , ,2003,2003/05/25 00:00:00+00,1251,1,33.216333,-119.477833
-13301604.3954,3924475.9175,28,Ventura,San Nicholas Island,"Onshore beach, sandy or pebbly",6, , ,2003,2003/05/25 00:00:00+00,1252,1,33.2195,-119.490333
-13301715.7154,3924475.9166,29,Ventura,San Nicholas Island,"Onshore beach, sandy or pebbly",19, , ,2003,2003/05/25 00:00:00+00,1252,1,33.2195,-119.491333
-13303979.288,3924963.8769,30,Ventura,San Nicholas Island,"Onshore beach, sandy or pebbly",21, , ,2003,2003/05/25 00:00:00+00,1252,1,33.223167,-119.511667
-13308970.0742,3927403.7222,31,Ventura,San Nicholas Island,"Onshore beach, sandy or pebbly",29, , ,2003,2003/05/25 00:00:00+00,1254,1,33.2415,-119.5565
-13309044.326,3927492.4992,32,Ventura,San Nicholas Island,"Onshore beach, sandy or pebbly",7, , ,2003,2003/05/25 00:00:00+00,1254,1,33.242167,-119.557167
-13309953.359,3931641.4278,33,Ventura,San Nicholas Island,"Onshore beach, sandy or pebbly/Onshore rock or reef",41, , ,2003,2003/05/25 00:00:00+00,1257,1,33.273333,-119.565333
-13305407.8516,3932972.9777,34,Ventura,San Nicholas Island,"Onshore beach, sandy or pebbly",70, , ,2003,2003/05/25 00:00:00+00,1258,1,33.283333,-119.5245
-13304795.5927,3932529.1542,35,Ventura,San Nicholas Island,Onshore rock or reef,66, , ,2003,2003/05/25 00:00:00+00,1258,1,33.28,-119.519
-13303404.0994,3931530.5167,36,Ventura,San Nicholas Island,"Onshore beach, sandy or pebbly",35, , ,2003,2003/05/25 00:00:00+00,1259,1,33.2725,-119.5065
-13374203.3145,4032227.2058,37,Santa Barbara,Santa Rosa Island,Offshore rock or reef,16, , ,2003,2003/05/25 00:00:00+00,1336,1,34.0255,-120.1425
-13372273.8114,4031958.5769,38,Santa Barbara,Santa Rosa Island,Onshore rock or reef,53, , ,2003,2003/05/25 00:00:00+00,1337,1,34.0235,-120.125167
-13371457.3953,4031779.5386,39,Santa Barbara,Santa Rosa Island,"Onshore beach, sandy or pebbly",3, , ,2003,2003/05/25 00:00:00+00,1337,1,34.022167,-120.117833
-13371346.075,4031712.3837,40,Santa Barbara,Santa Rosa Island,"Onshore beach, sandy or pebbly",95, , ,2003,2003/05/25 00:00:00+00,1337,1,34.021667,-120.116833
-13371123.4358,4031622.7986,41,Santa Barbara,Santa Rosa Island,"Onshore beach, sandy or pebbly",6, , ,2003,2003/05/25 00:00:00+00,1337,1,34.021,-120.114833
-13363498.0499,4031712.3839,42,Santa Barbara,Santa Rosa Island,Offshore rock or reef,15, , ,2003,2003/05/25 00:00:00+00,1341,1,34.021667,-120.046333
-13359991.4867,4026676.8772,43,Santa Barbara,Santa Rosa Island,"Onshore beach, sandy or pebbly",27, , ,2003,2003/05/25 00:00:00+00,1357,1,33.984167,-120.014833
-13359509.1386,4026453.0847,44,Santa Barbara,Santa Rosa Island, ,0,55, ,2003,2003/05/25 00:00:00+00,1400,1,33.9825,-120.0105
-13355204.7461,4022381.6685,45,Santa Barbara,Santa Rosa Island,Onshore rock or reef,33, , ,2003,2003/05/25 00:00:00+00,1400,1,33.952167,-119.971833
-13360807.9013,4019675.5748,46,Santa Barbara,Santa Rosa Island,"Onshore beach, sandy or pebbly",4, , ,2003,2003/05/25 00:00:00+00,1402,1,33.932,-120.022167
-13360993.3609,4019519.002,47,Santa Barbara,Santa Rosa Island,"Onshore beach, sandy or pebbly",40, , ,2003,2003/05/25 00:00:00+00,1402,1,33.930833,-120.023833
-13361086.2001,4019451.9188,48,Santa Barbara,Santa Rosa Island,"Onshore beach, sandy or pebbly",21, , ,2003,2003/05/25 00:00:00+00,1402,1,33.930333,-120.024667
-13361178.931,4019362.5639,49,Santa Barbara,Santa Rosa Island,"Onshore beach, sandy or pebbly",3, , ,2003,2003/05/25 00:00:00+00,1402,1,33.929667,-120.0255
-13361364.5005,4019205.9958,50,Santa Barbara,Santa Rosa Island,"Onshore beach, sandy or pebbly",26, , ,2003,2003/05/25 00:00:00+00,1402,1,33.9285,-120.027167
-13362032.4168,4018825.9197,51,Santa Barbara,Santa Rosa Island,"Onshore beach, sandy or pebbly",53, , ,2003,2003/05/25 00:00:00+00,1403,1,33.925667,-120.033167
-13374704.251,4016590.1197,52,Santa Barbara,Santa Rosa Island,"Onshore beach, sandy or pebbly",9, , ,2003,2003/05/25 00:00:00+00,1409,1,33.909,-120.147
-13374852.6401,4016701.8535,53,Santa Barbara,Santa Rosa Island,"Onshore beach, sandy or pebbly",4, , ,2003,2003/05/25 00:00:00+00,1409,1,33.909833,-120.148333
-13379917.6772,4022113.2693,54,Santa Barbara,Santa Rosa Island,"Onshore beach, sandy or pebbly",20, , ,2003,2003/05/25 00:00:00+00,1411,1,33.950167,-120.193833
-13382088.4067,4025423.85,55,Santa Barbara,Santa Rosa Island,"Onshore beach, sandy or pebbly",5, , ,2003,2003/05/25 00:00:00+00,1412,1,33.974833,-120.213333
-13382700.6646,4025938.5212,56,Santa Barbara,Santa Rosa Island,Offshore rock or reef,8, , ,2003,2003/05/25 00:00:00+00,1413,1,33.978667,-120.218833
-13382849.1645,4026229.2932,57,Santa Barbara,Santa Rosa Island,"Onshore beach, sandy or pebbly",9, , ,2003,2003/05/25 00:00:00+00,1413,1,33.980833,-120.220167
-13384803.3796,4027997.0388,58,Santa Barbara,Santa Rosa Island,"Onshore beach, sandy or pebbly",80, , ,2003,2003/05/25 00:00:00+00,1414,1,33.994,-120.237722
-13384927.0563,4028176.016,59,Santa Barbara,Santa Rosa Island,"Onshore beach, sandy or pebbly",119, , ,2003,2003/05/25 00:00:00+00,1414,1,33.995333,-120.238833
-13385075.5548,4028332.7086,60,Santa Barbara,Santa Rosa Island,"Onshore beach, sandy or pebbly",17, , ,2003,2003/05/25 00:00:00+00,1414,1,33.9965,-120.240167
-13385557.9037,4028511.6915,61,Santa Barbara,Santa Rosa Island,Onshore rock or reef,18, , ,2003,2003/05/25 00:00:00+00,1414,1,33.997833,-120.2445
-13250601.5833,3957456.3604,62,Santa Barbara,Santa Barbara Island,Onshore rock or reef,10, , ,2003,2003/05/25 00:00:00+00,1447,1,33.467,-119.032167
-13294387.2246,4029630.7775,63,Ventura,Anacapa Island,Onshore rock or reef,3, , ,2003,2003/05/26 00:00:00+00,1530,1,34.006167,-119.4255
-13294498.546,4029697.9197,64,Ventura,Anacapa Island,Onshore rock or reef,6, , ,2003,2003/05/26 00:00:00+00,1530,1,34.006667,-119.4265
-13295240.7126,4030055.9313,65,Ventura,Anacapa Island,"Onshore rock or reef/Onshore beach, sandy or pebbly",55, , ,2003,2003/05/26 00:00:00+00,1530,1,34.009333,-119.433167
-13290899.2519,4029160.7866,66,Ventura,Anacapa Island,Onshore rock or reef,15, , ,2003,2003/05/26 00:00:00+00,1536,1,34.002667,-119.394167
-13291214.6195,4029183.0771,67,Ventura,Anacapa Island,Onshore rock or reef,9, , ,2003,2003/05/26 00:00:00+00,1536,1,34.002833,-119.397
-13291492.9193,4029250.2187,68,Ventura,Anacapa Island,Onshore rock or reef,8, , ,2003,2003/05/26 00:00:00+00,1536,1,34.003333,-119.3995
-13291585.6471,4029295.0691,69,Ventura,Anacapa Island,Offshore rock or reef,1, , ,2003,2003/05/26 00:00:00+00,1536,1,34.003667,-119.400333
-13393164.6999,4031398.9065,70,Santa Barbara,San Miguel Island,"Onshore beach, sandy or pebbly",9, , ,2003,2003/05/28 00:00:00+00,1336,1,34.019333,-120.312833
-13398007.0971,4031040.8532,71,Santa Barbara,San Miguel Island,"Onshore beach, sandy or pebbly",35, , ,2003,2003/05/28 00:00:00+00,1337,1,34.016667,-120.356333
-13398099.9392,4030973.7011,72,Santa Barbara,San Miguel Island,"Onshore beach, sandy or pebbly",50, , ,2003,2003/05/28 00:00:00+00,1337,1,34.016167,-120.357167
-13398174.0777,4030884.1244,73,Santa Barbara,San Miguel Island,"Onshore beach, sandy or pebbly",40, , ,2003,2003/05/28 00:00:00+00,1337,1,34.0155,-120.357833
-13399602.752,4031085.5746,74,Santa Barbara,San Miguel Island,"Onshore beach, sandy or pebbly",5, , ,2003,2003/05/28 00:00:00+00,1338,1,34.017,-120.370667
-13399695.4803,4031130.2975,75,Santa Barbara,San Miguel Island,"Onshore beach, sandy or pebbly",25, , ,2003,2003/05/28 00:00:00+00,1338,1,34.017333,-120.3715
-13401476.5933,4032182.4766,76,Santa Barbara,San Miguel Island,"Onshore beach, sandy or pebbly",20, , ,2003,2003/05/28 00:00:00+00,1339,1,34.025167,-120.3875
-13401587.9125,4032227.2021,77,Santa Barbara,San Miguel Island,"Onshore beach, sandy or pebbly",2, , ,2003,2003/05/28 00:00:00+00,1339,1,34.0255,-120.3885
-13404463.629,4036369.318,78,Santa Barbara,San Miguel Island,"Onshore beach, sandy or pebbly",5, , ,2003,2003/05/28 00:00:00+00,1350,1,34.056333,-120.414333
-13398192.6686,4037265.1646,79,Santa Barbara,San Miguel Island,"Onshore beach, sandy or pebbly",64, , ,2003,2003/05/28 00:00:00+00,1352,1,34.063,-120.358
-13394871.6721,4034958.576,80,Santa Barbara,San Miguel Island,"Onshore beach, sandy or pebbly",64, , ,2003,2003/05/28 00:00:00+00,1354,1,34.045833,-120.328167
-13344889.213,4027459.9886,81,Santa Barbara,Santa Cruz Island,"Onshore beach, sandy or pebbly",37, , ,2003,2003/05/28 00:00:00+00,1409,1,33.99,-119.879167
-13345037.6028,4027683.8026,82,Santa Barbara,Santa Cruz Island,"Onshore beach, sandy or pebbly",2, , ,2003,2003/05/28 00:00:00+00,1409,1,33.991667,-119.8805
-13345056.1919,4027773.2203,83,Santa Barbara,Santa Cruz Island,"Onshore beach, sandy or pebbly",64, , ,2003,2003/05/28 00:00:00+00,1409,1,33.992333,-119.880667
-13345111.8526,4027952.3311,84,Santa Barbara,Santa Cruz Island,"Onshore beach, sandy or pebbly",42, , ,2003,2003/05/28 00:00:00+00,1409,1,33.993667,-119.881167
-13345260.2412,4027840.3519,85,Santa Barbara,Santa Cruz Island,"Onshore beach, sandy or pebbly",12, , ,2003,2003/05/28 00:00:00+00,1410,1,33.992833,-119.8825
-13345185.9908,4028019.4618,86,Santa Barbara,Santa Cruz Island,"Onshore beach, sandy or pebbly",75, , ,2003,2003/05/28 00:00:00+00,1410,1,33.994167,-119.881833
-13345185.9909,4028198.4413,87,Santa Barbara,Santa Cruz Island,"Onshore beach, sandy or pebbly",40, , ,2003,2003/05/28 00:00:00+00,1410,1,33.9955,-119.881833
-13350789.1482,4028377.4213,88,Santa Barbara,Santa Cruz Island,"Onshore beach, sandy or pebbly",20, , ,2003,2003/05/28 00:00:00+00,1410,1,33.996833,-119.932167
-13345260.2406,4028466.982,89,Santa Barbara,Santa Cruz Island,Onshore rock or reef,17, , ,2003,2003/05/28 00:00:00+00,1410,1,33.9975,-119.8825
-13345390.1506,4028825.09,90,Santa Barbara,Santa Cruz Island,Onshore rock or reef,3, , ,2003,2003/05/28 00:00:00+00,1410,1,34.000167,-119.883667
-13345612.7907,4028959.3652,91,Santa Barbara,Santa Cruz Island,Onshore rock or reef,8, , ,2003,2003/05/28 00:00:00+00,1411,1,34.001167,-119.885667
-13345575.6103,4029138.3601,92,Santa Barbara,Santa Cruz Island,Onshore rock or reef,60, , ,2003,2003/05/28 00:00:00+00,1411,1,34.0025,-119.885333
-13345612.7892,4029429.3458,93,Santa Barbara,Santa Cruz Island,"Onshore rock or reef/Onshore beach, sandy or pebbly",33, , ,2003,2003/05/28 00:00:00+00,1411,1,34.004667,-119.885667
-13345352.9706,4033682.3452,94,Santa Barbara,Santa Cruz Island,Onshore rock or reef,3, , ,2003,2003/05/28 00:00:00+00,1413,1,34.036333,-119.883333
-13350158.3006,4036436.5039,95,Santa Barbara,Santa Cruz Island,Onshore rock or reef,11, , ,2003,2003/05/28 00:00:00+00,1415,1,34.056833,-119.9265
-13349638.7708,4037869.8729,96,Santa Barbara,Santa Cruz Island,Onshore rock or reef,15, , ,2003,2003/05/28 00:00:00+00,1416,1,34.0675,-119.921833
-13335798.0842,4036257.3977,97,Santa Barbara,Santa Cruz Island,"Onshore beach, sandy or pebbly",10, , ,2003,2003/05/28 00:00:00+00,1420,1,34.0555,-119.7975
-13319192.886,4031018.4298,98,Santa Barbara,Santa Cruz Island,Onshore rock or reef,21, , ,2003,2003/05/28 00:00:00+00,1426,1,34.0165,-119.648333
-13305778.8855,4032451.116,99,Santa Barbara,Santa Cruz Island,"Onshore beach, sandy or pebbly",18, , ,2003,2003/05/28 00:00:00+00,1432,1,34.027167,-119.527833
-13311864.3875,4027862.7762,100,Santa Barbara,Santa Cruz Island,"Onshore beach, sandy or pebbly",57, , ,2003,2003/05/28 00:00:00+00,1435,1,33.993,-119.5825
-13312866.2652,4027415.2813,101,Santa Barbara,Santa Cruz Island,"Onshore beach, sandy or pebbly",79, , ,2003,2003/05/28 00:00:00+00,1436,1,33.989667,-119.5915
-13337764.7631,4023522.426,102,Santa Barbara,Santa Cruz Island,Onshore rock or reef,17, , ,2003,2003/05/28 00:00:00+00,1444,1,33.960667,-119.815167
-13338970.689,4022247.4682,103,Santa Barbara,Santa Cruz Island,Onshore rock or reef,4, , ,2003,2003/05/28 00:00:00+00,1447,1,33.951167,-119.826
-13055606.8672,3875102.3501,104,San Diego,Childrens' Pool La Jolla,"Onshore beach, sandy or pebbly/Onshore rock or reef",79, , ,2003,2003/05/07 00:00:00+00,1234,1,32.847667,-117.2805
-13055384.2294,3875212.7258,105,San Diego,Seal Rock La Jolla,Offshore rock or reef,19, , ,2003,2003/05/07 00:00:00+00,1234,1,32.8485,-117.2785
-13257503.3995,4042484.5675,106,Ventura,Pt. Mugu Lagoon,"Estuary or mud flat, river or bayuary or mud flat,",340, , ,2003,2003/05/26 00:00:00+00,1124,1,34.101833,-119.094167
-13303200.0596,4080549.2242,107,Santa Barbara,El Rincon,"Onshore beach, sandy or pebbly/Onshore rock or reef",119, , ,2003,2003/05/26 00:00:00+00,1141,1,34.3845,-119.504667
-13336484.595,4084754.0978,108,Santa Barbara,Santa Barbara,Offshore rock or reef,20, , ,2003,2003/05/26 00:00:00+00,1151,1,34.415667,-119.803667
-13409714.2399,4088892.9034,109,Santa Barbara,Point Conception,"Extensive reef system, onshore",14, , ,2003,2003/05/26 00:00:00+00,1213,1,34.446333,-120.4615
-13410419.2282,4089211.6179,110,Santa Barbara,Big Cove Pt. Conception,"Onshore beach, sandy or pebbly",325, , ,2003,2003/05/26 00:00:00+00,1213,1,34.448694,-120.467833
-13427710.9335,4103413.5707,111,Santa Barbara, ,Offshore rock or reef,6, , ,2003,2003/05/27 00:00:00+00,1403,1,34.553833,-120.623167
-13428230.3495,4103841.639,112,Santa Barbara, ,"Extensive reef system, onshore",36, , ,2003,2003/05/27 00:00:00+00,1403,1,34.557,-120.627833
-13428471.579,4104089.406,113,Santa Barbara, ,"Extensive reef system, onshore",145, , ,2003,2003/05/27 00:00:00+00,1403,1,34.558833,-120.63
-13428564.3075,4104156.9923,114,Santa Barbara,Rocky Point,"Onshore rock or reef/Onshore beach, sandy or pebbly",73, , ,2003,2003/05/27 00:00:00+00,1403,1,34.559333,-120.630833
-13427896.3933,4128198.3322,115,Santa Barbara, ,Offshore rock or reef,34, , ,2003,2003/05/27 00:00:00+00,1410,1,34.737,-120.624833
-13429492.0456,4130682.0347,116,Santa Barbara,Purisma Point,Onshore rock or reef,35, , ,2003,2003/05/27 00:00:00+00,1411,1,34.755333,-120.639167
-13432497.6757,4150436.2161,117,Santa Barbara, ,Onshore rock or reef,24, , ,2003,2003/05/27 00:00:00+00,1417,1,34.901,-120.666167
-13432608.9937,4150209.9542,118,Santa Barbara, ,Onshore rock or reef,23, , ,2003,2003/05/27 00:00:00+00,1418,1,34.899333,-120.667167
-13432980.0232,4150956.4904,119,Santa Barbara, ,Onshore rock or reef,95, , ,2003,2003/05/27 00:00:00+00,1418,1,34.904833,-120.6705
-13432460.4956,4154033.6968,120,Santa Barbara,Mussel Point,Onshore rock or reef,27, , ,2003,2003/05/27 00:00:00+00,1419,1,34.9275,-120.665833
-13432831.6352,4184511.8914,121,San Luis Obispo,Shell Beach,Offshore rock or reef,42, , ,2003,2003/05/26 00:00:00+00,1240,1,35.151667,-120.669167
-13449492.3826,4189777.4711,122,San Luis Obispo, ,Offshore rock or reef,19, , ,2003,2003/05/26 00:00:00+00,1248,1,35.190333,-120.818833
-13449566.6311,4189868.3282,123,San Luis Obispo, ,"Extensive reef system, offshore",15, , ,2003,2003/05/26 00:00:00+00,1249,1,35.191,-120.8195
-13449733.6119,4190004.5436,124,San Luis Obispo, ,"Extensive reef system, offshore",6, , ,2003,2003/05/26 00:00:00+00,1249,1,35.192,-120.821
-13450030.5002,4190163.509,125,San Luis Obispo, ,Offshore rock or reef,48, , ,2003,2003/05/26 00:00:00+00,1249,1,35.193167,-120.823667
-13450327.2773,4190299.7277,126,San Luis Obispo, ,Offshore rock or reef,51, , ,2003,2003/05/26 00:00:00+00,1249,1,35.194167,-120.826333
-13451421.9938,4190731.0086,127,San Luis Obispo, ,Offshore rock or reef/Onshore rock or reef,36, , ,2003,2003/05/26 00:00:00+00,1249,1,35.197333,-120.836167
-13451681.7032,4190912.7353,128,San Luis Obispo, ,Offshore rock or reef,14, , ,2003,2003/05/26 00:00:00+00,1249,1,35.198667,-120.8385
-13451997.0716,4191162.4418,129,San Luis Obispo, ,Offshore rock or reef/Onshore rock or reef,15, , ,2003,2003/05/26 00:00:00+00,1249,1,35.2005,-120.841333
-13455002.6986,4193546.7368,130,San Luis Obispo, ,Onshore rock or reef,1, , ,2003,2003/05/26 00:00:00+00,1252,1,35.218,-120.868333
-13455540.817,4194114.5453,131,San Luis Obispo, ,Offshore rock or reef,3, , ,2003,2003/05/26 00:00:00+00,1252,1,35.222167,-120.873167
-13455744.8646,4194659.627,132,San Luis Obispo, ,Offshore rock or reef,9, , ,2003,2003/05/26 00:00:00+00,1253,1,35.226167,-120.875
-13455986.0934,4194954.801,133,San Luis Obispo, ,Offshore rock or reef,3, , ,2003,2003/05/26 00:00:00+00,1253,1,35.228333,-120.877167
-13458193.8941,4197430.8278,134,San Luis Obispo,Diablo Canyon Cove,Onshore rock or reef,0,30, ,2003,2003/05/27 00:00:00+00,1430,1,35.2465,-120.897
-13457099.2889,4202520.7845,135,San Luis Obispo, ,Offshore rock or reef,25, , ,2003,2003/05/27 00:00:00+00,1431,1,35.283833,-120.887167
-13452887.6281,4210319.4438,136,San Luis Obispo,Morro Bay Estuary,"Estuary or mud flat, river or bay",35, , ,2003,2003/05/27 00:00:00+00,1434,1,35.341,-120.849333
-13460141.9889,4224908.2943,137,San Luis Obispo, ,Offshore rock or reef,30, , ,2003,2003/05/26 00:00:00+00,1300,1,35.447833,-120.9145
-13461032.5437,4224794.4669,138,San Luis Obispo, ,Offshore rock or reef,16, , ,2003,2003/05/26 00:00:00+00,1301,1,35.447,-120.9225
-13462795.0651,4224635.0018,139,San Luis Obispo, ,Offshore rock or reef,56, , ,2003,2003/05/26 00:00:00+00,1301,1,35.445833,-120.938333
-13457618.709,4224635.0012,140,San Luis Obispo, ,Offshore rock or reef,36, , ,2003,2003/05/26 00:00:00+00,1301,1,35.445833,-120.891833
-13463296.0038,4224635.0019,141,San Luis Obispo, ,Offshore rock or reef,90, , ,2003,2003/05/26 00:00:00+00,1301,1,35.445833,-120.942833
-13463388.8433,4224635.0008,142,San Luis Obispo, ,Offshore rock or reef,98, , ,2003,2003/05/26 00:00:00+00,1301,1,35.445833,-120.943667
-13463815.532,4224657.8197,143,San Luis Obispo, ,Offshore rock or reef,3, , ,2003,2003/05/26 00:00:00+00,1301,1,35.446,-120.9475
-13464223.7405,4224885.6099,144,San Luis Obispo, ,Offshore rock or reef,47, , ,2003,2003/05/26 00:00:00+00,1302,1,35.447667,-120.951167
-13464446.3796,4224839.9707,145,San Luis Obispo, ,Offshore rock or reef,22, , ,2003,2003/05/26 00:00:00+00,1303,1,35.447333,-120.953167
-13465002.9772,4225637.1988,146,San Luis Obispo, ,"Extensive reef system, offshore",93, , ,2003,2003/05/26 00:00:00+00,1303,1,35.453167,-120.958167
-13467878.6951,4226457.1717,147,San Luis Obispo, ,Offshore rock or reef,15, , ,2003,2003/05/27 00:00:00+00,1441,1,35.459167,-120.984
-13468416.7019,4226753.1956,148,San Luis Obispo, ,Offshore rock or reef,33, , ,2003,2003/05/27 00:00:00+00,1441,1,35.461333,-120.988833
-13471255.3497,4228097.302,149,San Luis Obispo, ,"Extensive reef system, offshore",21, , ,2003,2003/05/27 00:00:00+00,1442,1,35.471167,-121.014333
-13471941.8557,4228962.9779,150,San Luis Obispo, ,Offshore rock or reef,18, , ,2003,2003/05/27 00:00:00+00,1443,1,35.4775,-121.0205
-13472201.5652,4229259.2091,151,San Luis Obispo, ,Onshore rock or reef,36, , ,2003,2003/05/27 00:00:00+00,1443,1,35.479667,-121.022833
-13472350.0637,4229509.787,152,San Luis Obispo, ,Offshore rock or reef,1, , ,2003,2003/05/27 00:00:00+00,1443,1,35.4815,-121.024167
-13472408.7312,4229600.9693,153,San Luis Obispo, ,Offshore rock or reef,6, , ,2003,2003/05/27 00:00:00+00,1443,1,35.482167,-121.024694
-13472702.5021,4229851.5531,154,San Luis Obispo, ,Offshore rock or reef/Onshore rock or reef,25, , ,2003,2003/05/27 00:00:00+00,1443,1,35.484,-121.027333
-13472906.6615,4230079.4508,155,San Luis Obispo,2mi. N. Point Estero,Offshore rock or reef,29, , ,2003,2003/05/27 00:00:00+00,1443,1,35.485667,-121.029167
-13474557.864,4231697.2886,156,San Luis Obispo, ,Offshore rock or reef,3, , ,2003,2003/05/27 00:00:00+00,1444,1,35.4975,-121.044
-13474910.4134,4232221.3957,157,San Luis Obispo, ,Offshore rock or reef,6, , ,2003,2003/05/27 00:00:00+00,1444,1,35.501333,-121.047167
-13475281.4415,4232654.4578,158,San Luis Obispo, ,Offshore rock or reef,2, , ,2003,2003/05/27 00:00:00+00,1444,1,35.5045,-121.0505
-13476876.9832,4233976.4457,159,San Luis Obispo, ,Onshore rock or reef/Offshore rock or reef,44, , ,2003,2003/05/27 00:00:00+00,1445,1,35.514167,-121.064833
-13477359.4422,4234546.206,160,San Luis Obispo,Cambria AF Station,Offshore rock or reef,5, , ,2003,2003/05/27 00:00:00+00,1445,1,35.518333,-121.069167