﻿OBJECTID,NVCSName,NVCSLevel,MapClass,MapClassCode,ConCov,HdwdCov,TreeCov,ShrubCov,Roadedness,Development,Exotics,AntroAlt,HydroNutrientMod,MethodID,SurveyID,Notes,TreeHeight,TreeDBH,UID,CalVegName,CalVegCode,CWHRType,CWHRCode,GlobalRank,StateRank,Rare,CaCode,NVCSAlliance,NVCSGroup,NVCSMG,Acres,Hectares,Shape__Area,Shape__Length
1,Hesperocyparis pigmaea - Pinus contorta ssp. bolanderi - Pinus muricata / Rhododendron macrophyllum,Association,Hesperocyparis pygmaea - Pinus contorta ssp. bolanderi - Pinus muricata / Rhododendron macrophyllum Association,1112,>25-50%,>1-5%,>25-50%,>25-50%,Moderate 33-66% of polygon is roadless,none or none visible,no exotics visable,none or none visible,no hydrology nutrient alteration,Reconnaissance (current prj),SOL1502111158,,10-15 m,"6-11"" dbh",PYG0001,Pygmy Cypress,MY,Closed-Cone Pine-Cypress,CPC,,,Y,81.400.06,Hesperocyparis pigmaea,Californian evergreen coniferous forest and woodland,California Forest and Woodland,9.91203189286507,4.01125664421377,67225.01171875,2348.9235786956
2,Hesperocyparis pigmaea - Pinus contorta ssp. bolanderi / Rhododendron columbianum,Association,Hesperocyparis pygmaea - Pinus contorta ssp. bolanderi / Rhododendron columbianum Association,1113,>5-15%,none,>5-15%,>25-50%,Low >66% of polygon is roadless,none or none visible,no exotics visable,none or none visible,no hydrology nutrient alteration,Rapid Assessment (current prj),PYGM0005,"Heterogeneity=Med, pockets of <MMU of Hesperocyparis pigmaea-Pinus contorta ssp. bolanderi-Pinus muricata/Rhododendron macrophyllum Association",5-10 m,"6-11"" dbh",PYG0002,Pygmy Cypress,MY,Closed-Cone Pine-Cypress,CPC,,,Y,81.400.07,Hesperocyparis pigmaea,Californian evergreen coniferous forest and woodland,California Forest and Woodland,22.1917716587289,8.98069142223233,150497.75,3835.6763234661
3,Hesperocyparis pigmaea - Pinus contorta ssp. bolanderi / Rhododendron columbianum,Association,Hesperocyparis pygmaea - Pinus contorta ssp. bolanderi / Rhododendron columbianum Association,1113,>15-25%,none,>15-25%,>25-50%,Moderate 33-66% of polygon is roadless,none or none visible,no exotics visable,none or none visible,no hydrology nutrient alteration,Rapid Assessment (current prj),PYGM0082,,5-10 m,"6-11"" dbh",PYG0003,Pygmy Cypress,MY,Closed-Cone Pine-Cypress,CPC,,,Y,81.400.07,Hesperocyparis pigmaea,Californian evergreen coniferous forest and woodland,California Forest and Woodland,3.01256787910346,1.21914301104871,20346.3984375,936.278628842389
4,Hesperocyparis pigmaea - Pinus contorta ssp. bolanderi - Pinus muricata / Rhododendron macrophyllum,Association,Hesperocyparis pygmaea - Pinus contorta ssp. bolanderi - Pinus muricata / Rhododendron macrophyllum Association,1112,>25-50%,none,>25-50%,>25-50%,Moderate 33-66% of polygon is roadless,none or none visible,no exotics visable,none or none visible,no hydrology nutrient alteration,Photo Interpretation,,,> 15 m,"11-24"" dbh",PYG0004,Pygmy Cypress,MY,Closed-Cone Pine-Cypress,CPC,,,Y,81.400.06,Hesperocyparis pigmaea,Californian evergreen coniferous forest and woodland,California Forest and Woodland,1.28812955531293,0.521287563602899,8699.90234375,475.341007139269
5,Hesperocyparis pigmaea - Pinus contorta ssp. bolanderi - Pinus muricata / Rhododendron macrophyllum,Association,Hesperocyparis pygmaea - Pinus contorta ssp. bolanderi - Pinus muricata / Rhododendron macrophyllum Association,1112,>5-15%,>0-1%,>5-15%,>15-25%,Moderate 33-66% of polygon is roadless,1 Low < 2% affected,no exotics visable,1 Low < 2% affected,no hydrology nutrient alteration,Field Verification or Accuracy Assessment,X1806271728,,10-15 m,"11-24"" dbh",PYG0005,Pygmy Cypress,MY,Closed-Cone Pine-Cypress,CPC,,,Y,81.400.06,Hesperocyparis pigmaea,Californian evergreen coniferous forest and woodland,California Forest and Woodland,4.94624524467021,2.00167447923977,33405.62890625,1104.32664126006
6,Hesperocyparis pigmaea - Pinus muricata / Arctostaphylos nummularia,Association,Hesperocyparis pygmaea - Pinus muricata / Arctostaphylos nummularia Association,1111,>25-50%,none,>25-50%,>25-50%,High <33% of polygon is roadless,2 Moderate  2-5% affected,"Low, <2% of polygon affected, low density or patchy",1 Low < 2% affected,no hydrology nutrient alteration,Field Verification or Accuracy Assessment,"POA1502111403 (recon); PYGA0589 (AA)",,> 15 m,"11-24"" dbh",PYG0006,Pygmy Cypress,MY,Closed-Cone Pine-Cypress,CPC,,,Y,81.400.08,Hesperocyparis pigmaea,Californian evergreen coniferous forest and woodland,California Forest and Woodland,9.4405327117549,3.82044738857388,63728.5,3599.22778887458
7,Hesperocyparis pigmaea - Pinus muricata / Arctostaphylos nummularia,Association,Hesperocyparis pygmaea - Pinus muricata / Arctostaphylos nummularia Association,1111,>15-25%,none,>15-25%,>25-50%,Moderate 33-66% of polygon is roadless,none or none visible,no exotics visable,1 Low < 2% affected,no hydrology nutrient alteration,Reconnaissance (current prj),POA1502111403,,> 15 m,"11-24"" dbh",PYG0007,Pygmy Cypress,MY,Closed-Cone Pine-Cypress,CPC,,,Y,81.400.08,Hesperocyparis pigmaea,Californian evergreen coniferous forest and woodland,California Forest and Woodland,2.6258062388096,1.06262648552766,17724.4453125,1112.35625432795
8,Pinus muricata - Chrysolepis chrysophylla / Arctostaphylos nummularia,Association,Pinus muricata - Chrysolepis chrysophylla / Arctostaphylos nummularia Association,1132,>5-15%,>0-1%,>5-15%,>25-50%,High <33% of polygon is roadless,none or none visible,no exotics visable,none or none visible,no hydrology nutrient alteration,Field Verification or Accuracy Assessment,Y1803291438,,> 15 m,"11-24"" dbh",PYG0008,Bishop Pine,PM,Closed-Cone Pine-Cypress,CPC,G2,S2,Y,87.070.11,Pinus muricata - Pinus radiata,Californian evergreen coniferous forest and woodland,California Forest and Woodland,3.10077387880903,1.25483907779506,20931.98828125,677.261053930171
9,Hesperocyparis pigmaea - Pinus contorta ssp. bolanderi - Pinus muricata / Rhododendron macrophyllum,Association,Hesperocyparis pygmaea - Pinus contorta ssp. bolanderi - Pinus muricata / Rhododendron macrophyllum Association,1112,>15-25%,none,>15-25%,>25-50%,Low >66% of polygon is roadless,none or none visible,no exotics visable,none or none visible,no hydrology nutrient alteration,Photo Interpretation,,,> 15 m,"11-24"" dbh",PYG0009,Pygmy Cypress,MY,Closed-Cone Pine-Cypress,CPC,,,Y,81.400.06,Hesperocyparis pigmaea,Californian evergreen coniferous forest and woodland,California Forest and Woodland,7.5471333112751,3.05421633402668,50947.63671875,2646.95662544359
10,Arctostaphylos nummularia,Association,Arctostaphylos nummularia Association,2111,>1-5%,none,>1-5%,>25-50%,none or none visable,none or none visible,no exotics visable,none or none visible,no hydrology nutrient alteration,Rapid Assessment (current prj),PYGM0174,,> 15 m,"11-24"" dbh",PYG0011,Mendocino Manzanita,AN,Coastal Scrub,CSC,G2,S2,Y,37.306.03,"Arctostaphylos (nummularia, sensitiva)",Californian maritime chaparral,California Chaparral,2.50548356045371,1.01393298848305,16733.25,770.312660250188
11,Pinus muricata - Chrysolepis chrysophylla / Arctostaphylos nummularia,Association,Pinus muricata - Chrysolepis chrysophylla / Arctostaphylos nummularia Association,1132,>15-25%,>0-1%,>15-25%,>15-25%,none or none visable,none or none visible,no exotics visable,none or none visible,no hydrology nutrient alteration,Photo Interpretation,,,> 15 m,"11-24"" dbh",PYG0012,Bishop Pine,PM,Closed-Cone Pine-Cypress,CPC,G2,S2,Y,87.070.11,Pinus muricata - Pinus radiata,Californian evergreen coniferous forest and woodland,California Forest and Woodland,7.67506504440733,3.10598881895076,51259.67578125,1645.52002350335
12,Arctostaphylos nummularia,Association,Arctostaphylos nummularia Association,2111,>1-5%,>0-1%,>1-5%,>25-50%,none or none visable,none or none visible,no exotics visable,1 Low < 2% affected,no hydrology nutrient alteration,Photo Interpretation, ,,> 15 m,"11-24"" dbh",PYG0013,Mendocino Manzanita,AN,Coastal Scrub,CSC,G2,S2,Y,37.306.03,"Arctostaphylos (nummularia, sensitiva)",Californian maritime chaparral,California Chaparral,7.88088597436897,3.18928174855229,52636.29296875,2088.56987602533
13,Pinus muricata - Chrysolepis chrysophylla / Arctostaphylos nummularia,Association,Pinus muricata - Chrysolepis chrysophylla / Arctostaphylos nummularia Association,1132,>15-25%,>0-1%,>15-25%,>15-25%,High <33% of polygon is roadless,none or none visible,no exotics visable,1 Low < 2% affected,no hydrology nutrient alteration,Rapid Assessment (current prj),PYGM0174,,> 15 m,"11-24"" dbh",PYG0014,Bishop Pine,PM,Closed-Cone Pine-Cypress,CPC,G2,S2,Y,87.070.11,Pinus muricata - Pinus radiata,Californian evergreen coniferous forest and woodland,California Forest and Woodland,5.7578725829168,2.33012856966645,38457.17578125,1162.85489407956
14,Urban,,Anthropogenic areas of little or no vegetation,9300,not applicable,not applicable,not applicable,not applicable,not applicable,not applicable,not applicable,not applicable,not applicable,Photo Interpretation,,,not applicable,not applicable,PYG0015,Urban-related Bare Soil,IB,Urban,URB,,,,,,,,0.631445928162178,0.255537166274103,4217.4296875,305.714907461269
15,Pinus muricata - Chrysolepis chrysophylla / Arctostaphylos nummularia,Association,Pinus muricata - Chrysolepis chrysophylla / Arctostaphylos nummularia Association,1132,>15-25%,>0-1%,>15-25%,>15-25%,Moderate 33-66% of polygon is roadless,none or none visible,no exotics visable,1 Low < 2% affected,no hydrology nutrient alteration,Photo Interpretation, ,,> 15 m,"11-24"" dbh",PYG0016,Bishop Pine,PM,Closed-Cone Pine-Cypress,CPC,G2,S2,Y,87.070.11,Pinus muricata - Pinus radiata,Californian evergreen coniferous forest and woodland,California Forest and Woodland,2.41649172181368,0.977919272846916,16139.21484375,674.396706660599
16,Arctostaphylos nummularia,Association,Arctostaphylos nummularia Association,2111,>5-15%,>1-5%,>5-15%,>50-75%,Moderate 33-66% of polygon is roadless,none or none visible,no exotics visable,2 Moderate  2-5% affected,no hydrology nutrient alteration,Photo Interpretation,,Dead and emergent pines over ARNU,5-10 m,"11-24"" dbh",PYG0017,Mendocino Manzanita,AN,Coastal Scrub,CSC,G2,S2,Y,37.306.03,"Arctostaphylos (nummularia, sensitiva)",Californian maritime chaparral,California Chaparral,0.928067759598471,0.375575855996858,6194.15234375,491.516354966511
17,Pinus muricata - Chrysolepis chrysophylla / Arctostaphylos nummularia,Association,Pinus muricata - Chrysolepis chrysophylla / Arctostaphylos nummularia Association,1132,>25-50%,>1-5%,>25-50%,>15-25%,Low >66% of polygon is roadless,none or none visible,no exotics visable,none or none visible,no hydrology nutrient alteration,Photo Interpretation,,,5-10 m,"6-11"" dbh",PYG0019,Bishop Pine,PM,Closed-Cone Pine-Cypress,CPC,G2,S2,Y,87.070.11,Pinus muricata - Pinus radiata,Californian evergreen coniferous forest and woodland,California Forest and Woodland,2.23419852086249,0.904148064053763,14906.5390625,640.72565929692
18,Pinus muricata - Chrysolepis chrysophylla / Arctostaphylos nummularia,Association,Pinus muricata - Chrysolepis chrysophylla / Arctostaphylos nummularia Association,1132,>25-50%,>1-5%,>25-50%,>5-15%,Low >66% of polygon is roadless,1 Low < 2% affected,no exotics visable,1 Low < 2% affected,no hydrology nutrient alteration,Photo Interpretation,,,10-15 m,"6-11"" dbh",PYG0020,Bishop Pine,PM,Closed-Cone Pine-Cypress,CPC,G2,S2,Y,87.070.11,Pinus muricata - Pinus radiata,Californian evergreen coniferous forest and woodland,California Forest and Woodland,3.06526169134312,1.2404676671247,20463.08984375,641.360868859494
19,Pinus muricata - Chrysolepis chrysophylla / Arctostaphylos nummularia,Association,Pinus muricata - Chrysolepis chrysophylla / Arctostaphylos nummularia Association,1132,>25-50%,>1-5%,>25-50%,>25-50%,Low >66% of polygon is roadless,1 Low < 2% affected,no exotics visable,1 Low < 2% affected,no hydrology nutrient alteration,Photo Interpretation,,,10-15 m,"6-11"" dbh",PYG0021,Bishop Pine,PM,Closed-Cone Pine-Cypress,CPC,G2,S2,Y,87.070.11,Pinus muricata - Pinus radiata,Californian evergreen coniferous forest and woodland,California Forest and Woodland,1.93734481543649,0.784015614076167,12933.8515625,693.875601457843
20,Urban,,Built-up and Urban Disturbance,9100,>0-1%,>0-1%,>0-1%,>0-1%,not applicable,not applicable,not applicable,not applicable,not applicable,Photo Interpretation,,,5-10 m,"6-11"" dbh",PYG0022,Urban/Developed,UB,Urban,URB,,,,,,,,1.54873288015254,0.626750221033455,10454.9375,467.337545709104
21,Hesperocyparis pigmaea - Pinus contorta ssp. bolanderi - Pinus muricata / Rhododendron macrophyllum,Association,Hesperocyparis pygmaea - Pinus contorta ssp. bolanderi - Pinus muricata / Rhododendron macrophyllum Association,1112,>5-15%,none,>5-15%,>15-25%,none or none visable,none or none visible,"Low, <2% of polygon affected, low density or patchy",none or none visible,no hydrology nutrient alteration,Rapid Assessment (current prj),PYGM0045 & PYGM0044,Assigned 1 for Exotics due to observed exotics (personal observation - L.Miller),> 15 m,"6-11"" dbh",PYG0023,Pygmy Cypress,MY,Closed-Cone Pine-Cypress,CPC,,,Y,81.400.06,Hesperocyparis pigmaea,Californian evergreen coniferous forest and woodland,California Forest and Woodland,6.13279874090293,2.48185528547081,41593.546875,920.263306285666
22,Pinus muricata - Chrysolepis chrysophylla / Arctostaphylos nummularia,Association,Pinus muricata - Chrysolepis chrysophylla / Arctostaphylos nummularia Association,1132,>25-50%,none,>25-50%,>25-50%,Low >66% of polygon is roadless,none or none visible,no exotics visable,none or none visible,no hydrology nutrient alteration,Rapid Assessment (current prj),PYGM0022,,> 15 m,"11-24"" dbh",PYG0024,Bishop Pine,PM,Closed-Cone Pine-Cypress,CPC,G2,S2,Y,87.070.11,Pinus muricata - Pinus radiata,Californian evergreen coniferous forest and woodland,California Forest and Woodland,11.8119909609545,4.78014290955095,80102.53125,2279.16194169749
23,Rhododendron columbianum,Alliance,Rhododendron columbianum Alliance,3520,>0-1%,none,>0-1%,>75-100%,none or none visable,none or none visible,no exotics visable,none or none visible,no hydrology nutrient alteration,Reconnaissance (current prj),C1_1502111259,,> 15 m,"6-11"" dbh",PYG0025,North Coast Mixed Shrub,NC,Coastal Scrub,CSC,G4,S2?,Y,63.425.00,Rhododendron columbianum,MG063. Western North American Montane/Boreal Peatland,Western North American Montane/Boreal Peatland,1.83952606549213,0.744429580032767,12474.83203125,1043.69949191522
24,Hesperocyparis pigmaea - Pinus contorta ssp. bolanderi / Rhododendron columbianum,Association,Hesperocyparis pygmaea - Pinus contorta ssp. bolanderi / Rhododendron columbianum Association,1113,>5-15%,none,>5-15%,>75-100%,none or none visable,none or none visible,no exotics visable,none or none visible,no hydrology nutrient alteration,Field Verification or Accuracy Assessment,RO1803291551,,> 15 m,"> 24"" dbh",PYG0026,Pygmy Cypress,MY,Closed-Cone Pine-Cypress,CPC,,,Y,81.400.07,Hesperocyparis pigmaea,Californian evergreen coniferous forest and woodland,California Forest and Woodland,1.16887252637448,0.473025878157194,7926.35546875,540.408439227516
25,Hesperocyparis pigmaea - Pinus contorta ssp. bolanderi / Rhododendron columbianum,Association,Hesperocyparis pygmaea - Pinus contorta ssp. bolanderi / Rhododendron columbianum Association,1113,>15-25%,none,>15-25%,>50-75%,none or none visable,none or none visible,no exotics visable,none or none visible,no hydrology nutrient alteration,Reconnaissance (current prj),Q1504221602,,> 15 m,"6-11"" dbh",PYG0027,Pygmy Cypress,MY,Closed-Cone Pine-Cypress,CPC,,,Y,81.400.07,Hesperocyparis pigmaea,Californian evergreen coniferous forest and woodland,California Forest and Woodland,4.51955397408246,1.82899818311395,30649.80859375,1422.57756334548
26,Hesperocyparis pigmaea - Pinus contorta ssp. bolanderi / Rhododendron columbianum,Association,Hesperocyparis pygmaea - Pinus contorta ssp. bolanderi / Rhododendron columbianum Association,1113,>5-15%,none,>5-15%,>75-100%,none or none visable,none or none visible,no exotics visable,none or none visible,no hydrology nutrient alteration,Reconnaissance (current prj),C1_1502111259,,10-15 m,"1-6"" dbh",PYG0028,Pygmy Cypress,MY,Closed-Cone Pine-Cypress,CPC,,,Y,81.400.07,Hesperocyparis pigmaea,Californian evergreen coniferous forest and woodland,California Forest and Woodland,1.07879334778778,0.43657230061767,7315.984375,645.719787187178
27,Hesperocyparis pigmaea - Pinus muricata / Arctostaphylos nummularia,Association,Hesperocyparis pygmaea - Pinus muricata / Arctostaphylos nummularia Association,1111,>15-25%,none,>15-25%,>15-25%,Moderate 33-66% of polygon is roadless,2 Moderate  2-5% affected,no exotics visable,1 Low < 2% affected,no hydrology nutrient alteration,Field Verification or Accuracy Assessment,E1805291205,,> 15 m,"11-24"" dbh",PYG0029,Pygmy Cypress,MY,Closed-Cone Pine-Cypress,CPC,,,Y,81.400.08,Hesperocyparis pigmaea,Californian evergreen coniferous forest and woodland,California Forest and Woodland,5.92400890806845,2.39736151790955,40175.64453125,1750.41573862299
28,Urban,,Built-up and Urban Disturbance,9100,>1-5%,>0-1%,>1-5%,>0-1%,not applicable,not applicable,not applicable,not applicable,not applicable,Photo Interpretation,,,> 15 m,"11-24"" dbh",PYG0030,Urban/Developed,UB,Urban,URB,,,,,,,,1.05616947472082,0.42741659498786,7162.6015625,429.008074209672
29,Urban,,Built-up and Urban Disturbance,9100,>1-5%,>0-1%,>1-5%,>0-1%,not applicable,not applicable,not applicable,not applicable,not applicable,Photo Interpretation,,,> 15 m,"11-24"" dbh",PYG0031,Urban/Developed,UB,Urban,URB,,,,,,,,11.0071293506586,4.45442787116987,74651.00390625,2327.58148589211
30,Hesperocyparis pigmaea - Pinus contorta ssp. bolanderi - Pinus muricata / Rhododendron macrophyllum,Association,Hesperocyparis pygmaea - Pinus contorta ssp. bolanderi - Pinus muricata / Rhododendron macrophyllum Association,1112,>5-15%,none,>5-15%,>25-50%,Low >66% of polygon is roadless,none or none visible,no exotics visable,none or none visible,no hydrology nutrient alteration,Photo Interpretation,,,> 15 m,"11-24"" dbh",PYG0032,Pygmy Cypress,MY,Closed-Cone Pine-Cypress,CPC,,,Y,81.400.06,Hesperocyparis pigmaea,Californian evergreen coniferous forest and woodland,California Forest and Woodland,1.19967110800266,0.485489457385798,8098.46484375,367.42116082152
31,Hesperocyparis pigmaea - Pinus contorta ssp. bolanderi - Pinus muricata / Rhododendron macrophyllum,Association,Hesperocyparis pygmaea - Pinus contorta ssp. bolanderi - Pinus muricata / Rhododendron macrophyllum Association,1112,>15-25%,>0-1%,>15-25%,>25-50%,Moderate 33-66% of polygon is roadless,none or none visible,no exotics visable,none or none visible,no hydrology nutrient alteration,Field Verification or Accuracy Assessment,T1806271640,"Some broom noted on road in GE Street View; Hetero=Med, due to shoter trees in center of poly",5-10 m,"6-11"" dbh",PYG0034,Pygmy Cypress,MY,Closed-Cone Pine-Cypress,CPC,,,Y,81.400.06,Hesperocyparis pigmaea,Californian evergreen coniferous forest and woodland,California Forest and Woodland,5.0945765711782,2.06170164125455,34404.828125,1969.33847806409
32,Urban,,Anthropogenic areas of little or no vegetation,9300,not applicable,not applicable,not applicable,not applicable,not applicable,not applicable,not applicable,not applicable,not applicable,Photo Interpretation,,,not applicable,not applicable,PYG0035,Urban-related Bare Soil,IB,Urban,URB,,,,,,,,0.741932997124756,0.300249749539637,5008.69921875,350.769266096832
33,Urban,,Built-up and Urban Disturbance,9100,>1-5%,>0-1%,>1-5%,>0-1%,not applicable,not applicable,not applicable,not applicable,not applicable,Photo Interpretation,,,1-5 m,"1-6"" dbh",PYG0036,Urban/Developed,UB,Urban,URB,,,,,,,,2.24125682911025,0.907004411410024,15130.96484375,1110.20209917971
34,Urban,,Built-up and Urban Disturbance,9100,>15-25%,>0-1%,>15-25%,>1-5%,not applicable,not applicable,not applicable,not applicable,not applicable,Photo Interpretation,,,5-10 m,"6-11"" dbh",PYG0037,Urban/Developed,UB,Urban,URB,,,,,,,,2.46359528929417,0.996981451715686,16632.65234375,1068.20128134894
35,Hesperocyparis pigmaea - Pinus contorta ssp. bolanderi - Pinus muricata / Rhododendron macrophyllum,Association,Hesperocyparis pygmaea - Pinus contorta ssp. bolanderi - Pinus muricata / Rhododendron macrophyllum Association,1112,>15-25%,>0-1%,>15-25%,>25-50%,Low >66% of polygon is roadless,none or none visible,no exotics visable,1 Low < 2% affected,Appears altered by hydrology or nutrient changes,Field Verification or Accuracy Assessment,Y1803291537,,1-5 m,"1-6"" dbh",PYG0038,Pygmy Cypress,MY,Closed-Cone Pine-Cypress,CPC,,,Y,81.400.06,Hesperocyparis pigmaea,Californian evergreen coniferous forest and woodland,California Forest and Woodland,5.73835624011497,2.32223054864946,38740.8125,1075.35058020259
36,Lacustrine,,Water,9400,not applicable,not applicable,not applicable,not applicable,not applicable,not applicable,not applicable,3 High >5% affected,not applicable,Photo Interpretation,,,not applicable,not applicable,PYG0039,Water,WA,Lacustrine,LAC,,,,,,,,0.585454620952301,0.236924907868093,3952.42578125,251.996567079809
37,Hesperocyparis pigmaea - Pinus contorta ssp. bolanderi / Rhododendron columbianum,Association,Hesperocyparis pygmaea - Pinus contorta ssp. bolanderi / Rhododendron columbianum Association,1113,>15-25%,none,>15-25%,>25-50%,Moderate 33-66% of polygon is roadless,1 Low < 2% affected,no exotics visable,none or none visible,no hydrology nutrient alteration,Adjacent stand information or photo,PYGM0023,,5-10 m,"1-6"" dbh",PYG0040,Pygmy Cypress,MY,Closed-Cone Pine-Cypress,CPC,,,Y,81.400.07,Hesperocyparis pigmaea,Californian evergreen coniferous forest and woodland,California Forest and Woodland,27.5962947530691,11.1678244239127,187142.39453125,3281.39911834094
38,Hesperocyparis pigmaea - Pinus contorta ssp. bolanderi / Rhododendron columbianum,Association,Hesperocyparis pygmaea - Pinus contorta ssp. bolanderi / Rhododendron columbianum Association,1113,>25-50%,none,>25-50%,>25-50%,Moderate 33-66% of polygon is roadless,none or none visible,"Low, <2% of polygon affected, low density or patchy",none or none visible,no hydrology nutrient alteration,Photo Interpretation,,"Exotics noted due to Anthropogenic clearing to north, and because exotics were noted in adjacent stand to west (personal observation - L.Miller)",> 15 m,"11-24"" dbh",PYG0041,Pygmy Cypress,MY,Closed-Cone Pine-Cypress,CPC,,,Y,81.400.07,Hesperocyparis pigmaea,Californian evergreen coniferous forest and woodland,California Forest and Woodland,7.72107633889032,3.12460940143067,52364.2421875,3159.56083297455
39,Hesperocyparis pigmaea - Pinus contorta ssp. bolanderi / Rhododendron columbianum,Association,Hesperocyparis pygmaea - Pinus contorta ssp. bolanderi / Rhododendron columbianum Association,1113,>15-25%,none,>15-25%,>50-75%,Moderate 33-66% of polygon is roadless,none or none visible,no exotics visable,none or none visible,no hydrology nutrient alteration,Photo Interpretation,,,> 15 m,"11-24"" dbh",PYG0042,Pygmy Cypress,MY,Closed-Cone Pine-Cypress,CPC,,,Y,81.400.07,Hesperocyparis pigmaea,Californian evergreen coniferous forest and woodland,California Forest and Woodland,2.08537491836357,0.843921243529105,14141.1328125,1017.78272560099
40,Pinus muricata - Chrysolepis chrysophylla / Arctostaphylos nummularia,Association,Pinus muricata - Chrysolepis chrysophylla / Arctostaphylos nummularia Association,1132,>15-25%,>5-15%,>15-25%,>25-50%,Low >66% of polygon is roadless,none or none visible,no exotics visable,none or none visible,no hydrology nutrient alteration,Field Verification or Accuracy Assessment,G1803291044,,10-15 m,"6-11"" dbh",PYG0043,Bishop Pine,PM,Closed-Cone Pine-Cypress,CPC,G2,S2,Y,87.070.11,Pinus muricata - Pinus radiata,Californian evergreen coniferous forest and woodland,California Forest and Woodland,3.10796983907251,1.25775080996366,21071.0546875,731.613370531244