﻿OBJECTID,Date,Species,Stratum,Percent_Cover,Confirmation,Exposure,Steepness,Fire_Evidence,Disturbance_Code_1,Disturbance_Intensity_1,Disturbance_Code_2,Disturbance_Intensity_2,Disturbance_Code_3,Disturbance_Intensity_3,Disturbance_Code_4,Disturbance_Intensity_4,Disturbance_Code_5,Disturbance_Intensity_5,Disturbance_Code_6,Disturbance_Intensity_6,Tree_DBH,Shrub,Herb,Desert_Riparian_Tree_Shrub,Desert_Palm_Joshua_Tree,Percent_Non_Vasc_cover,Percent_Vasc_Veg_cover,Percent_Conifer_Tree_Cover,Percent_Hardwood_Tree_Cover,Percent_Regen_Tree_Cover,Percent_Shrub_Cover,Percent_Herbaceous_Cover,Conifer_Height_Class,Hardwood_Height_Class,Regen_Height_Class,Shrub_Height_Class,Herbaceous_Height_Class,Adjacent_Lifeforms,Notes,Confirmation_Notes,Post_field_Notes,SiteID,Ecoregion,Deployment,Lifeform,Shape__Area,Shape__Length
1,6/20/2016,Blackberry bush,S = Shrub,>15-25%,,Variable,5-25,0,N/A,,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,2,57,0,13,0,25,19,N/A,N/A,N/A,05 = 5-10m,03 = 1-2m,grassland,,,,22250A,Great Valley,6/10/2016,Riparian,40523122.2421875,23698.4660864209
2,6/20/2016,Salix exigua,S = Shrub,1-5%,,Variable,5-25,0,N/A,,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,2,57,0,13,0,25,19,N/A,N/A,N/A,05 = 5-10m,03 = 1-2m,grassland,,,,22250A,Great Valley,6/10/2016,Riparian,40523122.2421875,23698.4660864209
3,6/20/2016,Populus fremontii,T = Tree,1-5%,,Variable,5-25,0,N/A,,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,2,57,0,13,0,25,19,N/A,N/A,N/A,05 = 5-10m,03 = 1-2m,grassland,,,,22250A,Great Valley,6/10/2016,Riparian,40523122.2421875,23698.4660864209
4,6/20/2016,Salix gooddingii,T = Tree,>5-15%,,Variable,5-25,0,N/A,,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,2,57,0,13,0,25,19,N/A,N/A,N/A,05 = 5-10m,03 = 1-2m,grassland,,,,22250A,Great Valley,6/10/2016,Riparian,40523122.2421875,23698.4660864209
5,6/20/2016,Poaceae sp.,H = Herb,1-5%,,Variable,5-25,0,N/A,,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,2,57,0,13,0,25,19,N/A,N/A,N/A,05 = 5-10m,03 = 1-2m,grassland,,,,22250A,Great Valley,6/10/2016,Riparian,40523122.2421875,23698.4660864209
6,6/20/2016,Short reeds,H = Herb,>5-15%,,Variable,5-25,0,N/A,,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,2,57,0,13,0,25,19,N/A,N/A,N/A,05 = 5-10m,03 = 1-2m,grassland,,,,22250A,Great Valley,6/10/2016,Riparian,40523122.2421875,23698.4660864209
7,6/20/2016,Schoenoplectus acutus,H = Herb,1-5%,,Variable,5-25,0,N/A,,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,2,57,0,13,0,25,19,N/A,N/A,N/A,05 = 5-10m,03 = 1-2m,grassland,,,,22250A,Great Valley,6/10/2016,Riparian,40523122.2421875,23698.4660864209
8,6/20/2016,Paspalum dilatatum,H = Herb,1-5%,,Variable,5-25,0,N/A,,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,2,57,0,13,0,25,19,N/A,N/A,N/A,05 = 5-10m,03 = 1-2m,grassland,,,,22250A,Great Valley,6/10/2016,Riparian,40523122.2421875,23698.4660864209
9,6/20/2016,Cyperus eragrostis,H = Herb,1-5%,,Variable,5-25,0,N/A,,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,2,57,0,13,0,25,19,N/A,N/A,N/A,05 = 5-10m,03 = 1-2m,grassland,,,,22250A,Great Valley,6/10/2016,Riparian,40523122.2421875,23698.4660864209
10,6/20/2016,UNID 1 green leafy,H = Herb,1-5%,Mentha pulegium,Variable,5-25,0,N/A,,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,2,57,0,13,0,25,19,N/A,N/A,N/A,05 = 5-10m,03 = 1-2m,grassland,,,,22250A,Great Valley,6/10/2016,Riparian,40523122.2421875,23698.4660864209
11,6/20/2016,Avena sp.,H = Herb,>15-25%,,Variable,1-5,0,Competition from exotics,Medium,,,,,,,,,,,T0 (no trees),S0 (no shrubs),H1 (<12,N/A,N/A,0,67,0,0,0,0,67,N/A,N/A,N/A,N/A,01 = <1/2m,,,,,22250B,Great Valley,6/10/2016,Grassland/Shrub,40523122.2421875,23698.4660864209
12,6/20/2016,Bromus sp.,H = Herb,>5-15%,,Variable,1-5,0,Competition from exotics,Medium,,,,,,,,,,,T0 (no trees),S0 (no shrubs),H1 (<12,N/A,N/A,0,67,0,0,0,0,67,N/A,N/A,N/A,N/A,01 = <1/2m,,,,,22250B,Great Valley,6/10/2016,Grassland/Shrub,40523122.2421875,23698.4660864209
13,6/20/2016,UNID 1 green plant,H = Herb,1-5%,Asteraceae sp.,Variable,1-5,0,Competition from exotics,Medium,,,,,,,,,,,T0 (no trees),S0 (no shrubs),H1 (<12,N/A,N/A,0,67,0,0,0,0,67,N/A,N/A,N/A,N/A,01 = <1/2m,,,,,22250B,Great Valley,6/10/2016,Grassland/Shrub,40523122.2421875,23698.4660864209
14,6/20/2016,UNID 2 stringy plant,H = Herb,>25-50%,Elymus caput-medusae,Variable,1-5,0,Competition from exotics,Medium,,,,,,,,,,,T0 (no trees),S0 (no shrubs),H1 (<12,N/A,N/A,0,67,0,0,0,0,67,N/A,N/A,N/A,N/A,01 = <1/2m,,,,,22250B,Great Valley,6/10/2016,Grassland/Shrub,40523122.2421875,23698.4660864209
15,6/20/2016,Trifolium sp.,H = Herb,1-5%,,Variable,1-5,0,Competition from exotics,Medium,,,,,,,,,,,T0 (no trees),S0 (no shrubs),H1 (<12,N/A,N/A,0,67,0,0,0,0,67,N/A,N/A,N/A,N/A,01 = <1/2m,,,,,22250B,Great Valley,6/10/2016,Grassland/Shrub,40523122.2421875,23698.4660864209
16,6/21/2016,Star thistle,H = Herb,1-5%,,NW,1-5,0,Competition from exotics,Medium,"""Other"": road",High,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,20,80,0,54,0,8,21,N/A,08 = 20-35m,N/A,04 = 2-5m,02 = 1/2-1m,wet oak woodland,,,,22359A,Great Valley,5/24/2016,Riparian,40442864.3476563,23675.1422906684
17,6/21/2016,Bull thistle,H = Herb,>5-15%,,NW,1-5,0,Competition from exotics,Medium,"""Other"": road",High,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,20,80,0,54,0,8,21,N/A,08 = 20-35m,N/A,04 = 2-5m,02 = 1/2-1m,wet oak woodland,,,,22359A,Great Valley,5/24/2016,Riparian,40442864.3476563,23675.1422906684
18,6/21/2016,Brassica sp.,H = Herb,1-5%,,NW,1-5,0,Competition from exotics,Medium,"""Other"": road",High,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,20,80,0,54,0,8,21,N/A,08 = 20-35m,N/A,04 = 2-5m,02 = 1/2-1m,wet oak woodland,,,,22359A,Great Valley,5/24/2016,Riparian,40442864.3476563,23675.1422906684
19,6/21/2016,Avena sp.,H = Herb,1-5%,,NW,1-5,0,Competition from exotics,Medium,"""Other"": road",High,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,20,80,0,54,0,8,21,N/A,08 = 20-35m,N/A,04 = 2-5m,02 = 1/2-1m,wet oak woodland,,,,22359A,Great Valley,5/24/2016,Riparian,40442864.3476563,23675.1422906684
20,6/21/2016,Quercus lobata,T = Tree,>25-50%,,NW,1-5,0,Competition from exotics,Medium,"""Other"": road",High,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,20,80,0,54,0,8,21,N/A,08 = 20-35m,N/A,04 = 2-5m,02 = 1/2-1m,wet oak woodland,,,,22359A,Great Valley,5/24/2016,Riparian,40442864.3476563,23675.1422906684
21,6/21/2016,UNID 1 shrub,S = Shrub,>5-15%,Baccharis pilularis,NW,1-5,0,Competition from exotics,Medium,"""Other"": road",High,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,20,80,0,54,0,8,21,N/A,08 = 20-35m,N/A,04 = 2-5m,02 = 1/2-1m,wet oak woodland,,,,22359A,Great Valley,5/24/2016,Riparian,40442864.3476563,23675.1422906684
22,6/21/2016,UNID 2 Ivy,H = Herb,1-5%,Vitis californica,NW,1-5,0,Competition from exotics,Medium,"""Other"": road",High,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,20,80,0,54,0,8,21,N/A,08 = 20-35m,N/A,04 = 2-5m,02 = 1/2-1m,wet oak woodland,,,,22359A,Great Valley,5/24/2016,Riparian,40442864.3476563,23675.1422906684
23,6/21/2016,UNID 3 Jurassic shrub,T = Tree,1-5%,Juglins X hinsii,NW,1-5,0,Competition from exotics,Medium,"""Other"": road",High,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,20,80,0,54,0,8,21,N/A,08 = 20-35m,N/A,04 = 2-5m,02 = 1/2-1m,wet oak woodland,,,,22359A,Great Valley,5/24/2016,Riparian,40442864.3476563,23675.1422906684
24,6/21/2016,UNID 4 seedy plant,H = Herb,1-5%,Torilis arvensis,NW,1-5,0,Competition from exotics,Medium,"""Other"": road",High,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,20,80,0,54,0,8,21,N/A,08 = 20-35m,N/A,04 = 2-5m,02 = 1/2-1m,wet oak woodland,,,,22359A,Great Valley,5/24/2016,Riparian,40442864.3476563,23675.1422906684
25,6/2/2016,UNID 1 Stipa pulcra?,H = Herb,>25-50%,Stipa pulcra,Flat,0,0,Competition from exotics,Medium,,,,,,,,,,,T0 (no trees),S0 (no shrubs),H2 (>12,N/A,N/A,0,50,0,0,0,0,50,N/A,N/A,N/A,N/A,02 = 1/2-1m,riparian,"disturbance code 05 is Medium if UNID1 is NN, if not then Low",,,22359B,Great Valley,5/24/2016,Grassland/Shrub,40442864.3476563,23675.1422906684
26,6/2/2016,UNID 2 creeping wildrye?,H = Herb,1-5%,Elymus triticoides,Flat,0,0,Competition from exotics,Medium,,,,,,,,,,,T0 (no trees),S0 (no shrubs),H2 (>12,N/A,N/A,0,50,0,0,0,0,50,N/A,N/A,N/A,N/A,02 = 1/2-1m,riparian,"disturbance code 05 is Medium if UNID1 is NN, if not then Low",,,22359B,Great Valley,5/24/2016,Grassland/Shrub,40442864.3476563,23675.1422906684
27,6/2/2016,Bromus hordeaceus,H = Herb,1-5%,,Flat,0,0,Competition from exotics,Medium,,,,,,,,,,,T0 (no trees),S0 (no shrubs),H2 (>12,N/A,N/A,0,50,0,0,0,0,50,N/A,N/A,N/A,N/A,02 = 1/2-1m,riparian,"disturbance code 05 is Medium if UNID1 is NN, if not then Low",,,22359B,Great Valley,5/24/2016,Grassland/Shrub,40442864.3476563,23675.1422906684
28,6/2/2016,Unidentified vascuar plants,H = Herb,1-5%,,Flat,0,0,Competition from exotics,Medium,,,,,,,,,,,T0 (no trees),S0 (no shrubs),H2 (>12,N/A,N/A,0,50,0,0,0,0,50,N/A,N/A,N/A,N/A,02 = 1/2-1m,riparian,"disturbance code 05 is Medium if UNID1 is NN, if not then Low",,,22359B,Great Valley,5/24/2016,Grassland/Shrub,40442864.3476563,23675.1422906684
29,6/2/2016,Brassica nigra,H = Herb,1-5%,,Flat,0,0,Competition from exotics,Medium,,,,,,,,,,,T0 (no trees),S0 (no shrubs),H2 (>12,N/A,N/A,0,50,0,0,0,0,50,N/A,N/A,N/A,N/A,02 = 1/2-1m,riparian,"disturbance code 05 is Medium if UNID1 is NN, if not then Low",,,22359B,Great Valley,5/24/2016,Grassland/Shrub,40442864.3476563,23675.1422906684
30,6/16/2016,Populus fremontii,T = Tree,>5-15%,,SW,1-5,0,Competition from exotics,Medium,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,0,28,2,14,0,5,8,07 = 15-20m,07 = 15-20m,N/A,04 = 2-5m,02 = 1/2-1m,wetland,,,,22496B,Great Valley,6/8/2016,Riparian,40384750.90625,23657.9735826389
31,6/16/2016,Salix sp.,T = Tree,1-5%,,SW,1-5,0,Competition from exotics,Medium,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,0,28,2,14,0,5,8,07 = 15-20m,07 = 15-20m,N/A,04 = 2-5m,02 = 1/2-1m,wetland,,,,22496B,Great Valley,6/8/2016,Riparian,40384750.90625,23657.9735826389
32,6/16/2016,Quercus lobata,T = Tree,1-5%,,SW,1-5,0,Competition from exotics,Medium,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,0,28,2,14,0,5,8,07 = 15-20m,07 = 15-20m,N/A,04 = 2-5m,02 = 1/2-1m,wetland,,,,22496B,Great Valley,6/8/2016,Riparian,40384750.90625,23657.9735826389
33,6/16/2016,UNID 1 pine,T = Tree,1-5%,Pinus sabiniana,SW,1-5,0,Competition from exotics,Medium,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,0,28,2,14,0,5,8,07 = 15-20m,07 = 15-20m,N/A,04 = 2-5m,02 = 1/2-1m,wetland,,,,22496B,Great Valley,6/8/2016,Riparian,40384750.90625,23657.9735826389
34,6/16/2016,Rubus armeniacus,S = Shrub,1-5%,,SW,1-5,0,Competition from exotics,Medium,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,0,28,2,14,0,5,8,07 = 15-20m,07 = 15-20m,N/A,04 = 2-5m,02 = 1/2-1m,wetland,,,,22496B,Great Valley,6/8/2016,Riparian,40384750.90625,23657.9735826389
35,6/16/2016,Salix exigua,S = Shrub,1-5%,,SW,1-5,0,Competition from exotics,Medium,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,0,28,2,14,0,5,8,07 = 15-20m,07 = 15-20m,N/A,04 = 2-5m,02 = 1/2-1m,wetland,,,,22496B,Great Valley,6/8/2016,Riparian,40384750.90625,23657.9735826389
36,6/16/2016,UNID Mini tule,H = Herb,1-5%,Unknown ID: Plant lost,SW,1-5,0,Competition from exotics,Medium,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,0,28,2,14,0,5,8,07 = 15-20m,07 = 15-20m,N/A,04 = 2-5m,02 = 1/2-1m,wetland,,,,22496B,Great Valley,6/8/2016,Riparian,40384750.90625,23657.9735826389
37,6/16/2016,UNID pink flower,H = Herb,1-5%,Acmispon americanus,SW,1-5,0,Competition from exotics,Medium,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,0,28,2,14,0,5,8,07 = 15-20m,07 = 15-20m,N/A,04 = 2-5m,02 = 1/2-1m,wetland,,,,22496B,Great Valley,6/8/2016,Riparian,40384750.90625,23657.9735826389
38,6/16/2016,Horse tail,H = Herb,1-5%,,SW,1-5,0,Competition from exotics,Medium,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,0,28,2,14,0,5,8,07 = 15-20m,07 = 15-20m,N/A,04 = 2-5m,02 = 1/2-1m,wetland,,,,22496B,Great Valley,6/8/2016,Riparian,40384750.90625,23657.9735826389
39,6/16/2016,UNID 3 pea family maybe,S = Shrub,1-5%,Sesbania punicea,SW,1-5,0,Competition from exotics,Medium,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,0,28,2,14,0,5,8,07 = 15-20m,07 = 15-20m,N/A,04 = 2-5m,02 = 1/2-1m,wetland,,,,22496B,Great Valley,6/8/2016,Riparian,40384750.90625,23657.9735826389
40,6/16/2016,Salix sp.,T = Tree,1-5%,,Variable,0,0,Vandalism/dumping/litter,Low,Foot traffic/trampling,Low,Recreational use (non ORV),Medium,,,,,,,T1 (<1,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,0,60,0,1,0,2,57,N/A,06 = 10-15m,N/A,04 = 2-5m,03 = 1-2m,grassland,,,,22439A,Great Valley,6/9/2016,Wetlands/Open Water,40379600.5664063,23656.4913651113
41,6/16/2016,Salix exigua,S = Shrub,1-5%,,Variable,0,0,Vandalism/dumping/litter,Low,Foot traffic/trampling,Low,Recreational use (non ORV),Medium,,,,,,,T1 (<1,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,0,60,0,1,0,2,57,N/A,06 = 10-15m,N/A,04 = 2-5m,03 = 1-2m,grassland,,,,22439A,Great Valley,6/9/2016,Wetlands/Open Water,40379600.5664063,23656.4913651113
42,6/16/2016,Rubus armeniacus,S = Shrub,1-5%,,Variable,0,0,Vandalism/dumping/litter,Low,Foot traffic/trampling,Low,Recreational use (non ORV),Medium,,,,,,,T1 (<1,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,0,60,0,1,0,2,57,N/A,06 = 10-15m,N/A,04 = 2-5m,03 = 1-2m,grassland,,,,22439A,Great Valley,6/9/2016,Wetlands/Open Water,40379600.5664063,23656.4913651113
43,6/16/2016,Schoenoplectus acutus,H = Herb,>5-15%,,Variable,0,0,Vandalism/dumping/litter,Low,Foot traffic/trampling,Low,Recreational use (non ORV),Medium,,,,,,,T1 (<1,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,0,60,0,1,0,2,57,N/A,06 = 10-15m,N/A,04 = 2-5m,03 = 1-2m,grassland,,,,22439A,Great Valley,6/9/2016,Wetlands/Open Water,40379600.5664063,23656.4913651113
44,6/16/2016,Typha latifolia,H = Herb,>5-15%,,Variable,0,0,Vandalism/dumping/litter,Low,Foot traffic/trampling,Low,Recreational use (non ORV),Medium,,,,,,,T1 (<1,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,0,60,0,1,0,2,57,N/A,06 = 10-15m,N/A,04 = 2-5m,03 = 1-2m,grassland,,,,22439A,Great Valley,6/9/2016,Wetlands/Open Water,40379600.5664063,23656.4913651113
45,6/16/2016,UNID 1 mini tule (collected at 22439B),H = Herb,>5-15%,Juncus sp.,Variable,0,0,Vandalism/dumping/litter,Low,Foot traffic/trampling,Low,Recreational use (non ORV),Medium,,,,,,,T1 (<1,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,0,60,0,1,0,2,57,N/A,06 = 10-15m,N/A,04 = 2-5m,03 = 1-2m,grassland,,,,22439A,Great Valley,6/9/2016,Wetlands/Open Water,40379600.5664063,23656.4913651113
46,6/16/2016,"UNID2: ""Yellow water flower""",H = Herb,>5-15%,Unidentifiable,Variable,0,0,Vandalism/dumping/litter,Low,Foot traffic/trampling,Low,Recreational use (non ORV),Medium,,,,,,,T1 (<1,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,0,60,0,1,0,2,57,N/A,06 = 10-15m,N/A,04 = 2-5m,03 = 1-2m,grassland,,,,22439A,Great Valley,6/9/2016,Wetlands/Open Water,40379600.5664063,23656.4913651113
47,6/16/2016,UNID 3 Lamiaceae,H = Herb,1-5%,Mentha pulegium,Variable,0,0,Vandalism/dumping/litter,Low,Foot traffic/trampling,Low,Recreational use (non ORV),Medium,,,,,,,T1 (<1,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,0,60,0,1,0,2,57,N/A,06 = 10-15m,N/A,04 = 2-5m,03 = 1-2m,grassland,,,,22439A,Great Valley,6/9/2016,Wetlands/Open Water,40379600.5664063,23656.4913651113
48,6/16/2016,Populus fremontii,T = Tree,1-5%,,Flat,0,0,Recreational use (non ORV),Low,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,0,54,0,2,0,2,54,N/A,05 = 5-10m,N/A,02 = 1/2-1m,02 = 1/2-1m,grassland,,,,22439B,Great Valley,6/9/2016,Wetlands/Open Water,40379600.5664063,23656.4913651113
49,6/16/2016,Rubus armeniacus,S = Shrub,1-5%,,Flat,0,0,Recreational use (non ORV),Low,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,0,54,0,2,0,2,54,N/A,05 = 5-10m,N/A,02 = 1/2-1m,02 = 1/2-1m,grassland,,,,22439B,Great Valley,6/9/2016,Wetlands/Open Water,40379600.5664063,23656.4913651113
50,6/16/2016,Schoenoplectus acutus,H = Herb,>5-15%,,Flat,0,0,Recreational use (non ORV),Low,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,0,54,0,2,0,2,54,N/A,05 = 5-10m,N/A,02 = 1/2-1m,02 = 1/2-1m,grassland,,,,22439B,Great Valley,6/9/2016,Wetlands/Open Water,40379600.5664063,23656.4913651113
51,6/16/2016,UNID 1 mini tule,H = Herb,>25-50%,Juncus sp.,Flat,0,0,Recreational use (non ORV),Low,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,0,54,0,2,0,2,54,N/A,05 = 5-10m,N/A,02 = 1/2-1m,02 = 1/2-1m,grassland,,,,22439B,Great Valley,6/9/2016,Wetlands/Open Water,40379600.5664063,23656.4913651113
52,6/16/2016,UNID 2 tall grass thing,H = Herb,1-5%,Paspalum dilatatum,Flat,0,0,Recreational use (non ORV),Low,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,0,54,0,2,0,2,54,N/A,05 = 5-10m,N/A,02 = 1/2-1m,02 = 1/2-1m,grassland,,,,22439B,Great Valley,6/9/2016,Wetlands/Open Water,40379600.5664063,23656.4913651113
53,6/16/2016,Typha latifolia,H = Herb,1-5%,,Flat,0,0,Recreational use (non ORV),Low,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,0,54,0,2,0,2,54,N/A,05 = 5-10m,N/A,02 = 1/2-1m,02 = 1/2-1m,grassland,,,,22439B,Great Valley,6/9/2016,Wetlands/Open Water,40379600.5664063,23656.4913651113
54,6/17/2016,Populus fremontii,T = Tree,>5-15%,,Flat,0,0,,,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,0,45,0,15,0,25,4,N/A,07 = 15-20m,N/A,05 = 5-10m,02 = 1/2-1m,riparian,,,,22496A,Great Valley,6/8/2016,Wetlands/Open Water,40335470.6953125,23643.5548464969
55,6/17/2016,Salix sp.,T = Tree,1-5%,,Flat,0,0,,,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,0,45,0,15,0,25,4,N/A,07 = 15-20m,N/A,05 = 5-10m,02 = 1/2-1m,riparian,,,,22496A,Great Valley,6/8/2016,Wetlands/Open Water,40335470.6953125,23643.5548464969
56,6/17/2016,Salix exigua,S = Shrub,>5-15%,,Flat,0,0,,,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,0,45,0,15,0,25,4,N/A,07 = 15-20m,N/A,05 = 5-10m,02 = 1/2-1m,riparian,,,,22496A,Great Valley,6/8/2016,Wetlands/Open Water,40335470.6953125,23643.5548464969
57,6/17/2016,Rubus armeniacus,S = Shrub,>5-15%,,Flat,0,0,,,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,0,45,0,15,0,25,4,N/A,07 = 15-20m,N/A,05 = 5-10m,02 = 1/2-1m,riparian,,,,22496A,Great Valley,6/8/2016,Wetlands/Open Water,40335470.6953125,23643.5548464969
58,6/17/2016,Horsetail,H = Herb,1-5%,,Flat,0,0,,,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,0,45,0,15,0,25,4,N/A,07 = 15-20m,N/A,05 = 5-10m,02 = 1/2-1m,riparian,,,,22496A,Great Valley,6/8/2016,Wetlands/Open Water,40335470.6953125,23643.5548464969
59,6/17/2016,Curly dock,H = Herb,1-5%,,Flat,0,0,,,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H2 (>12,N/A,N/A,0,45,0,15,0,25,4,N/A,07 = 15-20m,N/A,05 = 5-10m,02 = 1/2-1m,riparian,,,,22496A,Great Valley,6/8/2016,Wetlands/Open Water,40335470.6953125,23643.5548464969
60,7/7/2016,Tule,H = Herb,>25-50%,,Flat,0,0,Road/trail construction/maint.,Medium,,,,,,,,,,,T2 (1-6,S0 (no shrubs),H2 (>12,N/A,N/A,1,66,0,2,0,0,64,N/A,05 = 5-10m,N/A,N/A,02 = 1/2-1m,,,,,22598A,Great Valley,6/30/2016,Wetlands/Open Water,40262731.34375,23622.3486670354
61,7/7/2016,UNID 1 forb w/ long leaves & white flower,H = Herb,>5-15%,Persicaria lapathifolia,Flat,0,0,Road/trail construction/maint.,Medium,,,,,,,,,,,T2 (1-6,S0 (no shrubs),H2 (>12,N/A,N/A,1,66,0,2,0,0,64,N/A,05 = 5-10m,N/A,N/A,02 = 1/2-1m,,,,,22598A,Great Valley,6/30/2016,Wetlands/Open Water,40262731.34375,23622.3486670354
62,7/7/2016,UNID 2 dried up forb with burrs,H = Herb,>5-15%,Xanthium strumarium,Flat,0,0,Road/trail construction/maint.,Medium,,,,,,,,,,,T2 (1-6,S0 (no shrubs),H2 (>12,N/A,N/A,1,66,0,2,0,0,64,N/A,05 = 5-10m,N/A,N/A,02 = 1/2-1m,,,,,22598A,Great Valley,6/30/2016,Wetlands/Open Water,40262731.34375,23622.3486670354
63,7/7/2016,Poaceae,H = Herb,1-5%,,Flat,0,0,Road/trail construction/maint.,Medium,,,,,,,,,,,T2 (1-6,S0 (no shrubs),H2 (>12,N/A,N/A,1,66,0,2,0,0,64,N/A,05 = 5-10m,N/A,N/A,02 = 1/2-1m,,,,,22598A,Great Valley,6/30/2016,Wetlands/Open Water,40262731.34375,23622.3486670354
64,7/7/2016,Unidentified vascular plants,H = Herb,1-5%,,Flat,0,0,Road/trail construction/maint.,Medium,,,,,,,,,,,T2 (1-6,S0 (no shrubs),H2 (>12,N/A,N/A,1,66,0,2,0,0,64,N/A,05 = 5-10m,N/A,N/A,02 = 1/2-1m,,,,,22598A,Great Valley,6/30/2016,Wetlands/Open Water,40262731.34375,23622.3486670354
65,7/7/2016,Salix sp.,T = Tree,1-5%,,Flat,0,0,Road/trail construction/maint.,Medium,,,,,,,,,,,T2 (1-6,S0 (no shrubs),H2 (>12,N/A,N/A,1,66,0,2,0,0,64,N/A,05 = 5-10m,N/A,N/A,02 = 1/2-1m,,,,,22598A,Great Valley,6/30/2016,Wetlands/Open Water,40262731.34375,23622.3486670354
66,7/7/2016,Poaceae,H = Herb,>5-15%,,SW,1-5,0,Road/trail construction/maint.,Medium,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,1,28,0,11,0,8,9,N/A,5,N/A,03 = 1-2m,02 = 1/2-1m,Wetland,Adjacent lifeform wetland is managed.,,,22598B,Great Valley,6/30/2016,Riparian,40262731.34375,23622.3486670354
67,7/7/2016,poison oak,S = Shrub,1-5%,,SW,1-5,0,Road/trail construction/maint.,Medium,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,1,28,0,11,0,8,9,N/A,5,N/A,03 = 1-2m,02 = 1/2-1m,Wetland,Adjacent lifeform wetland is managed.,,,22598B,Great Valley,6/30/2016,Riparian,40262731.34375,23622.3486670354
68,7/7/2016,Salix exigua,S = Shrub,1-5%,,SW,1-5,0,Road/trail construction/maint.,Medium,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,1,28,0,11,0,8,9,N/A,5,N/A,03 = 1-2m,02 = 1/2-1m,Wetland,Adjacent lifeform wetland is managed.,,,22598B,Great Valley,6/30/2016,Riparian,40262731.34375,23622.3486670354
69,7/7/2016,Rubus sp.,S = Shrub,1-5%,,SW,1-5,0,Road/trail construction/maint.,Medium,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,1,28,0,11,0,8,9,N/A,5,N/A,03 = 1-2m,02 = 1/2-1m,Wetland,Adjacent lifeform wetland is managed.,,,22598B,Great Valley,6/30/2016,Riparian,40262731.34375,23622.3486670354
70,7/7/2016,Quercus lobata,T = Tree,>5-15%,,SW,1-5,0,Road/trail construction/maint.,Medium,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,1,28,0,11,0,8,9,N/A,5,N/A,03 = 1-2m,02 = 1/2-1m,Wetland,Adjacent lifeform wetland is managed.,,,22598B,Great Valley,6/30/2016,Riparian,40262731.34375,23622.3486670354
71,7/7/2016,Unidentified vascular plants,H = Herb,1-5%,,SW,1-5,0,Road/trail construction/maint.,Medium,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,1,28,0,11,0,8,9,N/A,5,N/A,03 = 1-2m,02 = 1/2-1m,Wetland,Adjacent lifeform wetland is managed.,,,22598B,Great Valley,6/30/2016,Riparian,40262731.34375,23622.3486670354
72,7/7/2016,Unidentified trees,T = Tree,1-5%,,SW,1-5,0,Road/trail construction/maint.,Medium,,,,,,,,,,,T3 (6-11,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,1,28,0,11,0,8,9,N/A,5,N/A,03 = 1-2m,02 = 1/2-1m,Wetland,Adjacent lifeform wetland is managed.,,,22598B,Great Valley,6/30/2016,Riparian,40262731.34375,23622.3486670354
73,5/31/2016,Populus fremontii,T = Tree,1-5%,,NE,1-5,0,,,,,,,,,,,,,T2 (1-6,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,1,20,0,3,0,14,4,N/A,06 = 10-15m,N/A,03 = 1-2m,02 = 1/2-1m,agriculture,,,,22616A,Great Valley,5/23/2016,Riparian,40251395.1875,23619.0838394735
74,5/31/2016,UNID 1 sml leaves w/ fuzzy stems,S = Shrub,>5-15%,Unidentifiable,NE,1-5,0,,,,,,,,,,,,,T2 (1-6,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,1,20,0,3,0,14,4,N/A,06 = 10-15m,N/A,03 = 1-2m,02 = 1/2-1m,agriculture,,,,22616A,Great Valley,5/23/2016,Riparian,40251395.1875,23619.0838394735
75,5/31/2016,Salix exigua,S = Shrub,>5-15%,,NE,1-5,0,,,,,,,,,,,,,T2 (1-6,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,1,20,0,3,0,14,4,N/A,06 = 10-15m,N/A,03 = 1-2m,02 = 1/2-1m,agriculture,,,,22616A,Great Valley,5/23/2016,Riparian,40251395.1875,23619.0838394735
76,5/31/2016,Mugwort,H = Herb,1-5%,,NE,1-5,0,,,,,,,,,,,,,T2 (1-6,"S3 (mature, 1-25 dead)",H1 (<12,N/A,N/A,1,20,0,3,0,14,4,N/A,06 = 10-15m,N/A,03 = 1-2m,02 = 1/2-1m,agriculture,,,,22616A,Great Valley,5/23/2016,Riparian,40251395.1875,23619.0838394735