﻿OBJECTID,NVCSName,NVCSLevel,MapClassCode,MapClass,Heterogen,Height,TreeDbh,TotalCov,ConifCov,HdwdCov,TreeCov,ShrubCov,HerbCov,Impact1,Impact2,Impact3,Impact4,SiteQualit,MethodID,Delineate,Attributer,QC_er,Db_ID,Comments,JUOCinv,TACAinv,Area_Acres,CALVEGName,CALVEGCode,CWHRType,CWHRCode,GlobalRank,StateRank,Rare,CaCode,NVCSAlliance,NVCSGroup,NVCSMG,Shape__Area,Shape__Length
1,Artemisia tridentata,Alliance,2201,Artemisia tridentata - Artemisia arbuscula Association,2,2, ,3,1,0,1,3,3,3,4,0,0,2,3,RB,RB,DH, , ,1,0,2,Big Sagebrush,BS,Sagebrush,SGB,G5,S5,No,35.110.00,Artemisia tridentata,Intermountain Big Sagebrush Steppe and Shrubland,Intermountain Tall and Dwarf Sagebrush Scrub Steppe,13103.88671875,732.946247639172
2,Artemisia arbuscula,Alliance,2101,Artemisia arbuscula / Perennial Native Grasses MU,1,1, ,4,1,0,1,3,3,3,4,0,0,2,3,RB,RB,DH, , ,1,0,5,Low Sagebrush,BL,Low Sage,LSG,G5,S4,No,35.120.00,Artemisia arbuscula,Great Basin - Intermountain Dwarf Shrub Steppe,Intermountain Tall and Dwarf Sagebrush Scrub Steppe,36271.98046875,1627.7972061527
3,Artemisia arbuscula,Alliance,2101,Artemisia arbuscula / Perennial Native Grasses MU,2,1, ,3,2,0,1,3,3,4,3,0,0,2,4,RB,RB,DH, ,JUOC 2% cover,1,0,2,Low Sagebrush,BL,Low Sage,LSG,G5,S4,No,35.120.00,Artemisia arbuscula,Great Basin - Intermountain Dwarf Shrub Steppe,Intermountain Tall and Dwarf Sagebrush Scrub Steppe,14234.98828125,621.742659156535
4,Urban,,9900,Road,1,0, ,0,0,0,0,0,0,4,0,0,0,3,4,RB,RB,DH, , ,0,0,6,Urban-related bare soil,IB,Urban,URB,,,,,,,,40343.8984375,7295.23559104141
5,Artemisia arbuscula,Alliance,2101,Artemisia arbuscula / Perennial Native Grasses MU,2,1, ,3,1,0,1,2,3,3,4,2,0,3,3,RB,RB,DH, , ,1,0,2,Low Sagebrush,BL,Low Sage,LSG,G5,S4,No,35.120.00,Artemisia arbuscula,Great Basin - Intermountain Dwarf Shrub Steppe,Intermountain Tall and Dwarf Sagebrush Scrub Steppe,11712.6640625,865.956195506394
6,Juniperus occidentalis - (Pinus jeffreyi - Pinus ponderosa) / Cercocarpus ledifolius,Association,1202,Juniperus occidentalis - Pinus jeffreyi / (Purshia tridentata) - (Prunus virginiana) Association,1,2,4,3,3,0,3,3,3,3,0,0,0,1,1,RB,RB,TKW,PCWA0028, ,0,0,6,Western Juniper,WJ,Juniper,JUN,,,No,89.400.03,Juniperus occidentalis,Columbia Plateau Western Juniper Open Woodland,Intermountain Singleleaf Pinyon - Juniper Woodland,45335.34375,1717.61323668304
7,Juniperus occidentalis / Artemisia arbuscula / Poa secunda,Association,1201,Juniperus occidentalis - Artemisia arbuscula Association,1,3,4,4,3,0,3,3,3,3,4,0,0,1,3,RB,RB,DH, ,Dead  ARTR.,1,0,8,Western Juniper,WJ,Juniper,JUN,,,No,89.400.04,Juniperus occidentalis,Columbia Plateau Western Juniper Open Woodland,Intermountain Singleleaf Pinyon - Juniper Woodland,59733.80859375,1802.6821649974
8,Vancouverian and Rocky Mountain naturalized annual grassland,Group,3500,Ruderal herbaceous MU,3,1, ,3,1,0,1,1,3,3,4,0,0,3,4,RB,RB,TKW, ,"We don't think this pale straw color is TACA, but probably BRTE",1,1,2,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Vancouverian and Rocky Mountain naturalized annual grassland,Western North American Temperate Grassland and Meadow,12448.63671875,1083.81670424942
9,Artemisia tridentata,Alliance,2201,Artemisia tridentata - Artemisia arbuscula Association,2,2, ,4,1,0,1,3,3,3,4,0,0,2,1,RB,RB,DH,PCWA0024, ,1,0,13,Big Sagebrush,BS,Sagebrush,SGB,G5,S5,No,35.110.00,Artemisia tridentata,Intermountain Big Sagebrush Steppe and Shrubland,Intermountain Tall and Dwarf Sagebrush Scrub Steppe,95431.52734375,2243.4331387758
10,Juniperus occidentalis - (Pinus jeffreyi - Pinus ponderosa) / Cercocarpus ledifolius,Association,1202,Juniperus occidentalis - Pinus jeffreyi / (Purshia tridentata) - (Prunus virginiana) Association,2,3,4,3,3,0,3,3,2,3,0,0,0,1,3,RB,RB,DH, ,Field notes indicate southern portion of poly as PUTR.,0,0,3,Western Juniper,WJ,Juniper,JUN,,,No,89.400.03,Juniperus occidentalis,Columbia Plateau Western Juniper Open Woodland,Intermountain Singleleaf Pinyon - Juniper Woodland,21684.171875,1405.34759297324
11,Juniperus occidentalis / Artemisia arbuscula / Poa secunda,Association,1201,Juniperus occidentalis - Artemisia arbuscula Association,2,3,4,3,3,0,3,3,3,3,0,0,0,1,3,RB,RB,DH, , ,0,0,10,Western Juniper,WJ,Juniper,JUN,,,No,89.400.04,Juniperus occidentalis,Columbia Plateau Western Juniper Open Woodland,Intermountain Singleleaf Pinyon - Juniper Woodland,73605.50390625,1444.81178326834
12,"Western North American Montane - Subalpine - Boreal Marsh, Wet Meadow and Shrubland",Macrogroup,2300,Riparian Shrub MU,2,2, ,4,1,2,2,4,3,3,0,0,0,1,1,RB,RB,DH,PCWA030,Populus balsamifera in eastern portion with 5-6% cover.,0,0,6,Riparian Mixed Shrub,NM,Montane Riparian,MRI,,,,,,,"Western North American Montane - Subalpine - Boreal Marsh, Wet Meadow and Shrubland",40744.734375,3057.48052961242
13,Artemisia arbuscula,Alliance,2101,Artemisia arbuscula / Perennial Native Grasses MU,1,1, ,4,1,0,1,3,3,3,0,0,0,2,3,RB,DH,TKW, , ,1,1,4,Low Sagebrush,BL,Low Sage,LSG,G5,S4,No,35.120.00,Artemisia arbuscula,Great Basin - Intermountain Dwarf Shrub Steppe,Intermountain Tall and Dwarf Sagebrush Scrub Steppe,26869.08984375,891.915291193504
14,Prunus virginiana,Alliance,2400,Prunus virginiana Alliance,1,2, ,3,1,0,1,3,2,3,0,0,0,1,1,RB,RB,TKW,PCWA0027,Field checked.,0,0,2,Lower Montane Mixed Chaparral,CQ,Montane Chaparral,MCP,,,Yes,37.905.00,Prunus virginiana,Western North American Montane Scrub,Cool Interior Chaparral,12745.91796875,949.114011003308
15,Juniperus occidentalis - (Pinus jeffreyi - Pinus ponderosa) / Cercocarpus ledifolius,Association,1202,Juniperus occidentalis - Pinus jeffreyi / (Purshia tridentata) - (Prunus virginiana) Association,2,3,4,3,3,0,3,2,3,3,0,0,0,1,1,RB,RB,RB,PCWA0026,Very rocky.,0,0,4,Western Juniper,WJ,Juniper,JUN,,,No,89.400.03,Juniperus occidentalis,Columbia Plateau Western Juniper Open Woodland,Intermountain Singleleaf Pinyon - Juniper Woodland,31513.35546875,987.200938675618
16,Ericameria nauseosa,Alliance,2500,Chrysothamnus nauseosus Alliance,2,2, ,3,1,0,1,2,3,3,0,0,0,1,3,RB,RB,RB, ,Very high rock cover.,0,0,7,Rabbitbrush,BR,Bitterbrush,BBR,G5,S5,No,35.310.00,Ericameria nauseosa,Intermountain Semi-Desert Steppe and Shrubland Group,Great Basin - Intermountain Dry Shrubland and Grassland Macrogroup,51394.17578125,1586.0405170698
17,Pinus ponderosa / Shrub Understory,Alliance,1103,Pinus jeffreyi / riparian Association,2,3,4,4,2,1,2,4,2,3,0,0,0,1,1,RB,RB,TKW,PCWA0029, ,0,0,7,Eastside Pine,EP,Eastside Pine,EPN,GNR,S4,No,87.125.00,Pinus ponderosa / Shrub Understory,Central Rocky Mountain Ponderosa Pine Open Woodland,Central Rocky Mountain Dry Lower Montane - Foothill Forest,53329.3828125,3272.27119206494
18,Bromus tectorum - Elymus caput-medusae,Semi-Natural Alliance,3200,Taeniatherum caput-medusae Alliance,2,1, ,3,1,0,1,1,3,3,0,0,0,2,3,RB,RB,RB, ,With some Lomatium.,1,1,7,Annual Grasses and Forbs,HG,Annual Grassland,AGS,GNA,SNA,No,42.020.00,Bromus tectorum - Elymus caput-medusae,Great Basin-Intermountain Ruderal Dry Shrubland and Grassland,Great Basin - Intermountain Dry Shrubland and Grassland,49006.59375,1988.35162363745
19,Juniperus occidentalis,Alliance,1200,Juniperus occidentalis Alliance,2,3,4,3,2,0,2,1,3,3,0,0,0,2,3,RB,RB,TKW, ,high TACA and patches of high Lomatium.,0,1,2,Western Juniper,WJ,Juniper,JUN,G5,S4,No,89.400.00,Juniperus occidentalis,Columbia Plateau Western Juniper Open Woodland,Intermountain Singleleaf Pinyon - Juniper Woodland,14112.23828125,872.260380599106
20,Artemisia arbuscula,Alliance,2100,Artemisia arbuscula / Perennial Native Grasses MU,2,1, ,3,1,0,1,2,3,3,0,0,0,2,4,RB,RB,DH, , ,1,0,2,Low Sagebrush,BL,Low Sage,LSG,G5,S4,No,35.120.00,Artemisia arbuscula,Great Basin - Intermountain Dwarf Shrub Steppe,Intermountain Tall and Dwarf Sagebrush Scrub Steppe,15990.6484375,808.833340235611
21,Bromus tectorum - Elymus caput-medusae,Semi-Natural Alliance,3200,Taeniatherum caput-medusae Alliance,1,1, ,4,2,0,2,1,3,3,0,0,0,2,4,RB,RB,DH, ,"JUOC 2% cover; not a JUOC type.",1,1,5,Annual Grasses and Forbs,HG,Annual Grassland,AGS,GNA,SNA,No,42.020.00,Bromus tectorum - Elymus caput-medusae,Great Basin-Intermountain Ruderal Dry Shrubland and Grassland,Great Basin - Intermountain Dry Shrubland and Grassland,36935.88671875,1143.19248975212
22,Juniperus occidentalis / Artemisia arbuscula / Poa secunda,Association,1201,Juniperus occidentalis - Artemisia arbuscula Association,2,3,3,3,2,0,2,3,3,4,3,0,0,2,3,RB,DH,TKW, , ,1,1,4,Western Juniper,WJ,Juniper,JUN,,,No,89.400.04,Juniperus occidentalis,Columbia Plateau Western Juniper Open Woodland,Intermountain Singleleaf Pinyon - Juniper Woodland,31617.38671875,1484.83807425925
23,Artemisia arbuscula,Alliance,2101,Artemisia arbuscula / Perennial Native Grasses MU,2,1, ,3,1,0,1,2,3,3,4,0,0,3,3,RB,RB,TKW, , ,1,1,10,Low Sagebrush,BL,Low Sage,LSG,G5,S4,No,35.120.00,Artemisia arbuscula,Great Basin - Intermountain Dwarf Shrub Steppe,Intermountain Tall and Dwarf Sagebrush Scrub Steppe,74338.796875,2136.92380413215
24,Juniperus occidentalis / Artemisia arbuscula / Poa secunda,Association,1201,Juniperus occidentalis - Artemisia arbuscula Association,1,3,4,3,2,0,2,3,3,3,0,0,0,1,4,RB,RB,DH, , ,0,1,4,Western Juniper,WJ,Juniper,JUN,,,No,89.400.04,Juniperus occidentalis,Columbia Plateau Western Juniper Open Woodland,Intermountain Singleleaf Pinyon - Juniper Woodland,26236.05078125,888.017606160607
25,Juniperus occidentalis / Artemisia arbuscula / Poa secunda,Association,1201,Juniperus occidentalis - Artemisia arbuscula Association,2,3,4,3,2,0,2,3,3,3,4,0,0,2,3,RB,RB,TKW, , ,0,1,1,Western Juniper,WJ,Juniper,JUN,,,No,89.400.04,Juniperus occidentalis,Columbia Plateau Western Juniper Open Woodland,Intermountain Singleleaf Pinyon - Juniper Woodland,6497.36328125,657.403021791999
26,Western dry upland perennial grassland,Group,3400,Allium platycaule MU,1,1, ,3,0,0,0,0,3,3,0,0,0,1,1,RB,RB,DH,PCWA0018,Some TACA and BRJE but high rock cover keeps their cover low.,0,1,4,General Barren,BA,Barren,BAR,,,,,,Western dry upland perennial grassland,Western North American Temperate Grassland and Meadow,28264.05859375,1692.08738386556
27,Artemisia tridentata,Alliance,2202,Artemisia tridentata (disturbed) MU,2,2, ,4,1,0,1,3,3,3,4,0,0,2,3,RB,RB,DH, ,No ARAR,1,0,7,Big Sagebrush,BS,Sagebrush,SGB,G5,S5,No,35.110.00,Artemisia tridentata,Intermountain Big Sagebrush Steppe and Shrubland,Intermountain Tall and Dwarf Sagebrush Scrub Steppe,51425.99609375,2133.81245905953
28,Juniperus occidentalis / Artemisia arbuscula / Poa secunda,Association,1201,Juniperus occidentalis - Artemisia arbuscula Association,2,3,4,4,2,0,2,3,3,3,4,7,0,2,3,RB,DH,TKW, ,ARTR is present at 4-5%,0,1,12,Western Juniper,WJ,Juniper,JUN,,,No,89.400.04,Juniperus occidentalis,Columbia Plateau Western Juniper Open Woodland,Intermountain Singleleaf Pinyon - Juniper Woodland,88263.46484375,1726.86888165503
29,Artemisia tridentata,Alliance,2201,Artemisia tridentata - Artemisia arbuscula Association,1,2, ,4,2,0,2,3,3,3,7,0,0,1,1,RB,RB,DH,PCWA0002,"JUOC 2% cover, TACA 1% in 2006.",1,0,2,Big Sagebrush,BS,Sagebrush,SGB,G5,S5,No,35.110.00,Artemisia tridentata,Intermountain Big Sagebrush Steppe and Shrubland,Intermountain Tall and Dwarf Sagebrush Scrub Steppe,15405.08984375,501.220701343871
30,Juniperus occidentalis / Artemisia arbuscula / Poa secunda,Association,1201,Juniperus occidentalis - Artemisia arbuscula Association,2,3,5,3,3,0,3,3,3,3,0,0,0,1,3,RB,DH,TKW, ,The upper edge of this poly is cliff-face phase - w/ PUTR and less ARAR,0,0,19,Western Juniper,WJ,Juniper,JUN,,,No,89.400.04,Juniperus occidentalis,Columbia Plateau Western Juniper Open Woodland,Intermountain Singleleaf Pinyon - Juniper Woodland,139640.9765625,3242.56054025545
31,Artemisia arbuscula,Alliance,2101,Artemisia arbuscula / Perennial Native Grasses MU,2,1, ,4,1,0,1,3,3,3,4,7,0,2,3,RB,RB,DH, , ,1,1,8,Low Sagebrush,BL,Low Sage,LSG,G5,S4,No,35.120.00,Artemisia arbuscula,Great Basin - Intermountain Dwarf Shrub Steppe,Intermountain Tall and Dwarf Sagebrush Scrub Steppe,60545.09375,1244.36337320999
32,Juniperus occidentalis / Artemisia arbuscula / Poa secunda,Association,1201,Juniperus occidentalis - Artemisia arbuscula Association,2,3,4,4,3,0,3,3,3,3,4,7,0,2,3,RB,RB,TKW, , ,1,1,6,Western Juniper,WJ,Juniper,JUN,,,No,89.400.04,Juniperus occidentalis,Columbia Plateau Western Juniper Open Woodland,Intermountain Singleleaf Pinyon - Juniper Woodland,42293.87890625,1868.81752527637
33,Vancouverian and Rocky Mountain naturalized annual grassland,Group,3500,Ruderal herbaceous MU,2,1, ,3,1,0,1,1,3,3,4,7,0,3,3,RB,RB,DH, ,"Field notes indicate Poa secunda, Poa bulbosa, TACA.",1,1,10,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Vancouverian and Rocky Mountain naturalized annual grassland,Western North American Temperate Grassland and Meadow,72849.8984375,1245.78526444687
34,Artemisia tridentata,Alliance,2202,Artemisia tridentata (disturbed) MU,2,1, ,3,1,0,1,3,3,3,7,0,0,2,4,RB,RB,DH, , ,1,1,3,Big Sagebrush,BS,Sagebrush,SGB,G5,S5,No,35.110.00,Artemisia tridentata,Intermountain Big Sagebrush Steppe and Shrubland,Intermountain Tall and Dwarf Sagebrush Scrub Steppe,20699.55078125,658.073214963606
35,Vancouverian - Rocky Mountain Montane Wet Meadow and Marsh,Group,3303,Wet meadow MU,1,1, ,4,1,0,1,0,4,8,0,0,0,2,4,RB,RB,DH, ,"Irrigated. Did not visit; possibly not on DFG land.",0,0,2,Wet Meadows,HJ,Wet Meadow,WTM,,,,,,Vancouverian - Rocky Mountain Montane Wet Meadow and Marsh,"Western North American Montane - Subalpine - Boreal Marsh, Wet Meadow and Shrubland",17924.4296875,815.264789427717
36,Bromus tectorum - Elymus caput-medusae,Semi-Natural Alliance,3200,Taeniatherum caput-medusae Alliance,2,1, ,3,1,0,1,2,3,3,0,0,0,2,4,RB,RB,DH, ,TACA cover causing moderate site quality.,1,1,5,Annual Grasses and Forbs,HG,Annual Grassland,AGS,GNA,SNA,No,42.020.00,Bromus tectorum - Elymus caput-medusae,Great Basin-Intermountain Ruderal Dry Shrubland and Grassland,Great Basin - Intermountain Dry Shrubland and Grassland,35572.0859375,1004.89799864124
37,Juniperus occidentalis / Artemisia arbuscula / Poa secunda,Association,1201,Juniperus occidentalis - Artemisia arbuscula Association,2,3,4,4,2,0,2,3,3,3,0,0,0,1,4,RB,RB,DH, , ,1,0,8,Western Juniper,WJ,Juniper,JUN,,,No,89.400.04,Juniperus occidentalis,Columbia Plateau Western Juniper Open Woodland,Intermountain Singleleaf Pinyon - Juniper Woodland,60954.1015625,2034.83321375288
38,Artemisia tridentata,Alliance,2201,Artemisia tridentata - Artemisia arbuscula Association,2,2, ,3,1,0,1,3,3,3,4,0,0,2,4,RB,RB,DH, , ,1,1,9,Big Sagebrush,BS,Sagebrush,SGB,G5,S5,No,35.110.00,Artemisia tridentata,Intermountain Big Sagebrush Steppe and Shrubland,Intermountain Tall and Dwarf Sagebrush Scrub Steppe,64513.70703125,1199.13292909868
39,Juniperus occidentalis / Artemisia arbuscula / Poa secunda,Association,1201,Juniperus occidentalis - Artemisia arbuscula Association,2,3,4,4,2,0,2,4,3,3,0,0,0,1,3,RB,RB,DH, ,with ARTR,1,0,8,Western Juniper,WJ,Juniper,JUN,,,No,89.400.04,Juniperus occidentalis,Columbia Plateau Western Juniper Open Woodland,Intermountain Singleleaf Pinyon - Juniper Woodland,59023.8828125,1079.01826120064
40,"Western North American Montane - Subalpine - Boreal Marsh, Wet Meadow and Shrubland",Macrogroup,2300,Riparian Shrub MU,2,2, ,4,1,0,1,4,3,3,0,0,0,1,1,RB,RB,DH,PCWA0004, ,0,0,3,Riparian Mixed Shrub,NM,Montane Riparian,MRI,,,,,,,"Western North American Montane - Subalpine - Boreal Marsh, Wet Meadow and Shrubland",18222.21484375,1570.26546856971
41,Prunus virginiana,Alliance,2400,Prunus virginiana Alliance,1,2, ,3,1,0,1,3,2,3,0,0,0,0,3,RB,RB,DH, , ,0,0,4,Lower Montane Mixed Chaparral,CQ,Montane Chaparral,MCP,,,Yes,37.905.00,Prunus virginiana,Western North American Montane Scrub,Cool Interior Chaparral,30125.203125,1337.7576197435
42,Juniperus occidentalis / Artemisia arbuscula / Poa secunda,Association,1201,Juniperus occidentalis - Artemisia arbuscula Association,2,3,4,3,3,0,3,2,3,3,0,0,0,1,3,RB,RB,DH, , ,1,1,52,Western Juniper,WJ,Juniper,JUN,,,No,89.400.04,Juniperus occidentalis,Columbia Plateau Western Juniper Open Woodland,Intermountain Singleleaf Pinyon - Juniper Woodland,372533.6328125,8580.74486624962
43,Vancouverian and Rocky Mountain naturalized annual grassland,Group,3500,Ruderal herbaceous MU,2,1, ,2,0,0,0,0,2,3,4,0,0,3,4,RB,RB,DH, , ,0,0,2,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Vancouverian and Rocky Mountain naturalized annual grassland,Western North American Temperate Grassland and Meadow,14310.55859375,1090.62099494696
44,Lacustrine,,9100,Water, ,0, ,0,0,0,0,0,0,0,0,0,0,0,3,RB,TKW,DH, , ,0,0,14,"Reservoir, Perennial Lake or Pond","W3, W2",Lacustrine,LAC,,,,,,,,103490.62890625,1483.89571262337
45,Juniperus occidentalis - (Pinus jeffreyi - Pinus ponderosa) / Cercocarpus ledifolius,Association,1202,Juniperus occidentalis - Pinus jeffreyi / (Purshia tridentata) - (Prunus virginiana) Association,2,3,5,4,3,0,3,3,3,0,0,0,0,1,3,RB,RB,DH, , ,0,0,41,Western Juniper,WJ,Juniper,JUN,,,No,89.400.03,Juniperus occidentalis,Columbia Plateau Western Juniper Open Woodland,Intermountain Singleleaf Pinyon - Juniper Woodland,293213.96875,7833.32260781441
46,Vancouverian - Rocky Mountain Montane Wet Meadow and Marsh,Group,3303,Wet meadow MU,1,1, ,4,1,0,1,2,4,3,0,0,0,1,4,RB,RB,TKW, , ,1,0,2,Wet Meadows,HJ,Wet Meadow,WTM,,,,,,Vancouverian - Rocky Mountain Montane Wet Meadow and Marsh,"Western North American Montane - Subalpine - Boreal Marsh, Wet Meadow and Shrubland",12324.41015625,810.14740453777
47,Pinus ponderosa / Shrub Understory,Alliance,1103,Pinus jeffreyi / riparian Association,2,4,5,5,3,0,3,3,3,0,0,0,0,1,3,RB,RB,DH,PCWA0012, ,0,0,2,Eastside Pine,EP,Eastside Pine,EPN,GNR,S4,No,87.125.00,Pinus ponderosa / Shrub Understory,Central Rocky Mountain Ponderosa Pine Open Woodland,Central Rocky Mountain Dry Lower Montane - Foothill Forest,17520.6015625,1085.98369090638
48,"Western North American Montane - Subalpine - Boreal Marsh, Wet Meadow and Shrubland",Macrogroup,2300,Riparian Shrub MU,2,2, ,4,1,1,1,3,3,0,0,0,0,1,4,RB,RB,TKW, ,Trees are probably Aspen and JUOC,0,0,2,Riparian Mixed Shrub,NM,Montane Riparian,MRI,,,,,,,"Western North American Montane - Subalpine - Boreal Marsh, Wet Meadow and Shrubland",14407.36328125,997.228522881208
49,"Western North American Montane - Subalpine - Boreal Marsh, Wet Meadow and Shrubland",Macrogroup,2300,Riparian Shrub MU,2,2, ,4,1,0,1,3,4,3,0,0,0,1,4,RB,RB,TKW, ,This is a matrix of riparian shrub and wet meadow.,1,0,4,Riparian Mixed Shrub,NM,Montane Riparian,MRI,,,,,,,"Western North American Montane - Subalpine - Boreal Marsh, Wet Meadow and Shrubland",25999.734375,1425.65631862897
50,Pinus ponderosa / Shrub Understory,Alliance,1103,Pinus jeffreyi / riparian Association,2,4,5,4,3,0,3,3,3,0,0,0,0,1,4,RB,RB,DH, , ,1,0,6,Eastside Pine,EP,Eastside Pine,EPN,GNR,S4,No,87.125.00,Pinus ponderosa / Shrub Understory,Central Rocky Mountain Ponderosa Pine Open Woodland,Central Rocky Mountain Dry Lower Montane - Foothill Forest,45215.22265625,1627.24757671934
51,"Western North American Montane - Subalpine - Boreal Marsh, Wet Meadow and Shrubland",Macrogroup,2300,Riparian Shrub MU,2,2, ,4,2,0,2,3,4,3,0,0,0,1,1,RB,TKW,TKW,PCWA0021,Conifer cover is JUOC on raised microsite bumps.,0,0,1,Riparian Mixed Shrub,NM,Montane Riparian,MRI,,,,,,,"Western North American Montane - Subalpine - Boreal Marsh, Wet Meadow and Shrubland",8638.8203125,617.172921138246
52,Artemisia arbuscula,Alliance,2101,Artemisia arbuscula / Perennial Native Grasses MU,2,1, ,3,1,0,1,2,3,3,4,0,0,2,4,RB,RB,TKW, ,Low and heterogeneous ARAR cover.  Moderate cover of exotic grass probably BRTE. Large and small JUOC present.,1,0,3,Low Sagebrush,BL,Low Sage,LSG,G5,S4,No,35.120.00,Artemisia arbuscula,Great Basin - Intermountain Dwarf Shrub Steppe,Intermountain Tall and Dwarf Sagebrush Scrub Steppe,22997.24609375,1174.27830267402
53,Juniperus occidentalis / Artemisia arbuscula / Poa secunda,Association,1201,Juniperus occidentalis - Artemisia arbuscula Association,2,3,4,3,2,0,2,3,3,4,3,0,0,2,4,RB,RB,DH, , ,1,1,1,Western Juniper,WJ,Juniper,JUN,,,No,89.400.04,Juniperus occidentalis,Columbia Plateau Western Juniper Open Woodland,Intermountain Singleleaf Pinyon - Juniper Woodland,8842.1875,812.935024936976
54,Juniperus occidentalis,Alliance,1200,Juniperus occidentalis Alliance,2,3,4,3,2,0,2,2,3,3,7,4,0,3,3,RB,TKW,DH, ,ARTR inclusion in southern portion that is below MMU.  This is a JUOC/Rud herb stand.,0,1,2,Western Juniper,WJ,Juniper,JUN,G5,S4,No,89.400.00,Juniperus occidentalis,Columbia Plateau Western Juniper Open Woodland,Intermountain Singleleaf Pinyon - Juniper Woodland,14405.33203125,622.844848382995
55,Juniperus occidentalis / Artemisia arbuscula / Poa secunda,Association,1201,Juniperus occidentalis - Artemisia arbuscula Association,2,3,4,3,2,0,2,3,3,3,0,0,0,2,3,RB,TKW,TKW, , ,0,1,2,Western Juniper,WJ,Juniper,JUN,,,No,89.400.04,Juniperus occidentalis,Columbia Plateau Western Juniper Open Woodland,Intermountain Singleleaf Pinyon - Juniper Woodland,16930.2265625,643.123613312441
56,Artemisia arbuscula,Alliance,2101,Artemisia arbuscula / Perennial Native Grasses MU,2,1, ,4,1,0,1,3,3,3,0,0,0,2,1,RB,RB,DH,PCWA0001,JUOCs are young,1,1,5,Low Sagebrush,BL,Low Sage,LSG,G5,S4,No,35.120.00,Artemisia arbuscula,Great Basin - Intermountain Dwarf Shrub Steppe,Intermountain Tall and Dwarf Sagebrush Scrub Steppe,35091.73046875,1187.97174910516
57,Artemisia arbuscula,Alliance,2101,Artemisia arbuscula / Perennial Native Grasses MU,2,1, ,3,1,0,1,2,3,3,0,0,0,3,3,RB,RB,DH, ,High invasion of TACA,1,1,13,Low Sagebrush,BL,Low Sage,LSG,G5,S4,No,35.120.00,Artemisia arbuscula,Great Basin - Intermountain Dwarf Shrub Steppe,Intermountain Tall and Dwarf Sagebrush Scrub Steppe,90681.36328125,2501.19563714621
58,Juniperus occidentalis / Artemisia arbuscula / Poa secunda,Association,1201,Juniperus occidentalis - Artemisia arbuscula Association,1,3,4,4,3,0,3,3,3,3,4,0,0,2,4,RB,RB,DH, ,"Possibly ARTR, also. Did not visit this poly.",1,1,5,Western Juniper,WJ,Juniper,JUN,,,No,89.400.04,Juniperus occidentalis,Columbia Plateau Western Juniper Open Woodland,Intermountain Singleleaf Pinyon - Juniper Woodland,33432.37890625,1130.25927964243
59,Vancouverian and Rocky Mountain naturalized annual grassland,Group,3500,Ruderal herbaceous MU,2,1, ,3,1,0,1,1,3,3,7,4,0,3,3,RB,TKW,DH, , ,1,1,26,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,Vancouverian and Rocky Mountain naturalized annual grassland,Western North American Temperate Grassland and Meadow,189476.89453125,3502.0362387365
60,Artemisia arbuscula,Alliance,2101,Artemisia arbuscula / Perennial Native Grasses MU,2,1, ,3,1,0,1,3,3,3,0,0,0,2,4,RB,RB,DH, ,TACA cover is not as high as poly to the east.,1,1,4,Low Sagebrush,BL,Low Sage,LSG,G5,S4,No,35.120.00,Artemisia arbuscula,Great Basin - Intermountain Dwarf Shrub Steppe,Intermountain Tall and Dwarf Sagebrush Scrub Steppe,28297.19140625,1112.61049382182
61,Bromus tectorum - Elymus caput-medusae,Semi-Natural Alliance,3200,Taeniatherum caput-medusae Alliance,2,1, ,3,1,0,1,1,3,3,0,0,0,2,3,RB,RB,DH, ,Moderate invasion of TACA.,1,1,6,Annual Grasses and Forbs,HG,Annual Grassland,AGS,GNA,SNA,No,42.020.00,Bromus tectorum - Elymus caput-medusae,Great Basin-Intermountain Ruderal Dry Shrubland and Grassland,Great Basin - Intermountain Dry Shrubland and Grassland,45693.76953125,1283.50538747464
62,Aristida purpurea - Elymus elymoides - Poa secunda,Alliance,3100,Poa secunda Alliance,2,1, ,3,0,0,0,0,3,3,0,0,0,3,1,RB,RB,DH,PCWA0009,"This was TACA-dominated in 2006, but POSE dominated in 2007 (no Lomatium or Danthonia, however).",0,1,8,Perennial Grasses and Forbs,HM,Perennial Grassland,PGS,G4,S4?,No,41.660.00,Aristida purpurea - Elymus elymoides - Poa secunda,Western dry upland perennial grassland,Western North American Temperate Grassland and Meadow,58440.8828125,1122.85300942129