﻿OBJECTID,River_or_Creek,M_S_Period,SH_Adults_Low_95CI,Counts_or_Point_Est_SH_Adults,SH_Adults_High_95CI,SH_Adults_Method,SH_Adults_Notes,Coho_Adults_Low_95CI,Counts_or_Point_Est_Coho_Adults,Coho_Adults_High_95CI,Coho_Adults_Method,Coho_Adults_Notes,CH_Adults_Low_95CI,Counts_or_Point_Est_CH_Adults,CH_Adults_High_95CI,CH_Adults_Method,CH_Adults_Notes
1,Albion River,1994-1995,,,,,,,,,,,,,,,
2,Albion River,1995-1996,,,,,,,,,,,,,,,
3,Albion River,1996-1997,,,,,,,,,,,,,,,
4,Albion River,1997-1998,,,,,,,,,,,,,,,
5,Albion River,1998-1999,,,,,,,,,,,,,,,
6,Albion River,1999-2000,,,,,,,,,,,,,,,
7,Albion River,2000-2001,,,,,,,,,,,,,,Redd Counts,
8,Albion River,2001-2002,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,Redd Counts,
9,Albion River,2002-2003,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,Redd Counts,
10,Albion River,2003-2004,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,Redd Counts,
11,Albion River,2004-2005,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,Redd Counts,
12,Albion River,2005-2006,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,Redd Counts,
13,Albion River,2006-2007,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,
14,Albion River,2007-2008,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,Redd Counts,
15,Albion River,2008-2009,0,14,43,Redd Counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling.",0,8,22,Redd Counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling.",0,14,43,Redd Counts,
16,Albion River,2009-2010,0,14,43,Redd Counts,"""Redd Counts""unless otherwise notedrefers to extrapolations from Generalized Random Tellelation Sampling.",0,8,22,Redd Counts,,0,2,6,Redd Counts,
17,Albion River,2010-2011,0,19,126,Redd Counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling.",0,162,980,Redd Counts,,0,3,45,Redd Counts,
18,Albion River,2011-2012,0,71,142,Redd Counts,"""Redd Counts"" unless otherwise noted refers to extrapolations from Generalized Random Tellelation Sampling.",0,66,169,Redd Counts,,--,0,--,Redd Counts,
19,Albion River,2012-2013,75,182,284,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling.",202,578,1046,redd counts ,"""Redd Counts"" unless otherwise noted refers to extrapolations from Generalized Random Tellelation Sampling.",--,0,--,redd counts ,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling."
20,Albion River,2013-2014,0,57,297,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios.",,0,,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios.",,0,,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios."
21,Albion River,2014-2015,2,42,178,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios.",283,455,655,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios.",-,0,-,redd counts ,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios."
22,Albion River,2015-2016,14,50,104,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios.",56,137,256,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios.",--,0,--,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios."
23,Albion River,2016-2017,0,0,0,redd counts ,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios.",49,187,490,redd counts ,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios.",---,0,---,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios."
24,Albion River,2017-2018,,,,redd counts ,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios.",,,,redd counts ,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios.",---,,---,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios."
25,Aptos Creek,1994-1995,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
26,Aptos Creek,1995-1996,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
27,Aptos Creek,1996-1997,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
28,Aptos Creek,1997-1998,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
29,Aptos Creek,1998-1999,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
30,Aptos Creek,1999-2000,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
31,Aptos Creek,2000-2001,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
32,Aptos Creek,2001-2002,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
33,Aptos Creek,2002-2003,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
34,Aptos Creek,2003-2004,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
35,Aptos Creek,2004-2005,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
36,Aptos Creek,2005-2006,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
37,Aptos Creek,2006-2007,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
38,Aptos Creek,2007-2008,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
39,Aptos Creek,2008-2009,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
40,Aptos Creek,2009-2010,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
41,Aptos Creek,2010-2011,,4,,Redd Counts,Sample size too small too small to make population estimates.,,0,,Redd Counts,Sample size too small too small to make population estimates.,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
42,Aptos Creek,2011-2012,,4,,Redd Counts,Sample size too small too small to make population estimates.,,0,,Redd Counts,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
43,Aptos Creek,2012-2013,0,70,238,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. Sample size too small too small to make population estimates.",,0,,redd counts  ,"""Redd Counts"" unless otherwise noted refers to extrapolations from Generalized Random Tellelation Sampling. Sample size too small too small to make population estimates.",,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
44,Aptos Creek,2013-2014,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
45,Aptos Creek,2014-2015,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
46,Aptos Creek,2015-2016,,No population surveys were conducted or funded by CDFW,,,,,'No population surveys were conducted or funded by CDFW',,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
47,Aptos Creek,2016-2017,,Not surveyed done due to lack of funding ,,redd counts,,,Not surveyed done due to lack of funding ,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
48,Aptos Creek,2017-2018,,Not surveyed done due to lack of funding ,,redd counts,,,Not surveyed done due to lack of funding ,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
49,Big River,1994-1995,,,,,,,,,,,,,,,
50,Big River,1995-1996,,,,,,,,,,,,,,,
51,Big River,1996-1997,,,,,,,,,,,,,,,
52,Big River,1997-1998,,,,,,,,,,,,,,,
53,Big River,1998-1999,,,,,,,,,,,,,,,
54,Big River,1999-2000,,,,,,,,,,,,,,,
55,Big River,2000-2001,,,,,,,,,,,,,,Redd Counts,
56,Big River,2001-2002,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,Redd Counts,
57,Big River,2002-2003,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,Redd Counts,
58,Big River,2003-2004,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,Redd Counts,
59,Big River,2004-2005,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,Redd Counts,
60,Big River,2005-2006,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,Redd Counts,
61,Big River,2006-2007,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,
62,Big River,2007-2008,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,,,,No population surveys were conducted or funded by CDFW,,Redd Counts,
63,Big River,2008-2009,4,52,123,Redd Counts,,0,80,210,Redd Counts,,0,30,61,Redd Counts,
64,Big River,2009-2010,4,52,123,Redd Counts,,0,80,210,Redd Counts,,0,20,77,Redd Counts,
65,Big River,2010-2011,34,157,1012,Redd Counts,,0,160,972,Redd Counts,,0,13,24,Redd Counts,
66,Big River,2011-2012,509,937,1410,Redd Counts,,94,269,471,Redd Counts,,--,0,--,Redd Counts,
67,Big River,2012-2013,220,719,1312,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling.",227,894,1711,redd counts ,"""Redd Counts"" unless otherwise noted refers to extrapolations from Generalized Random Tellelation Sampling.",0,20,60,redd counts ,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling."
68,Big River,2013-2014,653,1721,6155,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios.",5,507,1255,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios.",,0,,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios."
69,Big River,2014-2015,175,482,1691,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios.",305,1310,2391,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios.",0,60,158,redd counts ,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios."
70,Big River,2015-2016,91,270,497,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios.",257,744,1397,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios.",--,0,--,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios."
71,Big River,2016-2017,83,204,371,redd counts ,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios.",49,221,414,redd counts ,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios.",---,0,---,redd counts ,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios."
72,Big River,2017-2018,,,,redd counts ,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios.",,,,redd counts ,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios.",---,,---,redd counts,"""Redd Counts"", unless otherwise noted, refers to extrapolations from Generalized Random Tellelation Sampling. For Mendo coast this means expanded to fish estimates by spawner redd ratios."
73,Carmel River,1994-1995,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
74,Carmel River,1995-1996,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
75,Carmel River,1996-1997,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
76,Carmel River,1997-1998,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
77,Carmel River,1998-1999,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
78,Carmel River,1999-2000,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
79,Carmel River,2000-2001,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
80,Carmel River,2001-2002,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
81,Carmel River,2002-2003,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
82,Carmel River,2003-2004,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
83,Carmel River,2004-2005,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,
84,Carmel River,2005-2006,,No population surveys were conducted or funded by CDFW,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,,,Not applicable. Refers to streams that are either outside of the species’ range or are not considered to be habitat for this species,,,