﻿OBJECTID,MCVName,MCVLevel,MapCode,MapClass,SIZE_CATEG,PER_HARDWO,PER_CONIFE,PER_TREE,PER_SHRUB,HERB_CODE,PER_TOTAL,ISOLATED_T,RESTORATIO,CLEARING_D,INVASIVE_P,Comments_Final,Unique_Id,Ortho_NAIP_Year,Habitat,HT_CODE,Code2018,UID,CalVegType,CalVegCode,CWHRType,CWHRCode,GlobalRank,StateRank,Sensitive,SensitiveFlag,CaCode,MCVAlliance,MCVGroup,MCVMacrogroup,CommunityLink,SecondCaCode,Acres,Hectares,Shape__Area,Shape__Length
1,Mesembryanthemum spp. – Carpobrotus spp.,Semi-Natural Alliance,11,Carpobrotus edulis or Other Ice Plants Herbaceous Semi-Natural Alliance,,0.2,0,0.2,0,3,25,Y,,1,4,,10,2018,Leveed (not tidal),<1 m,11,,Non-Native/Ornamental Shrub,IS,Coastal Scrub,CSC,GNA,SNA,N,,21.200.00,Mesembryanthemum spp. – Carpobrotus spp.,California–Vancouverian semi-natural littoral scrub and herb vegetation,Vancouverian Coastal Dune and Bluff,https://vegetation.cnps.org/alliance/367,,671.643227003685,0.0671643227003685,1087.91796875,177.167008079399
2,Eucalyptus spp. – Ailanthus altissima – Robinia pseudoacacia,Semi-Natural Alliance,25,"Eucalyptus (globulus, camaldulensis) Woodland Semi-Natural Alliance",4,30,0,30,0,2,35,,,1,4,,11,2018,Leveed (not tidal),20-50 m,25,,Eucalyptus,QZ,Eucalyptus,EUC,GNA,SNA,N,,79.100.00,Eucalyptus spp. – Ailanthus altissima – Robinia pseudoacacia,Introduced North American Mediterranean woodland and forest,Introduced North American Mediterranean woodland and forest,https://vegetation.cnps.org/alliance/31,,22953.1526940206,2.29531526940206,37178.05078125,2047.35165945449
3,Mesembryanthemum spp. – Carpobrotus spp.,Semi-Natural Alliance,11,Carpobrotus edulis or Other Ice Plants Herbaceous Semi-Natural Alliance,,0.2,0,0.2,0,3,25,Y,,1,4,,12,2018,Leveed (not tidal),<1 m,11,,Non-Native/Ornamental Shrub,IS,Coastal Scrub,CSC,GNA,SNA,N,,21.200.00,Mesembryanthemum spp. – Carpobrotus spp.,California–Vancouverian semi-natural littoral scrub and herb vegetation,Vancouverian Coastal Dune and Bluff,https://vegetation.cnps.org/alliance/367,,1054.1689782387,0.10541689782387,1707.52734375,294.146865194872
4,Phragmites australis – Arundo donax,Semi-Natural Alliance,36,Phragmites australis Herbaceous Alliance,,0,0,0,0,3,25,,,2,4,,13,2018,Leveed (not tidal),1-5 m,36,,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,GNR,SNR,N,,42.081.00,Phragmites australis – Arundo donax,Naturalized warm-temperate riparian and wetland group,Western North America Wet Meadow and Low Shrub Carr,https://vegetation.cnps.org/alliance/521,,650.790314835362,0.0650790314835362,1054.08203125,164.511473794229
5,Sarcocornia pacifica Tidal,Association,49,Salicornia pacifica Association,,0,0,0,0,3,25,,,4,1,,14,2018,Leveed (not tidal),<1 m,49,,Pickleweed - Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,,52.215.05,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,https://vegetation.cnps.org/alliance/458,,43575.5877102466,4.35755877102466,70580.62890625,3364.31896584467
6,Mediterranean California Naturalized Annual and Perennial Grassland,Group,32,Mediterranean California Naturalized Annual and Perennial Grassland Group,,0,0,0,0.2,3,25,,,1,4,,16,2018,Leveed (not tidal),<1 m,32,,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,,8663.51084859467,0.866351084859467,14034.84765625,2838.5974038043
7,Phragmites australis – Arundo donax,Semi-Natural Alliance,36,Phragmites australis Herbaceous Alliance,,0,0,0,0,3,25,,,4,4,,21,2018,Leveed (not tidal),1-5 m,36,,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,GNR,SNR,N,,42.081.00,Phragmites australis – Arundo donax,Naturalized warm-temperate riparian and wetland group,Western North America Wet Meadow and Low Shrub Carr,https://vegetation.cnps.org/alliance/521,,812.873732379956,0.0812873732379956,1316.94921875,165.650549301563
8,Frankenia salina – Distichlis spicata Coastal,Association,26,Frankenia salina - Distichlis spicata Association,,0,0,0,0,3,25,,,1,3,,23,2018,Leveed (not tidal),<1 m,26,,Pickleweed - Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,,52.500.04,Distichlis spicata – Frankenia salina Coastal [pending],Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,https://vegetation.cnps.org/alliance/396,,34320.6937777515,3.43206937777515,55580.671875,1374.72213495689
9,Sarcocornia pacifica – Crypsis schoenoides,Association,46,Salicornia pacifica - Crypsis schoenoides Association,,0,0,0,0,3,25,,,1,3,,24,2018,Leveed (not tidal),<1 m,46,,Pickleweed - Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,,52.215.17,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,https://vegetation.cnps.org/alliance/458,,11644.9953778153,1.16449953778153,18854.59375,1367.53846714515
10,Sarcocornia pacifica Tidal,Association,49,Salicornia pacifica Association,,0,0,0,0,3,25,,,1,1,,25,2018,Leveed (not tidal),<1 m,49,,Pickleweed - Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,,52.215.05,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,https://vegetation.cnps.org/alliance/458,,8590.39567503778,0.859039567503778,13904.6484375,1250.3738057919
11,Schoenoplectus californicus – Schoenoplectus acutus,Association,56,"Schoenoplectus (acutus, californicus) Mapping Unit",,0,0,0,0.2,3,25,,,4,1,,26,2018,Tidal,1-5 m,56,,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,G5,,Y,,52.114.01,"Schoenoplectus (acutus, californicus)",Arid West freshwater emergent marsh,Western North American Freshwater Marsh,https://vegetation.cnps.org/alliance/561,,4377.61966445021,0.437761966445021,7088.35546875,673.8839393408
12,Lacustrine,,24,Ditch Mapping Unit,,,,333,333,,,,,,,,30,2018,Leveed (not tidal),,24,,Urban or Industrial Impoundment,IW,Lacustrine,LAC,,,,,,,,,,,1130.24764351757,0.113024764351757,1830.109375,594.204518451815
13,Distichlis spicata – annual grasses,Association,16,Distichlis spicata - Annual grasses Association,,0,0,0,0,3,25,,,4,3,,41,2018,Leveed (not tidal),<1 m,16,,Pickleweed - Cordgrass,HC,Saline Emergent Wetland,SEW,,,N,,41.200.13,Distichlis spicata – Frankenia salina Coastal [pending],Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,https://vegetation.cnps.org/alliance/383,,16466.3365775658,1.64663365775658,26644.453125,1442.57988665624
14,Phragmites australis – Arundo donax,Semi-Natural Alliance,36,Phragmites australis Herbaceous Alliance,,0,0,0,0,3,25,,,4,4,,43,2018,Leveed (not tidal),1-5 m,36,,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,GNR,SNR,N,,42.081.00,Phragmites australis – Arundo donax,Naturalized warm-temperate riparian and wetland group,Western North America Wet Meadow and Low Shrub Carr,https://vegetation.cnps.org/alliance/521,,136.079609338027,0.0136079609338028,220.50390625,58.0941903746564
15,Sarcocornia pacifica – Crypsis schoenoides,Association,46,Salicornia pacifica - Crypsis schoenoides Association,,0,0,0,0,3,25,,,1,3,,44,2018,Leveed (not tidal),<1 m,46,,Pickleweed - Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,,52.215.17,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,https://vegetation.cnps.org/alliance/458,,5860.31387819167,0.586031387819167,9495.53515625,744.775968314017
16,Distichlis spicata – Sarcocornia pacifica,Association,20,Distichlis spicata - Salicornia pacifica Association,,0,0,0,0,3,25,,,3,2,,46,2018,Leveed (not tidal),<1 m,20,,Pickleweed - Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,,41.200.20,Distichlis spicata – Frankenia salina Coastal [pending],Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,https://vegetation.cnps.org/alliance/383,,4880.23767178553,0.488023767178553,7907.73046875,655.232665247344
17,Sarcocornia pacifica (Salicornia depressa),Alliance,48,Salicornia pacifica (Salicornia depressa) Herbaceous Alliance,,0,0,0,0,3,25,,,4,2,,47,2018,Leveed (not tidal),<1 m,48,,Pickleweed - Cordgrass,HC,Saline Emergent Wetland,SEW,G4,S3,Y,,52.215.00,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,https://vegetation.cnps.org/alliance/458,,2668.86077004726,0.266886077004726,4324.3984375,509.158448863029
18,Phragmites australis – Arundo donax,Semi-Natural Alliance,36,Phragmites australis Herbaceous Alliance,,0,0,0,0,3,25,,,4,4,,48,2018,Leveed (not tidal),1-5 m,36,,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,GNR,SNR,N,,42.081.00,Phragmites australis – Arundo donax,Naturalized warm-temperate riparian and wetland group,Western North America Wet Meadow and Low Shrub Carr,https://vegetation.cnps.org/alliance/521,,4827.08604999077,0.482708604999077,7821.75390625,878.259740905399
19,Phragmites australis – Arundo donax,Semi-Natural Alliance,36,Phragmites australis Herbaceous Alliance,,0,0,0,0,3,25,,,4,4,,49,2018,Tidal,1-5 m,36,,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,GNR,SNR,N,,42.081.00,Phragmites australis – Arundo donax,Naturalized warm-temperate riparian and wetland group,Western North America Wet Meadow and Low Shrub Carr,https://vegetation.cnps.org/alliance/521,,785.601664466097,0.0785601664466097,1273.21875,150.453235913092
20,Phragmites australis – Arundo donax,Semi-Natural Alliance,36,Phragmites australis Herbaceous Alliance,,0,0,0,0,3,25,,,4,4,,50,2018,Tidal,1-5 m,36,,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,GNR,SNR,N,,42.081.00,Phragmites australis – Arundo donax,Naturalized warm-temperate riparian and wetland group,Western North America Wet Meadow and Low Shrub Carr,https://vegetation.cnps.org/alliance/521,,2319.63597664744,0.231963597664744,3759.41796875,294.399831773595
21,Phragmites australis – Arundo donax,Semi-Natural Alliance,36,Phragmites australis Herbaceous Alliance,,0,0,0,0,3,25,,,4,4,,51,2018,Tidal,1-5 m,36,,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,GNR,SNR,N,,42.081.00,Phragmites australis – Arundo donax,Naturalized warm-temperate riparian and wetland group,Western North America Wet Meadow and Low Shrub Carr,https://vegetation.cnps.org/alliance/521,,735.151262376723,0.0735151262376723,1191.390625,166.414807610542
22,Baccharis pilularis,Alliance,6,Baccharis pilularis Shrubland Alliance,,0,0,0,15,3,40,,,1,3,,52,2018,Leveed (not tidal),<1 m,6,,Coyote Brush,CK,Valley Foothill Riparian,VRI,G5,S5,N,,32.060.00,Baccharis pilularis,California Coastal evergreen bluff and dune scrub,Vancouverian Coastal Dune and Bluff,https://vegetation.cnps.org/alliance/151,,1111.90174214908,0.111190174214908,1801.91796875,329.774069446604
23,Sarcocornia pacifica – Sesuvium verrucosum,Association,47,Salicornia pacifica - Sesuvium verrucosum Association,,0,0,0,0,3,25,,,1,2,,53,2018,Leveed (not tidal),<1 m,47,,Pickleweed - Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,,52.215.20,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,https://vegetation.cnps.org/alliance/458,,4143.05337818174,0.414305337818174,6715.98828125,494.45012559612
24,Mediterranean California Naturalized Annual and Perennial Grassland,Group,32,Mediterranean California Naturalized Annual and Perennial Grassland Group,,0,0,0,0,3,25,,,3,4,,54,2018,Leveed (not tidal),<1 m,32,,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,,3652.75533570879,0.365275533570879,5921,479.862697776804
25,Lacustrine,,33,Open Water Mapping Unit,,0,0,0,0,1,1,,,,,,55,2018,Leveed (not tidal),,33,,Water (General),WA,Lacustrine,LAC,,,,,,,,,,,17142.2182654239,1.71422182654239,27776.47265625,1474.2858546878
26,Distichlis spicata – annual grasses,Association,16,Distichlis spicata - Annual grasses Association,,0,0,0,0,3,25,,,4,2,,56,2018,Leveed (not tidal),<1 m,16,,Pickleweed - Cordgrass,HC,Saline Emergent Wetland,SEW,,,N,,41.200.13,Distichlis spicata – Frankenia salina Coastal [pending],Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,https://vegetation.cnps.org/alliance/383,,1764.94471441153,0.176494471441153,2859.77734375,465.439520970307
27,Lacustrine,,24,Ditch Mapping Unit,,,,333,333,,,,,,,,58,2018,Leveed (not tidal),,24,,Urban or Industrial Impoundment,IW,Lacustrine,LAC,,,,,,,,,,,4251.59297835118,0.425159297835118,6887.3203125,949.050628392943
28,Sarcocornia pacifica – Cotula coronopifolia,Association,45,Salicornia pacifica - Cotula coronopifolia Association,,0,0,0,0,3,25,,,4,3,,59,2018,Leveed (not tidal),<1 m,45,,Pickleweed - Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,,52.215.16,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,https://vegetation.cnps.org/alliance/458,,10067.3759173285,1.00673759173285,16308.94921875,973.172336347128
29,Sarcocornia pacifica – Cotula coronopifolia,Association,45,Salicornia pacifica - Cotula coronopifolia Association,,0,0,0,0,3,25,,,1,3,,60,2018,Leveed (not tidal),<1 m,45,,Pickleweed - Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,,52.215.16,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,https://vegetation.cnps.org/alliance/458,,5099.0013433585,0.50990013433585,8260.38671875,769.729898968709
30,Distichlis spicata – annual grasses,Association,16,Distichlis spicata - Annual grasses Association,,0,0,0,0,3,25,,,4,2,,61,2018,Leveed (not tidal),<1 m,16,,Pickleweed - Cordgrass,HC,Saline Emergent Wetland,SEW,,,N,,41.200.13,Distichlis spicata – Frankenia salina Coastal [pending],Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,https://vegetation.cnps.org/alliance/383,,13131.2572055948,1.31312572055948,21271.9453125,1184.17695626081
31,Distichlis spicata – annual grasses,Association,16,Distichlis spicata - Annual grasses Association,,0,0,0,0,3,25,,,1,3,,62,2018,Leveed (not tidal),<1 m,16,,Pickleweed - Cordgrass,HC,Saline Emergent Wetland,SEW,,,N,,41.200.13,Distichlis spicata – Frankenia salina Coastal [pending],Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,https://vegetation.cnps.org/alliance/383,,3876.97459633116,0.387697459633116,6283.76953125,440.416744102833
32,Rubus armeniacus – Sesbania punicea – Ficus carica,Semi-Natural Alliance,43,Rubus armeniacus Shrubland Semi-Natural Alliance,,0,0,0,20,3,45,,,1,4,,63,2018,Leveed (not tidal),1-5 m,43,,Riparian Mixed Shrub,NM,Valley Foothill Riparian,VRI,GNA,SNA,N,,63.906.00,Rubus armeniacus – Sesbania punicea – Ficus carica,Naturalized non-native deciduous scrub,Vancouverian Lowland Grassland and Shrubland,https://vegetation.cnps.org/alliance/272,,2082.5027227768,0.20825027227768,3375.86328125,525.893943688428
33,Sarcocornia pacifica / (Lolium perenne –  Polypogon monspeliensis),Association,44,Salicornia pacifica - Annual Grasses Association,,0,0,0,0,3,25,,,1,3,,64,2018,Leveed (not tidal),<1 m,44,,Pickleweed - Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,,52.215.19,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,https://vegetation.cnps.org/alliance/458,,52180.4490500874,5.21804490500874,84578.25390625,4602.32001045687
34,Distichlis spicata – annual grasses,Association,16,Distichlis spicata - Annual grasses Association,,0,0,0,0,3,25,,,3,3,,65,2018,Leveed (not tidal),<1 m,16,,Pickleweed - Cordgrass,HC,Saline Emergent Wetland,SEW,,,N,,41.200.13,Distichlis spicata – Frankenia salina Coastal [pending],Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,https://vegetation.cnps.org/alliance/383,,7833.46992216732,0.783346992216733,12697.46484375,1309.77392078062
35,Sarcocornia pacifica (Salicornia depressa),Alliance,48,Salicornia pacifica (Salicornia depressa) Herbaceous Alliance,,0.2,0,0.2,0,3,25,Y,,4,2,,66,2018,Leveed (not tidal),<1 m,48,,Pickleweed - Cordgrass,HC,Saline Emergent Wetland,SEW,G4,S3,Y,,52.215.00,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,https://vegetation.cnps.org/alliance/458,,56681.0092594832,5.66810092594832,91757.4609375,3220.90996504855
36,Phragmites australis – Arundo donax,Semi-Natural Alliance,36,Phragmites australis Herbaceous Alliance,,0,0,0,0,3,25,,,4,4,,67,2018,Leveed (not tidal),1-5 m,36,,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,GNR,SNR,N,,42.081.00,Phragmites australis – Arundo donax,Naturalized warm-temperate riparian and wetland group,Western North America Wet Meadow and Low Shrub Carr,https://vegetation.cnps.org/alliance/521,,120.035080196362,0.0120035080196362,194.54296875,53.5285940166832
37,Phragmites australis – Arundo donax,Semi-Natural Alliance,36,Phragmites australis Herbaceous Alliance,,0,0,0,0,3,25,,,4,4,,68,2018,Leveed (not tidal),1-5 m,36,,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,GNR,SNR,N,,42.081.00,Phragmites australis – Arundo donax,Naturalized warm-temperate riparian and wetland group,Western North America Wet Meadow and Low Shrub Carr,https://vegetation.cnps.org/alliance/521,,194.569475641121,0.0194569475641121,315.359375,99.4759598689893
38,"Cortaderia (jubata, selloana)",Semi-Natural Alliance,12,"Cortaderia (jubata, selloana) Semi-Natural Herbaceous Alliance",,0,0,0,0,3,25,,,2,4,,69,2018,Leveed (not tidal),1-5 m,12,,Giant Reed/Pampas Grass,IA,Valley Foothill Riparian,VRI,GNA,SNA,N,,42.070.00,"Cortaderia (jubata, selloana)",Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,https://vegetation.cnps.org/alliance/374,,945.800545386592,0.0945800545386592,1533.3046875,427.891636760947
39,Lacustrine,,24,Ditch Mapping Unit,,,,333,333,,,,,,,,70,2018,Leveed (not tidal),,24,,Urban or Industrial Impoundment,IW,Lacustrine,LAC,,,,,,,,,,,18656.1891070775,1.86561891070775,30186.046875,4263.06624343892
40,Phragmites australis – Arundo donax,Semi-Natural Alliance,36,Phragmites australis Herbaceous Alliance,,0,0,0,0,3,25,,,1,4,,71,2018,Leveed (not tidal),1-5 m,36,,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,GNR,SNR,N,,42.081.00,Phragmites australis – Arundo donax,Naturalized warm-temperate riparian and wetland group,Western North America Wet Meadow and Low Shrub Carr,https://vegetation.cnps.org/alliance/521,,1323.75188046283,0.132375188046283,2143.06640625,233.26122051579
41,Phragmites australis – Arundo donax,Semi-Natural Alliance,36,Phragmites australis Herbaceous Alliance,,0,0,0,0,3,25,,,4,4,,73,2018,Tidal,1-5 m,36,,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,GNR,SNR,N,,42.081.00,Phragmites australis – Arundo donax,Naturalized warm-temperate riparian and wetland group,Western North America Wet Meadow and Low Shrub Carr,https://vegetation.cnps.org/alliance/521,,3964.25516473016,0.396425516473016,6425.61328125,568.214206607099
42,Sarcocornia pacifica Tidal,Association,49,Salicornia pacifica Association,,0,0,0,0,3,25,,,4,1,,74,2018,Leveed (not tidal),<1 m,49,,Pickleweed - Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,,52.215.05,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,https://vegetation.cnps.org/alliance/458,,1760.15264506283,0.176015264506283,2852.92578125,217.829738908698
43,Mediterranean California Naturalized Annual and Perennial Grassland,Group,32,Mediterranean California Naturalized Annual and Perennial Grassland Group,,0,0,0,0,3,25,,,3,4,,75,2018,Leveed (not tidal),<1 m,32,,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,,5011.9134381421,0.50119134381421,8124.046875,700.883713197155
44,Phragmites australis – Arundo donax,Semi-Natural Alliance,36,Phragmites australis Herbaceous Alliance,,0,0,0,0,3,25,,,4,4,,76,2018,Leveed (not tidal),1-5 m,36,,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,GNR,SNR,N,,42.081.00,Phragmites australis – Arundo donax,Naturalized warm-temperate riparian and wetland group,Western North America Wet Meadow and Low Shrub Carr,https://vegetation.cnps.org/alliance/521,,1062.76679860118,0.106276679860118,1722.53515625,205.829079533066
45,Phragmites australis – Arundo donax,Semi-Natural Alliance,36,Phragmites australis Herbaceous Alliance,,0,0,0,0,3,25,,,4,4,,77,2018,Leveed (not tidal),1-5 m,36,,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,GNR,SNR,N,,42.081.00,Phragmites australis – Arundo donax,Naturalized warm-temperate riparian and wetland group,Western North America Wet Meadow and Low Shrub Carr,https://vegetation.cnps.org/alliance/521,,325.482284205621,0.0325482284205621,527.5234375,91.3798553977622
46,Frankenia salina – Distichlis spicata Coastal,Association,26,Frankenia salina - Distichlis spicata Association,,0,0,0,0,3,25,,,4,2,,78,2018,Leveed (not tidal),<1 m,26,,Pickleweed - Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,,52.500.04,Distichlis spicata – Frankenia salina Coastal [pending],Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,https://vegetation.cnps.org/alliance/396,,1421.62852186762,0.142162852186762,2304.10546875,277.681749353714
47,Phragmites australis – Arundo donax,Semi-Natural Alliance,36,Phragmites australis Herbaceous Alliance,,0,0,0,0,3,25,,,4,4,,79,2018,Leveed (not tidal),1-5 m,36,,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,GNR,SNR,N,,42.081.00,Phragmites australis – Arundo donax,Naturalized warm-temperate riparian and wetland group,Western North America Wet Meadow and Low Shrub Carr,https://vegetation.cnps.org/alliance/521,,1078.10531499345,0.107810531499345,1747.34375,233.303503076828
48,Phragmites australis – Arundo donax,Semi-Natural Alliance,36,Phragmites australis Herbaceous Alliance,,0,0,0,0,3,25,,,4,4,,80,2018,Leveed (not tidal),1-5 m,36,,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,GNR,SNR,N,,42.081.00,Phragmites australis – Arundo donax,Naturalized warm-temperate riparian and wetland group,Western North America Wet Meadow and Low Shrub Carr,https://vegetation.cnps.org/alliance/521,,610.340225066929,0.0610340225066929,989.27734375,145.08148583988
49,Phragmites australis – Arundo donax,Semi-Natural Alliance,36,Phragmites australis Herbaceous Alliance,,0,0,0,0,3,25,,,4,4,,81,2018,Leveed (not tidal),1-5 m,36,,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,GNR,SNR,N,,42.081.00,Phragmites australis – Arundo donax,Naturalized warm-temperate riparian and wetland group,Western North America Wet Meadow and Low Shrub Carr,https://vegetation.cnps.org/alliance/521,,190.612504689097,0.0190612504689097,308.94140625,65.5498969941133
50,Phragmites australis – Arundo donax,Semi-Natural Alliance,36,Phragmites australis Herbaceous Alliance,,0,0,0,0,3,25,,,4,4,,82,2018,Leveed (not tidal),1-5 m,36,,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,GNR,SNR,N,,42.081.00,Phragmites australis – Arundo donax,Naturalized warm-temperate riparian and wetland group,Western North America Wet Meadow and Low Shrub Carr,https://vegetation.cnps.org/alliance/521,,114.415493384684,0.0114415493384684,185.44921875,66.0546684572521
51,Lacustrine,,24,Ditch Mapping Unit,,,,333,333,,,,,,,,83,2018,Leveed (not tidal),,24,,Urban or Industrial Impoundment,IW,Lacustrine,LAC,,,,,,,,,,,4055.54295631914,0.405554295631914,6573.37890625,1808.83567530772
52,Sarcocornia pacifica / (Lolium perenne –  Polypogon monspeliensis),Association,44,Salicornia pacifica - Annual Grasses Association,,0,0,0,0,3,25,,,3,3,,84,2018,Leveed (not tidal),<1 m,44,,Pickleweed - Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,,52.215.19,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,https://vegetation.cnps.org/alliance/458,,3051.87271148429,0.305187271148429,4945.203125,466.196912096145