﻿OBJECTID,NVCSName,NVCSLevel,MapClass,MapClassCode,HT_03,COV_03,DIST_03,Habitat,MgmtRegion,ID,CalVegName,CalVegCode,CWHRType,CWHRCode,GlobalRank,StateRank,Rare,CaCode,NVCSAlliance,NVCSGroup,NVCSMG,Acres,Hectares,UID,Shape__Area,Shape__Length
1,Distichlis spicata–Sarcocornia pacifica,Association,Distichlis/Salicornia,148,1,6,2,2,4,P,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,41.200.20,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,5.99086599467835,2.42441745263018,SUMA00001,39233.078125,1629.52032830577
2,Urban,,Road,4,0,0,0,2,4,P,Urban/Developed,UB,Urban,URB,,,,,,,,11.2230122962438,4.54179193897284,SUMA00002,73552.546875,9727.12674911565
3,Distichlis spicata,Alliance,Distichlis spicata,141,1,6,1,2,4,P,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,G5,S4,N,41.200.00,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,3.61030662708181,1.46103925606393,SUMA00003,23667.81640625,2908.39273023354
4,Distichlis spicata,Alliance,Distichlis spicata,141,1,6,1,2,4,P,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,G5,S4,N,41.200.00,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,8.33454415548318,3.37287035433935,SUMA00004,54640.70703125,2935.70020187625
5,California Annual and Perennial Grassland,Macrogroup,Annual Grasses generic,231,1,6,2,2,2,P,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,4.22083927780947,1.70811305393214,SUMA00005,27701.234375,1985.36843382075
6,Distichlis spicata–Sarcocornia pacifica,Association,Distichlis/Salicornia,148,1,6,3,2,1,P,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,41.200.20,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,10.1111638077002,4.09184281931301,SUMA00006,66431.5625,1306.6378622162
7,Distichlis spicata–Sarcocornia pacifica,Association,Distichlis/Salicornia,148,2,6,2,2,1,P,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,41.200.20,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,1.76820700688453,0.715567988194333,SUMA00007,11588.390625,745.292888433071
8,Sarcocornia pacifica  ,Association,Salicornia virginica,346,2,5,3,2,4,P,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,52.215.04,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,13.086352684755,5.29585904080924,SUMA00008,85697.68359375,4347.3901386968
9,Typha angustifolia–Typha latifolia–Typha domingensis / Phragmites australis,Association,Typha angustifolia/Phragmites,129,3,6,1,2,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.050.08,"Typha (angustifolia, domingensis, latifolia)",Arid West freshwater emergent marsh,Western North American Freshwater Marsh,1.088602291297,0.440541717397462,SUMA00009,7128.2578125,388.699371451885
10,Arid West freshwater emergent marsh,Group,Scirpus (californicus or acutus)-Typha sp.,157,2,6,1,2,4,U,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,,,,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,2.65536576257734,1.07458839901072,SUMA00010,17386.90234375,747.381035792421
11,Typha angustifolia–Typha latifolia–Typha domingensis / Phragmites australis,Association,Typha angustifolia/Phragmites,129,3,6,1,2,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.050.08,"Typha (angustifolia, domingensis, latifolia)",Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.90319956481654,0.36551189595867,SUMA00011,5914.19140625,394.092804050162
12,"Typha (angustifolia, domingensis, latifolia)",Alliance,Typha species (generic),123,2,6,2,2,4,U,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,G5,S5,N,52.050.00,"Typha (angustifolia, domingensis, latifolia)",Arid West freshwater emergent marsh,Western North American Freshwater Marsh,2.69530486930245,1.09075118206626,SUMA00012,17648.8515625,695.040304169111
13,Arid West freshwater emergent marsh,Group,Tall Wetland Graminoids,101,2,6,3,2,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,,,,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,2.89724261830826,1.17247248971518,SUMA00013,18972.1640625,646.49810954987
14,Arid West freshwater emergent marsh,Group,Tall Wetland Graminoids,101,2,6,3,2,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,,,,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,1.41866649668837,0.574113962336705,SUMA00014,9290.078125,505.623743861995
15,Bolboschoenus maritimus,Alliance,Scirpus maritimus,137,2,6,2,2,4,P,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,G4,S3,Y,52.112.00,Bolboschoenus maritimus,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,0.460872414321354,0.186508448980336,SUMA00015,3015.23046875,263.390434448111
16,Schoenoplectus californicus–Schoenoplectus acutus / Rosa californica,Association,Scirpus (californicus or acutus)/Rosa,162,3,6,1,1,1,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,52.114.06,Schoenoplectus californicus,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.434413733114153,0.175801000583177,SUMA00016,2844.7578125,313.417965044873
17,Bolboschoenus maritimus,Alliance,Scirpus maritimus,137,2,6,2,2,4,P,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,G4,S3,Y,52.112.00,Bolboschoenus maritimus,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,0.323685337662793,0.130990808755739,SUMA00017,2117.68359375,243.844311455295
18,Bolboschoenus maritimus,Alliance,Scirpus maritimus,137,2,6,2,2,4,P,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,G4,S3,Y,52.112.00,Bolboschoenus maritimus,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,0.226488639253073,0.0916567004361934,SUMA00018,1481.765625,179.48668325695
19,Arid West freshwater emergent marsh,Group,Tall Wetland Graminoids,101,3,6,1,2,2,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,,,,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.734592946558945,0.297279218363181,SUMA00019,4819.0546875,506.674977399362
20,Arid West freshwater emergent marsh,Group,Tall Wetland Graminoids,101,4,3,1,2,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,,,,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.915656909503678,0.370553204493989,SUMA00020,6000.8046875,715.006283790952
21,Arundo donax  ,Semi-natural Stands,Arundo donax,102,4,2,1,1,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,42.080.01,Arundo donax,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest/Scrubland",0.377535985671177,0.152783392830052,SUMA00021,2468.63671875,365.79763580124
22,Arundo donax  ,Semi-natural Stands,Arundo donax,102,4,6,1,1,3,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,42.080.01,Arundo donax,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest/Scrubland",0.563644923524897,0.228099007871989,SUMA00022,3699.9921875,382.191678619977
23,Arundo donax  ,Semi-natural Stands,Arundo donax,102,4,6,1,1,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,42.080.01,Arundo donax,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest/Scrubland",0.396596368508654,0.160496856099976,SUMA00023,2600.37109375,283.295797535504
24,Arundo donax  ,Semi-natural Stands,Arundo donax,102,4,6,1,1,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,42.080.01,Arundo donax,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest/Scrubland",0.351708182563148,0.142331251741631,SUMA00024,2299.80078125,283.218827611843
25,Arundo donax  ,Semi-natural Stands,Arundo donax,102,4,6,1,2,1,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,42.080.01,Arundo donax,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest/Scrubland",0.691755012030835,0.279943321316438,SUMA00025,4541.26171875,673.149789803889
26,"Typha (angustifolia, domingensis, latifolia)",Alliance,Typha species (generic),123,3,6,1,2,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,G5,S5,N,52.050.00,"Typha (angustifolia, domingensis, latifolia)",Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.567972726218577,0.229850407484568,SUMA00026,3723.63671875,308.349597663015
27,Arundo donax  ,Semi-natural Stands,Arundo donax,102,4,6,4,2,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,42.080.01,Arundo donax,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest/Scrubland",1.58012228849859,0.63945280313879,SUMA00027,10334.65234375,784.095838021085
28,Phragmites australis  ,Association,Phragmites australis,103,1,6,1,1,1,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,1.3024969980051,0.527101834153366,SUMA00028,8554.296875,1058.09461592625
29,Sarcocornia pacifica  ,Association,Salicornia virginica,346,1,2,2,2,1,P,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,52.215.04,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,0.539250789270403,0.21822705198432,SUMA00029,3537.3671875,264.900835650545
30,Barren,,Bare Ground,1,0,0,0,2,2,P,Barren,BA,Barren,BAR,,,,,,,,2.6748265746615,1.08246391024751,SUMA00030,17521.640625,837.674687761442
31,Open water,,Flooded Managed Wetland,11,0,0,0,1,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,,,,,,1.94211100213168,0.78594443819903,SUMA00031,12720.4921875,805.025374706396
32,Phragmites australis  ,Association,Phragmites australis,103,2,2,1,2,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,1.56492947133823,0.633304488168815,SUMA00032,10246.4453125,798.283202115344
33,Phragmites australis  ,Association,Phragmites australis,103,2,2,1,2,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.71155943237195,0.287957885881372,SUMA00033,4660.31640625,400.393734045038
34,Temperate and Boreal Salt Marsh,Formation,Medium Wetland Herbs,310,2,6,3,2,4,P,Wet Meadows,HJ,Wet Meadow,WTM,,,,,,,,2.43957406604181,0.987260597708178,SUMA00034,15984.72265625,830.034390166927
35,"Typha (angustifolia, domingensis, latifolia)",Alliance,Typha species (generic),123,2,4,1,2,1,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,G5,S5,N,52.050.00,"Typha (angustifolia, domingensis, latifolia)",Arid West freshwater emergent marsh,Western North American Freshwater Marsh,5.18914030159288,2.09997057562358,SUMA00035,34046.57421875,2008.22448320684
36,"Typha (angustifolia, domingensis, latifolia)",Alliance,Typha species (generic),123,3,4,1,1,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,G5,S5,N,52.050.00,"Typha (angustifolia, domingensis, latifolia)",Arid West freshwater emergent marsh,Western North American Freshwater Marsh,2.11123974895374,0.854388413727962,SUMA00036,13831.44921875,1332.34477498166
37,Phragmites australis  ,Association,Phragmites australis,103,2,5,2,1,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.936177904168814,0.378857756399454,SUMA00037,6133.3671875,674.48965377549
38,Phragmites australis  ,Association,Phragmites australis,103,2,6,1,2,3,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.862548533903659,0.349061007405973,SUMA00038,5658.6640625,411.682551474767
39,Phragmites australis  ,Association,Phragmites australis,103,2,6,1,2,2,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.347269757310768,0.140535084767837,SUMA00039,2277.28515625,331.501246880703
40,Distichlis spicata,Alliance,Distichlis spicata,141,1,6,1,2,4,P,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,G5,S4,N,41.200.00,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,0.931882235287436,0.377119360879343,SUMA00040,6100.671875,364.105014827821
41,Bolboschoenus maritimus,Alliance,Scirpus maritimus,137,2,6,2,2,1,P,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,G4,S3,Y,52.112.00,Bolboschoenus maritimus,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,0.845694502718817,0.342240422971602,SUMA00041,5540.98046875,475.907359950958
42,Phragmites australis  ,Association,Phragmites australis,103,2,6,1,2,1,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.554009865078478,0.22419983805658,SUMA00042,3629.0625,369.93279530274
43,Western North America Wet Meadow and Low Shrub Carr,Macrogroup,Medium Wetland Graminoids,130,2,5,1,1,4,P,Wet Meadows,HJ,Wet Meadow,WTM,,,,,,,Western North America Wet Meadow and Low Shrub Carr,4.31106847682772,1.74462751528564,SUMA00043,28239.1171875,1568.99639176133
44,Distichlis spicata,Alliance,Distichlis (generic),156,2,6,1,2,4,P,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,G5,S4,N,41.200.00,Distichlis spicata,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,0.843704781778987,0.341435211475188,SUMA00044,5523.33203125,288.646343945126
45,Phragmites australis  ,Association,Phragmites australis,103,2,6,1,2,1,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,1.19851853428152,0.485023242782259,SUMA00045,7849.9296875,726.5340234296
46,Phragmites australis  ,Association,Phragmites australis,103,2,6,1,2,1,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.393128869276531,0.159093608946258,SUMA00046,2574.8671875,256.381005302398
47,North American Pacific Coastal Salt Marsh,Macrogroup,Short Wetland Herbs,340,1,6,2,2,1,P,Wet Meadows,HJ,Wet Meadow,WTM,,,,,,,North American Pacific Coastal Salt Marsh,0.448099899980258,0.18133959581119,SUMA00047,2934.984375,412.295834657172
48,Phragmites australis  ,Association,Phragmites australis,103,2,6,2,2,1,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.644397492098305,0.260778412947648,SUMA00048,4222.01171875,602.274190405802
49,Phragmites australis  ,Association,Phragmites australis,103,2,6,2,2,2,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.783257243165957,0.316972960489747,SUMA00049,5131.48046875,464.097428484338
50,North American Pacific Coastal Salt Marsh,Macrogroup,Short Wetland Herbs,340,1,6,3,2,1,P,Wet Meadows,HJ,Wet Meadow,WTM,,,,,,,North American Pacific Coastal Salt Marsh,1.37832743884457,0.557789324805831,SUMA00050,9026.9375,676.346861938735
51,Phragmites australis  ,Association,Phragmites australis,103,2,6,2,2,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,1.51549981160838,0.613301014575338,SUMA00051,9930.33984375,709.804394420538
52,Phragmites australis  ,Association,Phragmites australis,103,2,6,2,2,2,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.413275359791082,0.167246604399021,SUMA00052,2709.06640625,466.678105033838
53,Sarcocornia pacifica  ,Association,Salicornia virginica,346,2,3,1,2,2,P,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,,,Y,52.215.04,Sarcocornia pacifica (Salicornia depressa),Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,0.537094212567212,0.217354316356149,SUMA00053,3518.96484375,286.100316544649
54,"Typha (angustifolia, domingensis, latifolia)",Alliance,Typha species (generic),123,3,6,2,2,2,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,G5,S5,N,52.050.00,"Typha (angustifolia, domingensis, latifolia)",Arid West freshwater emergent marsh,Western North American Freshwater Marsh,2.27581156331354,0.920988264116758,SUMA00054,14911.05859375,779.994462885424
55,California Annual and Perennial Grassland,Macrogroup,Annual Grasses generic,231,2,6,1,2,1,P,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,0.542038787247921,0.219355314736416,SUMA00055,3550.88671875,342.169087356691
56,Phragmites australis  ,Association,Phragmites australis,103,2,6,2,2,1,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.701913694470142,0.284054394243701,SUMA00056,4598.73828125,381.149815122492
57,Open water,,Flooded Managed Wetland,11,0,0,0,2,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,,,,,,2.09696725980268,0.848612542289501,SUMA00057,13755.95703125,657.618303854594
58,Phragmites australis  ,Association,Phragmites australis,103,2,6,3,1,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,1.37225576147555,0.555332204150273,SUMA00058,8989.56640625,946.837676739885
59,Barren,,Bare Ground,1,0,0,0,2,2,P,Barren,BA,Barren,BAR,,,,,,,,0.663080008111076,0.268338958938935,SUMA00059,4343.71484375,624.17982031126
60,Phragmites australis  ,Association,Phragmites australis,103,3,2,1,2,3,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.42913771926437,0.17366587352991,SUMA00060,2817.8984375,229.65174034627
61,"Typha (angustifolia, domingensis, latifolia)",Alliance,Typha species (generic),123,3,6,1,2,2,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,G5,S5,N,52.050.00,"Typha (angustifolia, domingensis, latifolia)",Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.609888860734618,0.246813265301411,SUMA00061,3995.49609375,297.39305752283
62,Open water,,Flooded Managed Wetland,11,0,0,0,2,2,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,,,,,,1.7122649067715,0.692929023481837,SUMA00062,11216.15234375,854.206640211159
63,Phragmites australis  ,Association,Phragmites australis,103,3,2,2,2,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.47776318129374,0.193343899860483,SUMA00063,3127.9453125,381.468014178081
64,Phragmites australis  ,Association,Phragmites australis,103,3,3,1,2,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.637096419140291,0.257823773548593,SUMA00064,4172.83203125,314.550132146685
65,Phragmites australis  ,Association,Phragmites australis,103,3,3,1,2,1,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,1.20222869103492,0.486524689950823,SUMA00065,7868.375,742.34664552911
66,Barren,,Bare Ground,1,0,0,0,2,3,P,Barren,BA,Barren,BAR,,,,,,,,0.389755311640815,0.157728378607815,SUMA00066,2558.53515625,207.417863528647
67,Phragmites australis  ,Association,Phragmites australis,103,3,3,1,2,1,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,1.53952835029945,0.623025019187619,SUMA00067,10070.07421875,722.371881137164
68,Phragmites australis  ,Association,Phragmites australis,103,3,3,2,2,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,1.30974053575419,0.530033189879448,SUMA00068,8578.64453125,703.31740030572
69,Phragmites australis  ,Association,Phragmites australis,103,3,3,2,2,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,1.15552309582721,0.467623606157989,SUMA00069,7568.09765625,611.283084712048
70,"Typha (angustifolia, domingensis, latifolia)",Alliance,Typha species (generic),123,3,6,1,1,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,G5,S5,N,52.050.00,"Typha (angustifolia, domingensis, latifolia)",Arid West freshwater emergent marsh,Western North American Freshwater Marsh,1.23815646647743,0.501064144830028,SUMA00070,8109.71875,614.364950661949
71,Western North America Wet Meadow and Low Shrub Carr,Macrogroup,Medium Wetland Graminoids,130,2,6,3,1,4,P,Wet Meadows,HJ,Wet Meadow,WTM,,,,,,,Western North America Wet Meadow and Low Shrub Carr,2.17661931410039,0.880846585038707,SUMA00071,14257.5,1372.99466124835
72,Phragmites australis  ,Association,Phragmites australis,103,3,4,1,2,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,1.13888718035665,0.460891290021533,SUMA00072,7456.4765625,667.231397666554
73,Phragmites australis  ,Association,Phragmites australis,103,3,4,1,2,1,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,1.20851392603232,0.489068234312375,SUMA00073,7904.84375,534.004849187424
74,Phragmites australis  ,Association,Phragmites australis,103,3,4,2,2,2,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.952454427889478,0.385444631854785,SUMA00074,6240.27734375,419.098655034522
75,Barren,,Bare Ground,1,0,0,0,2,2,P,Barren,BA,Barren,BAR,,,,,,,,1.68747485945006,0.6828968472604,SUMA00075,11054.9765625,901.523979658565
76,Phragmites australis  ,Association,Phragmites australis,103,3,5,1,1,1,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.312316422221676,0.126389971908878,SUMA00076,2045.94921875,447.850939793032
77,Phragmites australis  ,Association,Phragmites australis,103,3,5,1,2,3,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.408708859375941,0.16539860724573,SUMA00077,2682.2109375,330.13629613739
78,Phragmites australis  ,Association,Phragmites australis,103,3,5,1,2,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.678631772058889,0.274632534520121,SUMA00078,4444.63671875,477.42733621302
79,Phragmites australis  ,Association,Phragmites australis,103,3,5,1,2,4,P,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,,,N,41.061.01,Phragmites australis,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,1.04219819444666,0.421762645661013,SUMA00079,6823.66796875,456.209368766806