﻿OBJECTID,StreamLevel,GNIS_ID,GNIS_Name,Permanent_Identifier,DFGWATERID,Reach,ST_UNIT,END_UNIT,START_DATE,END_DATE,CHAN_TYP,CHAN_LEN,SIDE_LEN,MAIN_LEN,RF_FL_WDTH,MeanMaxDepth,FLOW,LWATER,UWATER,LAIR,UAIR,BFW_L,BFW_U,BFW_MEAN,BFW_STDDEV,BFW_COUNT,MW_MEAS,MW_MEASWT,MW_MEASLN,DOM_BK_VEG,VEG_COV,DOM_BK_SUB,SUB_A,SUB_B,SUB_C,SUB_D,SUB_E,SUB_F,SUB_G,EMB_ONE,EMB_TWO,EMB_THREE,EMB_FOUR,EMB_FIVE,EMB_COUNT,CANOPY,CONIF,DECID,PCT_RIFFLE_LN,PCT_FLAT_LN,PCT_PLS_LN,POOLFREQ,TOTALPLS,TOTALPLS_MEAS,TOTALPLS_MEASLN,DEPTH_COUNT,POOLS_1,POOLS_2,POOLS_3,POOLS_4,LSL_PLSL,LSR_PLSL,MCP_PLSL,SCL_PLSL,BWP_PLSL,POL_SH_RTN,DOM_SHEL,LWD,LWDPOOL,RIFFLE_LWD,FLAT_LWD,POOL_LWD,DRY,Shape__Length
1,4,00270066,Buckhorn Creek,27574109,27574109,1,1,150,2012/04/04 00:00:00+00,2012/04/05 00:00:00+00,B3,16855,,0,8.1,1.70571434497833,0.5,43,66,39,70,14,28,22.0666666666667,3.99110121255887,150,28,12463,1500,Hardwood Trees,51.2931022644043,Boulder,0,19.4444446563721,33.3333320617676,19.4444446563721,5.55555534362793,13.8888893127441,8.33333301544189,11.1111106872559,13.8888893127441,13.8888893127441,13.8888893127441,47.2222213745117,36,82.6034469604492,0,100,44.7582321166992,32.7736587524414,4.82349443435669,24,36,11,222,35,74.2857131958008,20,5.7142858505249,0,0,0,293,520,0,49.0909090909091,Terrestrial Veg.,2.41379308700562,0.373831778764725,,,,2974,6025.34073785622
2,3,,,27572409,27572409,3,214,214,2012/02/01 00:00:00+00,2012/02/01 00:00:00+00,NA,4194,,0,,,,0,0,0,0,,,,,0,0,0,0,,0,,,,,,,,,,,,,0,0,,,,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,,,,0,,,,0,1398.95774418127
3,1,00270129,Cachuma Creek,27573739,27573739,1,1,1,2012/01/31 00:00:00+00,2012/01/31 00:00:00+00,NA,38273,,0,,,,0,0,0,0,,,,,0,0,0,0,,0,,,,,,,,,,,,,0,0,,,,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,,,,0,,,,0,14442.5269424228
4,1,00270129,Cachuma Creek,27573739,27573739,2,2,213,2012/01/31 00:00:00+00,2012/02/01 00:00:00+00,B2,10654,,0,8.7,1.69268298149109,4,45,58,50,73,18,55,32.6650943396226,10.7587659954949,212,33,10147,1076,Hardwood Trees,33.8636360168457,Boulder,0,16.6666660308838,38.0952377319336,2.38095235824585,7.14285707473755,33.3333320617676,2.38095235824585,2.38095235824585,7.14285707473755,14.2857141494751,2.38095235824585,73.8095245361328,42,79.9759063720703,0,100,29.6696071624756,61.826545715332,8.2034912109375,19.3396224975586,41,15,277,41,82.9268264770508,14.6341466903687,2.43902444839478,0,0,0,525,337,12,60.6666666666667,Terrestrial Veg.,3.03030300140381,0.62093859910965,,,,0,3721.44290675955
5,3,00271001,East Fork Santa Cruz Creek,27578247,27578247,2,15,134,2012/08/06 00:00:00+00,2012/08/07 00:00:00+00,B2,10463,,0,11.3,3.04166674613953,0.5,66,84,73,96,25,58,42.3333333333333,8.75912222898061,120,23,24756,1727,Hardwood Trees,21.3695659637451,Boulder,10.4166669845581,29.1666660308838,25,12.5,8.33333301544189,14.5833330154419,0,2.08333325386047,8.33333301544189,6.25,14.5833330154419,68.75,48,68.2444458007813,0.711111128330231,99.2888870239258,11.0006694793701,59.5909385681152,28.0703430175781,40,48,10,865,48,14.5833330154419,45.8333320617676,25,14.5833330154419,0,0,1647,1290,0,84,Boulders,9.1304349899292,3.82774567604065,,,,140,3692.24791811462
6,3,00271001,East Fork Santa Cruz Creek,27578247,27578247,1,1,14,2012/07/17 00:00:00+00,2012/08/06 00:00:00+00,A2,798,,0,9.4,2.76250004768372,5,70,78,79,96,40,48,45.7142857142857,3.61403161162101,14,9,7080,448,Hardwood Trees,21.4444446563721,Boulder,0,62.5,0,0,12.5,12.5,12.5,0,0,0,0,100,8,49,0,100,17.29323387146,18.546365737915,64.160400390625,57.1428565979004,8,4,225,8,12.5,62.5,12.5,12.5,0,0,401,111,0,67.5,Terrestrial Veg.,3.33333325386047,0.973333358764648,,,,0,292.807775186567
7,3,00241894,El Jaro Creek,27575481,27575481,1,1,1,2011/04/12 00:00:00+00,2011/04/12 00:00:00+00,NA,15578,,0,,,21,57,57,59,59,67,67,67,0,1,0,0,0,,0,,,,,,,,,,,,,0,0,,,,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,,,,0,,,,0,5747.53985476319
8,3,00241894,El Jaro Creek,27575481,27575481,2,2,225,2011/04/12 00:00:00+00,2011/04/13 00:00:00+00,G5,14736,,0,16.9,2.26785707473755,21,51,62,54,68,40,67,51.2321428571429,7.28315343649932,224,43,50509.5,2695,Hardwood Trees,29.5833339691162,Sand/Silt/Clay,0,36.9047622680664,55.9523811340332,3.57142853736877,0,2.38095235824585,1.19047617912292,4.7619047164917,3.57142853736877,5.9523811340332,45.238094329834,40.476188659668,84,46.5,0,100,30.4628124237061,35.0570030212402,34.4801864624023,37.5,84,23,1531,84,42.8571434020996,39.2857131958008,11.9047622680664,5.9523811340332,1091,783,2112,2969,0,40.8695652173913,Terrestrial Veg.,3.09523820877075,1.21146309375763,,,,0,5294.1117571282
9,3,00271712,Indian Creek,27574431,27574431,2,41,527,2012/01/17 00:00:00+00,2012/03/01 00:00:00+00,B3,37562,,0,14.5,1.92314052581787,5,35,60,34,85,35,95,55.5277207392197,13.4676870698093,487,91,100388,6498,Brush,27.7857151031494,Boulder,0,28.9256191253662,26.4462814331055,9.91735553741455,7.43801641464233,21.4876041412354,5.78512382507324,3.30578517913818,23.9669418334961,7.43801641464233,0,65.2892532348633,121,20.147367477417,0,100,40.815185546875,46.9969635009766,12.1878490447998,24.8459949493408,121,35,1333,121,61.983470916748,28.9256191253662,7.43801641464233,1.65289258956909,30,0,1109,3359,110,33.8571428571429,Terrestrial Veg.,0.549450576305389,0.274568647146225,,,,0,13787.5691605871
10,3,00271712,Indian Creek,27574431,27574431,3,528,693,2012/05/03 00:00:00+00,2012/05/02 00:00:00+00,B2,14525,,0,16,2.03666663169861,3,55,66,57,79,31,55,42.3132530120482,6.56648612427699,166,32,33579,2091,Hardwood Trees,40.015625,Boulder,1.66666662693024,6.66666650772095,11.6666669845581,10,5,61.6666679382324,3.33333325386047,0,6.66666650772095,6.66666650772095,6.66666650772095,80,60,52.8181800842285,0,100,57.920825958252,10.87779712677,18.5748710632324,36.1445770263672,60,13,501,60,48.3333320617676,38.3333320617676,11.6666669845581,1.66666662693024,0,0,622,2076,0,62.6923076923077,Boulders,1.25,0.191616773605347,,,,0,5095.88466813833
11,3,00271712,Indian Creek,27574431,27574431,1,1,40,2012/01/17 00:00:00+00,2012/01/17 00:00:00+00,C3,3495,,0,15,1.67499995231628,5,46,48,50,60,38,64,54.75,9.98436277385793,40,7,10710,649,Hardwood Trees,23.2142848968506,Cobble/Gravel,0,100,0,0,0,0,0,0,0,0,0,100,4,37,0,100,41.6022872924805,52.6180267333984,4.46351909637451,10,4,3,101,4,100,0,0,0,0,26,0,156,0,25,Terrestrial Veg.,0,0,,,,0,1297.55951860637
12,1,00272531,Mono Creek,27574605,27574605,5,646,646,2012/03/08 00:00:00+00,2012/03/08 00:00:00+00,NA,56276,,0,,,,0,0,0,0,,,,,0,0,0,0,,0,,,,,,,,,,,,,0,0,,,,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,,,,0,,,,0,21189.5710689834
13,1,00272531,Mono Creek,27574605,27574605,3,112,352,2011/12/28 00:00:00+00,2012/01/12 00:00:00+00,B3,22925,,0,18.3,2.07446813583374,5,38,56,40,77,50,109,73.7053941908714,16.5313838319915,241,46,69404,3750,Hardwood Trees,25.9891300201416,Boulder,0,27.659574508667,17.021276473999,21.2765960693359,14.8936166763306,19.1489353179932,0,2.12765955924988,27.659574508667,6.38297891616821,2.12765955924988,61.7021293640137,47,13.6315793991089,0,100,30.7960739135742,57.7230110168457,11.4809160232544,19.5020751953125,47,14,775,47,46.8085098266602,42.5531921386719,8.51063823699951,2.12765955924988,0,0,739,1893,0,33.2142857142857,Boulders,0,0,,,,0,8998.17536210039
14,1,00272531,Mono Creek,27574605,27574605,4,353,645,2012/03/07 00:00:00+00,2012/03/08 00:00:00+00,B2,18104,,0,14.3,2.20084738731384,5,39,63,43,77,46,105,70.7849829351536,15.5676936335466,293,47,49263,2817,Brush,16.4239139556885,Boulder,0.847457647323608,17.79660987854,12.7118644714355,11.0169486999512,9.32203388214111,43.2203407287598,5.08474588394165,0,16.1016941070557,7.6271185874939,0,76.2711868286133,118,13.7345132827759,0,100,37.0636329650879,33.042423248291,29.8939456939697,40.2730369567871,118,20,1074,118,56.7796592712402,27.1186447143555,11.0169486999512,5.08474588394165,0,0,1005,4407,0,43.5,Aquatic Vegetation,0,0,,,,0,6640.32856130088
15,1,00272531,Mono Creek,27574605,27574605,2,47,111,2011/12/22 00:00:00+00,2011/12/28 00:00:00+00,C3,9299,,0,19.7,2.70000004768372,5,36,53,28,63,30,85,61.0153846153846,19.0904666564168,65,18,53033,2027,Hardwood Trees,34.3055572509766,Cobble/Gravel,0,62.5,12.5,0,12.5,12.5,0,0,11.1111106872559,0,0,88.8888854980469,9,20.2222213745117,0,100,42.2518539428711,52.2744369506836,5.10807609558105,13.8461542129517,9,7,362,9,22.2222213745117,55.5555572509766,0,22.2222213745117,0,0,218,182,75,45.7142857142857,Terrestrial Veg.,6.11111116409302,0.962707161903381,,,,0,3676.43484541151
16,1,00272531,Mono Creek,27574605,27574605,6,647,709,2012/05/14 00:00:00+00,2012/05/15 00:00:00+00,C3,4768,,0,7.2,1.62000000476837,0.5,48,70,63,82,18,34,24.5079365079365,5.66491013636683,63,14,6288,790,Hardwood Trees,45.7142868041992,Sand/Silt/Clay,40,13.3333330154419,13.3333330154419,20,0,13.3333330154419,0,0,0,13.3333330154419,6.66666650772095,80,15,57.5,0,100,64.2197952270508,27.8104019165039,7.96979856491089,23.8095245361328,15,4,106,15,73.3333358764648,26.6666660308838,0,0,0,0,280,100,0,117.5,Aquatic Vegetation,1.42857146263123,2.33962273597717,,,,0,1721.85900524852
17,1,00272531,Mono Creek,27574605,27574605,1,1,46,2011/12/21 00:00:00+00,2011/12/22 00:00:00+00,C4,5563,,0,14.1,2.16249990463257,5,39,50,32,61,47,75,66.304347826087,10.6543919607329,46,14,22361.5,1418,Hardwood Trees,29.4642848968506,Sand/Silt/Clay,0,62.5,12.5,25,0,0,0,0,37.5,0,0,62.5,8,26.1578941345215,0,100,38.1448860168457,56.0668716430664,5.78824377059937,17.3913040161133,8,7,280,8,50,37.5,0,12.5,28,43,79,243,0,65,Terrestrial Veg.,11.0714282989502,4.86964273452759,,,,0,1948.156608942
18,2,00246574,Nojoqui Creek,27579537,27579537,1,1,1,2011/05/03 00:00:00+00,2011/05/03 00:00:00+00,NA,35415,,0,,,,0,0,0,0,,,,,0,0,0,0,,0,,,,,,,,,,,,,0,0,,,,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,,,,0,,,,0,13167.5854914059
19,2,00246574,Nojoqui Creek,27579537,27579537,2,2,89,2011/05/03 00:00:00+00,2011/04/06 00:00:00+00,B4,7323,,0,9,2.65000009536743,1,52,63,48,82,14,51,34.1136363636364,12.125697560236,88,22,19540.5,1798,Hardwood Trees,34.761905670166,Sand/Silt/Clay,0,20.8333339691162,58.3333320617676,4.16666650772095,16.6666660308838,0,0,4.16666650772095,8.33333301544189,12.5,37.5,37.5,24,79.0833358764648,0,100,45.4458541870117,37.4709815979004,16.2092037200928,27.2727279663086,24,10,527,24,37.5,33.3333320617676,8.33333301544189,20.8333339691162,0,489,473,714,0,58.5,Terrestrial Veg.,0.952380955219269,0,,,,0,2587.41726714193
20,2,,Oso Creek,27577789,27577789,1,1,346,2011/05/03 00:00:00+00,2011/05/11 00:00:00+00,B4,22057,,0,8.3,1.81309521198273,1,54,75,59,88,20,97,36.0173410404624,16.9984609940702,346,58,24975,2808,Hardwood Trees,26.767240524292,Sand/Silt/Clay,0,1.19047617912292,90.476188659668,8.33333301544189,0,0,0,1.19047617912292,8.33333301544189,72.6190490722656,16.6666660308838,1.19047617912292,84,48.8571434020996,0,100,74.5840301513672,16.6160411834717,8.62764644622803,24.2774562835693,84,22,512,84,67.8571395874023,28.5714282989502,3.57142853736877,0,0,0,273,1630,0,45.2272727272727,Whitewater,0.344827592372894,0.0859375,,,,0,7531.12775353044
21,2,00248752,Salsipuedes Creek,27583395,27583395,2,2,238,2011/01/10 00:00:00+00,2011/01/18 00:00:00+00,B5,19422,,0,20.5,3.07203388214111,8.8,43,55,41,75,32,63,43.464135021097,7.54310961956833,237,55,115169,5075,Hardwood Trees,36.6228065490723,Sand/Silt/Clay,0.847457647323608,27.1186447143555,46.6101684570313,6.77966117858887,3.38983058929443,5.08474588394165,10.1694917678833,35.5932197570801,0,0,19.4915256500244,44.9152526855469,118,44.277229309082,0,100,26.6862316131592,10.4881067276001,62.5424766540527,49.7890281677246,118,37,3751,118,25.4237289428711,36.4406776428223,17.79660987854,20.3389835357666,187,362,6265,5638,244,85.1282051282051,Whitewater,3.42105269432068,1.82118272781372,,,,0,7008.65979647204
22,2,00248752,Salsipuedes Creek,27583395,27583395,1,1,1,2011/01/10 00:00:00+00,2011/01/10 00:00:00+00,NA,3257,,0,,,8.8,46,46,52,52,40,40,40,0,1,0,0,0,,0,,,,,,,,,,,,,0,0,,,,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,,,,0,,,,0,1205.41716747948
23,2,00248752,Salsipuedes Creek,27583395,27583395,4,240,453,2011/01/19 00:00:00+00,2011/01/26 00:00:00+00,G5,8001.8,,0,5.2,3.26111102104187,7.8,41,52,45,73,10,27,17.981308411215,4.72314109883052,214,32,7917.5,1155,Hardwood Trees,61.25,Sand/Silt/Clay,0,94.4444427490234,5.55555534362793,0,0,0,0,5.55555534362793,0,0,0,94.4444427490234,18,88.2926864624023,0,100,47.6492805480957,41.7531051635742,10.5976152420044,8.41121482849121,18,6,288,18,22.2222213745117,33.3333320617676,22.2222213745117,22.2222213745117,123,0,416,432,0,100,Terrestrial Veg.,4.375,3.53472232818604,,,,0,2691.0779441847
24,2,00248752,Salsipuedes Creek,27583395,27583395,3,239,239,2011/01/18 00:00:00+00,2011/01/18 00:00:00+00,NA,9662,,0,,,7.6,55,55,70,70,41,41,41,0,1,0,0,0,,0,,,,,,,,,,,,,0,0,,,,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,,,,0,,,,0,3615.01018863652
25,1,00273548,Santa Cruz Creek,27573799,27573799,1,1,1,2012/07/10 00:00:00+00,2012/07/10 00:00:00+00,NA,54853,,0,,,,0,0,0,0,,,,,0,0,0,0,,0,,,,,,,,,,,,,0,0,,,,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,,,,0,,,,0,20478.1523409845
26,1,00273548,Santa Cruz Creek,27573799,27573799,2,2,230,2012/07/10 00:00:00+00,2012/07/17 00:00:00+00,B2,18934,,0,15,3.05106377601624,2.5,66,84,77,98,30,81,49.9475982532751,11.0614344756709,229,39,44444,2837,Hardwood Trees,30.5789470672607,Boulder,0,15.6862745285034,23.529411315918,31.3725490570068,3.92156863212585,23.529411315918,1.96078431606293,3.92156863212585,19.6078433990479,19.6078433990479,11.764705657959,45.0980377197266,51,47.034481048584,0,100,37.0339088439941,47.7500801086426,15.2160139083862,22.2707424163818,51,19,1048,47,19.1489353179932,27.659574508667,29.7872333526611,23.4042549133301,42,0,347,2534,0,86.3888888888889,Boulders,1.57894742488861,1.05439329147339,,,,0,6719.02037334015
27,1,00249134,Santa Ynez River,27580067,27580067,1,1,457,2011/03/04 00:00:00+00,2011/05/12 00:00:00+00,C2,200429,,0,44.3,2.62487316131592,74,48,63,46,79,38,316,123.683486238532,54.6653774226756,436,130,1223704,21727,Hardwood Trees,40.0769233703613,Sand/Silt/Clay,0,65.8291473388672,27.6381912231445,3.01507544517517,1.50753772258759,0,2.01005029678345,7.03517580032349,3.01507544517517,3.01507544517517,18.5929641723633,68.3417053222656,199,8.49275398254395,0,100,5.49521255493164,14.9968318939209,12.2477283477783,43.7636756896973,200,74,9613,197,28.934009552002,35.5329933166504,22.3350257873535,13.1979694366455,1781,2735,14882,6109,3557,57.1428571428571,Terrestrial Veg.,2.17054271697998,0.868968486785889,,,,0,76955.3383871993
28,2,00251350,West Fork Santa Cruz Creek,27578245,27578245,2,61,140,2012/07/18 00:00:00+00,2012/07/24 00:00:00+00,C2,6702,,0,9.5,2.21764707565308,1,58,69,69,82,30,48,38.125,5.66651347832157,80,12,9791,821,Hardwood Trees,45.2727279663086,Boulder,11.764705657959,5.88235282897949,17.6470584869385,11.764705657959,5.88235282897949,47.0588226318359,0,0,11.764705657959,11.764705657959,5.88235282897949,70.5882339477539,17,60.7999992370605,0,100,22.9036102294922,54.0435676574707,9.68367671966553,21.25,17,4,208,17,35.294116973877,52.9411773681641,11.764705657959,0,0,0,229,420,0,73.75,Boulders,0,0,,,,896,2332.87471141979
29,2,00251350,West Fork Santa Cruz Creek,27578245,27578245,3,141,288,2012/07/24 00:00:00+00,2012/07/25 00:00:00+00,B2,9644,,0,10,2.69387745857239,2,61,72,69,84,33,60,44.6891891891892,8.81019936528678,148,24,18376,1362,Hardwood Trees,24.4583339691162,Boulder,0,22.4489803314209,28.5714282989502,4.08163261413574,2.04081630706787,26.5306129455566,16.326530456543,4.08163261413574,14.2857141494751,10.2040815353394,4.08163261413574,67.3469390869141,49,73.2857131958008,0,100,18.6540851593018,58.9381980895996,22.40771484375,33.7837829589844,50,10,639,49,18.3673477172852,59.1836738586426,12.2448978424072,10.2040815353394,0,0,1034,1127,0,75,Boulders,2.91666674613953,0.48043817281723,,,,0,3461.56643701656
30,2,00251350,West Fork Santa Cruz Creek,27578245,27578245,1,1,60,2012/07/18 00:00:00+00,2012/07/18 00:00:00+00,B2,4882,,0,10.8,3.30952382087708,1,58,73,69,84,40,63,51.3333333333333,8.47873156131794,60,13,12559,955,Hardwood Trees,17.1923084259033,Boulder,0,9.5238094329834,47.6190490722656,14.2857141494751,4.7619047164917,14.2857141494751,9.5238094329834,0,28.5714282989502,33.3333320617676,0,38.0952377319336,21,25.8799991607666,0,100,25.2765254974365,38.0991401672363,34.8013114929199,35,21,5,288,21,4.7619047164917,33.3333320617676,42.8571434020996,19.0476188659668,0,0,786,913,0,96,Boulders,0,0,,,,89,1720.39759564163
31,1,00249134,Santa Ynez River,27580067,27580067,1,1,1,2010/11/16 00:00:00+00,2010/11/16 00:00:00+00,NA,24897,,0,,,0.05,59,59,75,75,47,47,47,0,1,0,0,0,,0,,,,,,,,,,,,,0,0,,,,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,,,,0,,,,0,9513.02723795211
32,1,00249134,Santa Ynez River,27580067,27580067,2,2,173,2010/11/16 00:00:00+00,2010/12/15 00:00:00+00,D4,22029,,0,14.8,3.29649114608765,0.05,46,59,46,75,39,150,71.9042553191489,31.723563008864,94,39,140536.8,3924,Hardwood Trees,51.4285697937012,Boulder,0,3.44827580451965,12.0689659118652,27.5862064361572,10.3448276519775,41.3793106079102,5.17241382598877,13.7931032180786,18.9655170440674,13.7931032180786,5.17241382598877,48.2758636474609,58,25.0138893127441,0,100,14.4582138061523,16.131010055542,39.4752388000488,33.139533996582,57,22,2876,57,49.1228065490723,15.7894735336304,7.01754379272461,28.0701751708984,0,104,3913,4313,470,82.3913043478261,Boulders,0.609756112098694,0.0728386640548706,,,,6551,9300.3180441081
33,1,00249134,Santa Ynez River,27580067,27580067,3,174,355,2012/02/14 00:00:00+00,2012/03/15 00:00:00+00,C3,35533,,0,18.8,5.20967721939087,0,44,63,40,75,39,112,72.8241758241758,21.9765576435254,182,45,306037,6725,Brush,30.0222225189209,Boulder,0,0,13.5593223571777,10.1694917678833,22.0338973999023,45.7627105712891,8.47457599639893,1.61290323734283,14.5161294937134,4.83870983123779,0,79.0322570800781,62,20.8194446563721,0,100,2.87338519096375,34.4834365844727,38.3024215698242,36.2637367248535,66,21,3920,62,20.9677410125732,24.1935482025146,4.83870983123779,50,0,0,2935,9839,836,34.7619047619048,Terrestrial Veg.,0.777777791023254,0.26849490404129,,,,8470,12336.4485286735
34,1,00249134,Santa Ynez River,27580067,27580067,4,356,356,2012/03/15 00:00:00+00,2012/03/15 00:00:00+00,NA,18261,,0,,,,0,0,0,0,,,,,0,0,0,0,,0,,,,,,,,,,,,,0,0,,,,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,,,,0,,,,0,6817.33181604966
35,1,00249134,Santa Ynez River,27580067,27580067,5,357,376,2011/12/21 00:00:00+00,2012/08/20 00:00:00+00,C4,10942,,0,15.7,1.57500004768372,0.5,39,82,41,91,55,75,65,10,20,6,92778,3218,Hardwood Trees,28.75,Sand/Silt/Clay,0,25,75,0,0,0,0,0,25,50,0,25,4,63.8571434020996,0,100,0.822518706321716,57.3661117553711,1.44397735595703,20,4,3,101,4,100,0,0,0,29,0,129,29,0,53.3333333333333,Terrestrial Veg.,10.8333330154419,5.16831684112549,,,,4417,4136.0296782612
36,1,00249134,Santa Ynez River,27580067,27580067,6,377,456,2012/08/20 00:00:00+00,2012/08/22 00:00:00+00,C3,35670,,0,16.9,2.67368412017822,0.5,64,82,79,95,32,119,65.5,28.7706447616316,80,16,31480,1872,Hardwood Trees,32.0625,Cobble/Gravel,0,21.0526313781738,31.5789470672607,10.5263156890869,10.5263156890869,26.3157901763916,0,0,21.0526313781738,15.7894735336304,0,63.1578941345215,19,54.8484840393066,0,100,7.46285390853882,17.1993274688721,4.38463687896729,23.75,19,8,540,19,31.5789470672607,36.8421058654785,15.7894735336304,15.7894735336304,36,0,245,1319,0,88.75,Terrestrial Veg.,4.375,1.66666662693024,,,,25309,12418.7265566319
37,1,00249134,Santa Ynez River,27580067,27580067,7,457,486,2012/08/22 00:00:00+00,2012/09/05 00:00:00+00,C2,12728,,0,22.5,3.97142863273621,0.5,71,73,81,89,60,66,63.6666666666667,2.62466929133727,30,4,33275,936,Hardwood Trees,28.75,Cobble/Gravel,0,0,33.3333320617676,0,16.6666660308838,50,0,14.2857141494751,14.2857141494751,0,0,71.4285736083984,7,83,0,100,3.59050917625427,9.8287239074707,7.0710244178772,23.3333339691162,7,2,534,7,14.2857141494751,28.5714282989502,14.2857141494751,42.8571434020996,0,0,101,343,456,55,Terrestrial Veg.,2.5,1.70786511898041,,,,10050,4481.7767568787
