﻿OBJECTID,Hex_ID,Connectivity_rank,Sq_Miles,Eco_Sect,Eco_Name,Jepson_Eco,County,Pct_channelized_Omniscape,Species_movement,Connectivity_datasets,NLB_proportion,Regional_dataset,Shape__Area,Shape__Length
1,49911,2,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,,0.9139454,1,9626415.66015625,11549.3738577376
2,11108,3,2.5,263A,Northern California Coast,NCoRO,HUMBOLDT,0,,,0,,11101876.2929688,12402.9323199955
3,7310,3,2.5,342B,Northwestern Basin and Range,MP,LASSEN,0,pronghorn,"ds2933; ds3134",0.6147918,1,11321943.3359375,12525.2816945497
4,39283,4,2.5,262A,Great Valley (south),SnJV,TULARE,0,,"ds417; ds620 ",0.6412867,1,9922411.09765625,11725.5749521104
5,36456,1,2.5,262A,Great Valley (south),SnJV,KINGS,0,,,0,1,10003399.8515625,11773.3292465293
6,52665,1,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,,0,1,9568550.7578125,11514.6154787611
7,13506,4,2.5,M261E,Sierra Nevada,nSNH,PLUMAS,0,,ds620,0,,10994427.140625,12342.7583154363
8,39604,1,2.5,262A,Great Valley (south),SnJV,KINGS,0,,,0,1,9913504.421875,11720.3113744325
9,46263,3,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,ds620,0.9206442,1,9716968.5625,11603.5603890413
10,56982,1,2.5,M262B,Southern California Mountains and Valleys,SCo,SAN BERNARDINO,0,,,0,,9465620.46484375,11452.5304113312
11,6607,3,2.5,M261D,Southern Cascades,CaRH,SHASTA,0,,ds620,0.1550207,,11356131.2890625,12544.1830762218
12,39389,1,2.5,262A,Great Valley (south),SnJV,KINGS,0,,,0,1,9919554.32421875,11723.8869366676
13,53733,1,2.5,M262B,Southern California Mountains and Valleys,WTR,LOS ANGELES,0,,,0,,9555387.16796875,11506.6939589327
14,35846,2,2.5,M261E,Sierra Nevada,sSNH,TULARE,0,,,1,1,10019270.671875,11782.6647478223
15,39359,3,2.5,M262A,Central Valley Coast Ranges,SCoRO,MONTEREY,<5,,ds620,0,1,9917921.859375,11722.92223505
16,35524,4,2.5,M261E,Sierra Nevada,sSNH,TULARE,0,,ds620,1,1,10029769.2851563,11788.8361798072
17,45696,5,2.5,261A,Central California Coast,SCoRO,SAN LUIS OBISPO,50-74,,ds620,0.3262418,,9750905.953125,11623.8039027922
18,27020,1,2.5,261A,Central California Coast,CCo,ALAMEDA,0,,,0,1,10321237.3984375,11958.9012220384
19,39909,5,2.5,M262A,Central Valley Coast Ranges,SCoRO,MONTEREY,25-49,,ds852 ,0,1,9902956.2890625,11714.0747046683
20,32711,1,2.5,262A,Great Valley (south),SnJV,MADERA,0,,,0,1,10121008.9570313,11842.334567211
21,20945,5,2.5,M261E,Sierra Nevada,nSNH,EL DORADO,5-24,mule deer,ds2974,0,1,10597531.8125,12117.9128283722
22,53159,1,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,,0,1,9556462.84375,11507.341591759
23,55249,4,2.5,M262B,Southern California Mountains and Valleys,DMoj,SAN BERNARDINO,0,,ds620,1,1,9511631.6015625,11480.3241115813
24,49296,1,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,ds822 ,0,1,9650260.81640625,11563.6671272974
25,17657,3,2.5,M261B,Northern California Coast Ranges,NCoRI,LAKE,<5,,ds2819,0.4244575,1,10757422.6367188,12208.9886050418
26,48303,4,2.5,262A,Great Valley (south),SnJV,KERN,0,,ds419,0,1,9686562.3046875,11585.3933756942
27,53468,4,2.5,M262B,Southern California Mountains and Valleys,WTR,VENTURA,0,,"ds419; ds565; ds620",1,1,9563752.859375,11511.7289255626
28,58180,5,2.5,M262B,Southern California Mountains and Valleys,DSon,RIVERSIDE,25-49,,"ds419; ds620",0.336755,1,9424732.9296875,11427.776160664
29,56545,4,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,ds620,1,1,9467155.87109375,11453.4589671208
30,42565,3,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,ds620,0.1009242,1,9824622.42578125,11667.6554241335
31,47618,4,2.5,M261E,Sierra Nevada,Teh,KERN,0,,ds419,0,1,9702433.859375,11594.8797664914
32,4817,3,2.5,M261D,Southern Cascades,MP,SISKIYOU,0,,"ds620; ds3134",0.8811051,1,11458479.2382813,12600.6011475042
33,15326,3,2.5,M261E,Sierra Nevada,nSNH,SIERRA,0,,ds620,0,,10894201.1210938,12286.3656184164
34,39357,3,2.5,261A,Central California Coast,SCoRO,MONTEREY,0,,ds620,0.9727772,1,9917625.58984375,11722.7471468646
35,36768,5,2.5,M262A,Central Valley Coast Ranges,SCoRI,FRESNO,5-24,,"ds620; ds852 ",1,1,9993834.66015625,11767.6992802365
36,57350,1,2.5,M262B,Southern California Mountains and Valleys,SCo,SAN BERNARDINO,0,,,0,,9454157.34375,11445.5956101633
37,62530,1,2.5,322C,Colorado Desert,DSon,IMPERIAL,0,,,0,,9240389.82421875,11315.5110221832
38,41219,3,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,ds620,1,,9858172.9765625,11687.5593217809
39,43076,4,2.5,262A,Great Valley (south),SnJV,KERN,0,,,1,1,9819558.1171875,11664.648014998
40,36950,2,2.5,322A,Mojave Desert,DMoj,INYO,0,,,0.3458773,,9978140.2578125,11758.4558436282
41,18629,3,2.5,M261C,Northern California Interior Coast Ranges,NCoRI,YOLO,<5,,,0.914789,1,10707011.4023438,12180.3470116625
42,34864,4,2.5,262A,Great Valley (south),SnJV,FRESNO,<5,,"ds417; ds852 ",0.4330629,1,10050402.1523438,11800.955407007
43,13774,4,2.5,M261E,Sierra Nevada,nSNH,BUTTE,<5,,"ds620; ds1005",0,1,10976603.7070313,12332.7485936873
44,55077,2,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,ds620,0.1279585,1,9502767.08203125,11474.9745573668
45,33856,1,2.5,262A,Great Valley (south),SnJV,FRESNO,0,,,0,1,10082532.625,11819.8034100548
46,17745,1,2.5,262A,Great Valley (north),ScV,YUBA,0,,,0,1,10759282.7539063,12210.0441631838
47,47774,4,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,ds620,1,1,9689466.92578125,11587.1299501626
48,35777,1,2.33,322A,Mojave Desert,DMoj,INYO,0,,,0,,9312013.9921875,11461.6830862788
49,29146,5,2.5,M262A,Central Valley Coast Ranges,SnFrB,SANTA CLARA,25-49,,"ds620; ds852 ",0,1,10242045.4453125,11912.9343504504
50,61883,3,2.5,322B,Sonoran Desert,DSon,IMPERIAL,0,,ds620,1,1,9266606.03125,11331.5425485115
51,37660,1,2.5,262A,Great Valley (south),SnJV,TULARE,0,,,0,1,9968349.44921875,11752.6858220962
52,48661,1,2.5,262A,Great Valley (south),SnJV,KERN,0,,,0,1,9677196.25390625,11579.7916886303
53,51619,2,2.5,M262B,Southern California Mountains and Valleys,SCoRO,SANTA BARBARA,0,,,0.927274,,9606767.84375,11537.5834011609
54,38973,2,2.5,M261E,Sierra Nevada,sSNH,TULARE,<5,,,1,1,9929655.83203125,11729.8546244509
55,39025,3,2.5,261A,Central California Coast,SCoRO,MONTEREY,0,,ds620,0.9969453,1,9926421.21484375,11727.9440520518
56,3897,2,2.5,M261A,Klamath Mountains,KR,HUMBOLDT,0,,,0.6319826,,11495961.7460938,12621.2004661113
57,18531,5,2.5,M261E,Sierra Nevada,nSNH,EL DORADO,5-24,,ds620,0.9335023,,10721574.5546875,12188.6280643332
58,13742,1,2.5,M261B,Northern California Coast Ranges,NCoRO,MENDOCINO,0,,,0,,10965671.9101563,12326.6052707661
59,10490,2,2.5,M261B,Northern California Coast Ranges,NCoRO,TRINITY,0,,,0.4015907,,11138246.7382813,12423.2351810254
60,29679,2,2.5,341F,Southeastern Great Basin,W&I,INYO,0,,,0.9644074,,10224303.9179688,11902.6119829815
61,46849,4,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,ds620,1,1,9704599.42578125,11596.173534662
62,57735,3,2.5,322B,Sonoran Desert,DSon,RIVERSIDE,0,,"ds620; ds822 ",0,1,9429400.203125,11430.6040562755
63,37647,4,2.5,262A,Great Valley (south),SnJV,KINGS,0,,,0,1,9969068.23828125,11753.109527354
64,46430,1,2.5,262A,Great Valley (south),SnJV,KERN,0,,,0,1,9732411.859375,11612.7765890351
65,24282,1,2.5,262A,Great Valley (north),SnJV,SAN JOAQUIN,0,,,0,1,10440497.3945313,12027.7945980648
66,33553,3,2.5,262A,Great Valley (south),SnJV,FRESNO,0,,"ds417; ds852 ",0,1,10091644.4257813,11825.1430126126
67,32712,3,2.5,262A,Great Valley (south),SnJV,MADERA,0,,,0,1,10121032.0507813,11842.3480746925
68,49582,2,2.5,M262A,Central Valley Coast Ranges,SCoRO,SANTA BARBARA,0,,,0.9310619,,9655285.375,11566.6766682134
69,18344,1,2.5,M261B,Northern California Coast Ranges,NCoRI,LAKE,0,,,0,1,10719697.0507813,12187.560745441
70,46152,2,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,,1,1,9716653.76171875,11603.3723643852
71,56677,1,2.5,261B,Southern California Coast,SCo,LOS ANGELES,0,,,0,,9478902.09765625,11460.5601976966
72,39058,3,2.5,262A,Great Valley (south),SnJV,KINGS,0,,,0,1,9928823.34765625,11729.3629345744
73,52718,4,2.5,M262B,Southern California Mountains and Valleys,SCoRO,SANTA BARBARA,0,,ds620,1,,9581188.12109375,11522.2154197567
74,18826,4,2.5,263A,Northern California Coast,NCoRO,MENDOCINO,<5,,"ds620; ds852 ",0.7984915,1,10690990.0351563,12171.2302731771
75,32993,1,2.5,262A,Great Valley (south),SnJV,FRESNO,0,,,0,1,10111392.4882813,11836.7073163055
76,1126,3,2.5,M261D,Southern Cascades,CaRH,SISKIYOU,<5,,ds620,0.06867125,,11673772.9648438,12718.4757952341
77,42242,2,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,,1,1,9826332.98828125,11668.6709836475
78,48991,2,2.5,M262A,Central Valley Coast Ranges,SCoRO,SANTA BARBARA,0,,,1,,9669675.65625,11575.2918087589
79,63568,1,2.5,261B,Southern California Coast,SCo,SAN DIEGO,0,,0,0,1,9202308.35546875,11292.1847808759
80,41331,3,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,ds620,1,,9855090.77734375,11685.7321387915
81,48202,4,2.5,M261E,Sierra Nevada,Teh,KERN,<5,,ds419,0,1,9687712.92578125,11586.0813219861
82,22096,5,2.5,262A,Great Valley (north),ScV,SACRAMENTO,5-24,,ds620,0.5321833,1,10538410.671875,12084.0633714503
83,50214,3,2.5,322A,Mojave Desert,DMoj,KERN,5-24,,,0,1,9637290.0078125,11555.8942522801
84,6865,1,2.5,263A,Northern California Coast,NCo,HUMBOLDT,0,,,0,,11320298.3046875,12524.3715821008
85,5230,1,2.5,M261A,Klamath Mountains,KR,HUMBOLDT,0,,,0,,11417683.7695313,12578.1430730761
86,39228,4,2.5,322A,Mojave Desert,DMoj,INYO,0,,ds620,1,,9913337.7578125,11720.212870914
87,8294,4,2.5,M261F,Sierra Nevada Foothills,CaRH,SHASTA,0,,ds1005,0,1,11263442.078125,12492.87266216
88,52020,1,2.5,322A,Mojave Desert,DMoj,LOS ANGELES,0,,,0,,9594146.52734375,11530.0031583855
89,23852,4,2.5,263A,Northern California Coast,SnFrB,MARIN,0,,ds852 ,0.9018939,1,10451249.4648438,12033.9864114183
90,56755,4,1.69,322B,Sonoran Desert,DSon,RIVERSIDE,0,,ds822 ,0,1,6396747.0078125,9718.31928257162
91,10448,3,2.5,M261D,Southern Cascades,CaRH,PLUMAS,0,mule deer,ds2931,0,1,11155568.9804688,12432.8934746862
92,39034,4,2.5,M262A,Central Valley Coast Ranges,SCoRO,MONTEREY,<5,,ds620,0.05853853,1,9927741.1328125,11728.7237122173
93,22787,5,2.5,M261F,Sierra Nevada Foothills,nSNF,CALAVERAS,25-49,,ds1005,0,1,10508318.53125,12066.7978978813
94,32071,1,2.5,262A,Great Valley (south),SnJV,MADERA,0,,,0,1,10143693.2226563,11855.598103811
95,21662,4,2.5,M261F,Sierra Nevada Foothills,nSNF,AMADOR,0,,"ds620; ds1005",0,1,10561167.59375,12097.1038978405
96,28181,5,2.5,262A,Great Valley (south),SnJV,MERCED,>75,,ds1005,0.996749,1,10281935.5625,11936.1106228165
97,41291,2,2.5,M261E,Sierra Nevada,sSNH,TULARE,<5,,,0.8949802,1,9865756.75390625,11692.0537377601
98,25765,1,2.5,261A,Central California Coast,CCo,SAN FRANCISCO,0,,,0,1,10370142.2460938,11987.2000914982
99,53206,3,2.5,261B,Southern California Coast,SCoRO,SANTA BARBARA,<5,,,0.2134889,,9570074.953125,11515.5324602653
100,7287,1,2.5,M261D,Southern Cascades,CaRH,SHASTA,0,,,0,1,11317748.734375,12522.9607517883
101,22390,1,2.5,262A,Great Valley (north),ScV,SACRAMENTO,0,,,0,1,10523476.4726563,12075.4978851948
102,27211,1,2.5,262A,Great Valley (north),SnJV,STANISLAUS,0,,,0,1,10317965.015625,11957.0052947127
103,17240,4,2.5,M261B,Northern California Coast Ranges,NCoRI,LAKE,<5,,"ds620; ds2819",0,1,10777552.5546875,12220.406889801
104,17275,3,2.5,M261E,Sierra Nevada,nSNF,NEVADA,0,,ds1005,0,1,10787171.4101563,12225.8592823538
105,33559,3,2.5,262A,Great Valley (south),SnJV,FRESNO,<5,,ds417 ,0,1,10092005.4609375,11825.3545337511
106,33009,5,2.5,M261F,Sierra Nevada Foothills,sSNF,FRESNO,5-24,,ds620,0,1,10110768.5625,11836.3421244143
107,16628,4,2.5,M261C,Northern California Interior Coast Ranges,ScV,COLUSA,0,,,0.462036,1,10815770.03125,12242.0558188812
108,57845,1,2.5,M262B,Southern California Mountains and Valleys,PR,LOS ANGELES,0,,ds2699,0,,9441337.02734375,11437.8348571508
109,44080,2,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,,0.963054,1,9755570.48828125,11588.3063237766
110,42977,4,2.5,262A,Great Valley (south),SnJV,KERN,0,,ds417 ,0,1,9822084.9375,11666.1486215439
111,33436,3,0.83,261A,Central California Coast,CCo,MONTEREY,5-24,,,0,1,3358982.7265625,8481.54580811892
112,43981,2,2.5,M262A,Central Valley Coast Ranges,SCoRO,SAN LUIS OBISPO,0,,,0.9356557,1,9795541.453125,11650.375650935
113,10080,3,2.5,263A,Northern California Coast,NCoRO,HUMBOLDT,0,,,0,,11150745.4335938,12430.2046735799
114,44111,3,2.5,262A,Great Valley (south),SnJV,KERN,0,,,0,1,9792469.8046875,11648.5490049976
115,61003,3,2.5,M262B,Southern California Mountains and Valleys,DSon,SAN DIEGO,0,,ds419,1,1,9316682.8203125,11362.1046852395
116,62225,3,2.5,M262B,Southern California Mountains and Valleys,PR,SAN DIEGO,<5,,"ds620; ds2697",0.3413557,1,9262124.18359375,11328.803653118
117,52959,2,2.5,261B,Southern California Coast,SCoRO,SANTA BARBARA,0,,,0.642857,,9575686.125,11518.9072490313
118,29908,4,2.5,262A,Great Valley (south),SnJV,MERCED,<5,,"ds417; ds620 ",0.2341749,1,10218298.3867188,11899.1158109521
119,38870,2,2.5,M261E,Sierra Nevada,sSNH,TULARE,0,,,0.9672641,1,9931554.34375,11730.9759058718
120,20000,1,2.5,M261F,Sierra Nevada Foothills,nSNF,EL DORADO,<5,,,0,1,10643927.1015625,12144.4102621634
121,42701,2,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,,1,1,9813192.0234375,11660.8665193815
122,42552,1,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,,0,1,9828592.78515625,11670.01263192
123,26606,4,2.5,262A,Great Valley (north),SnJV,SAN JOAQUIN,0,,ds852 ,0.1794764,1,10340547.8007813,11970.0832136122
124,33248,1,2.5,261A,Central California Coast,CCo,MONTEREY,0,,,0,1,10098769.6992188,11829.3168587601
125,2232,5,2.5,M261A,Klamath Mountains,KR,SISKIYOU,25-49,,,0,,11604293.4648438,12680.552823986
126,62786,1,2.5,M262B,Southern California Mountains and Valleys,PR,SAN DIEGO,0,,"ds2697;",0,1,9236919.77734375,11313.3873606978
127,34325,1,2.5,261A,Central California Coast,CCo,MONTEREY,<5,,,0,1,10062435.6484375,11808.0178835444
128,39126,2,2.5,322A,Mojave Desert,DMoj,INYO,0,,,0.05210036,,9913436.47265625,11720.2712368923
129,38302,4,2.5,262A,Great Valley (south),SnJV,KINGS,0,,ds620,0,1,9950249.9140625,11742.0116890436
130,10733,4,2.5,M261A,Klamath Mountains,KR,TRINITY,0,,ds620,0.00773737,,11129178.5390625,12418.1763201825
131,40579,5,2.5,M262A,Central Valley Coast Ranges,SCoRO,MONTEREY,25-49,,ds852 ,0,1,9885191.61328125,11703.5637125015
132,53024,1,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,,0,1,9563699.98046875,11511.697168212
133,60102,1,2.5,261B,Southern California Coast,PR,ORANGE,0,,,0,1,9359993.4375,11388.4728482096
134,6399,3,2.5,M261G,Modoc Plateau,MP,LASSEN,0,,ds3134,0.0007716872,1,11371987.078125,12552.9397820586
135,35748,2,2.5,322A,Mojave Desert,SNE,INYO,0,,,1,,10020817.1289063,11783.5740043882
136,12900,2,2.5,M261B,Northern California Coast Ranges,NCoRH,TEHAMA,0,,,0.9473463,,11015245.7929688,12354.4399339814
137,58765,5,1.77,322B,Sonoran Desert,DSon,RIVERSIDE,5-24,,ds822 ,0.01793806,1,6641888.5625,11408.1624149733
138,42486,3,2.5,261A,Central California Coast,SCoRO,SAN LUIS OBISPO,<5,,ds620,0.3162148,,9833443.9375,11672.8920665238
139,34398,2,2.5,322A,Mojave Desert,SNE,INYO,0,,,0.5568488,,10062545.3203125,11808.0821998766
140,39654,1,2.5,322A,Mojave Desert,DMoj,INYO,0,,,0,,9905619.26171875,11715.6494971635
141,48116,4,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,"ds620; ds822 ",1,1,9683237.96875,11583.4054701978
142,59746,4,2.5,322B,Sonoran Desert,DSon,RIVERSIDE,0,,ds822 ,0,1,9355457.796875,11385.7142981633
143,39257,4,2.5,M262A,Central Valley Coast Ranges,SCoRI,MONTEREY,<5,,"ds620; ds852 ",1,1,9922009.12109375,11725.3374441238
144,20546,4,2.5,263A,Northern California Coast,NCoRI,NAPA,0,,"ds852; ds2819",0,1,10608615.3203125,12124.2481040221
145,38216,2,2.5,M261E,Sierra Nevada,sSNH,TULARE,0,,,0.3636966,1,9950628.171875,11742.2348806864
146,22113,3,2.5,M261E,Sierra Nevada,nSNH,CALAVERAS,<5,mule deer,"ds620; ds1005; ds2975",0.9471861,1,10540394.7304688,12085.2008653227
147,63223,4,2.5,322C,Colorado Desert,DSon,IMPERIAL,0,,ds822 ,0.1755667,1,9204236.22265625,11293.3662538821
148,19071,4,2.5,262A,Great Valley (north),ScV,PLACER,0,,,0,1,10690007.421875,12170.6708833845
149,43373,4,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,ds822 ,0,1,9799804.44921875,11652.9102989054
150,47446,4,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,ds620,1,1,9688419.15625,11586.5036219741
151,54351,2,2.5,M262B,Southern California Mountains and Valleys,SnGb,LOS ANGELES,<5,,,0.8766944,1,9540727.10546875,11497.8655056417
152,41533,1,2.5,322A,Mojave Desert,DMoj,KERN,0,,,0,1,9856285.94921875,11686.440702576
153,56922,3,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,ds620,1,1,9456255.2265625,11446.8650640791
154,14416,3,2.5,M261E,Sierra Nevada,nSNH,SIERRA,0,,ds620,0.9118176,,10943930.7304688,12314.3783119958
155,40852,2,2.5,M261E,Sierra Nevada,sSNH,TULARE,0,,,0.9999992,1,9876694.890625,11698.5330300177
156,55762,1,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,,0,1,9494095.1796875,11469.7388262902
157,56803,3,2.5,M262B,Southern California Mountains and Valleys,SnBr,SAN BERNARDINO,<5,,ds620,1,1,9468774.4765625,11454.4375665197
158,48241,3,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,ds620,0.5709303,1,9677470.1796875,11579.9556048904
159,11075,4,2.5,M261D,Southern Cascades,CaRH,TEHAMA,0,mule deer,"ds620; ds2931",0.7701458,1,11123144.4609375,12414.8088377485
160,43991,4,2.5,262A,Great Valley (south),SnJV,KERN,0,,,1,1,9795639.84375,11650.4341545529
161,56061,3,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,,0,1,9483579.08203125,11463.3864277706
162,13996,3,2.5,M261E,Sierra Nevada,nSNH,PLUMAS,0,mule deer,"ds620; ds2972",0.5841087,,10966971.1914063,12327.335560605
163,44799,1,2.5,262A,Great Valley (south),SnJV,KERN,0,,,0,1,9774606.9296875,11637.9207176253
164,12358,3,2.5,M261E,Sierra Nevada,nSNH,PLUMAS,0,,ds620,0,,11056728.4179688,12377.683871665
165,64289,3,2.5,M262B,Southern California Mountains and Valleys,PR,SAN DIEGO,0,,ds620,0.8989347,,9157700.0234375,11264.7997381615
166,59144,4,2.5,322B,Sonoran Desert,DSon,RIVERSIDE,0,,ds822 ,0,1,9377251.3125,11398.9627619392
167,28983,4,2.5,262A,Great Valley (south),SnJV,MERCED,0,,,0,1,10251556.5390625,11918.464391969
168,14353,1,2.5,M261E,Sierra Nevada,MP,SIERRA,0,,,0.04982338,,10948278.9375,12316.8246481525
169,36797,4,2.5,M261F,Sierra Nevada Foothills,sSNF,TULARE,0,,ds620,0,1,9992719.15625,11767.0425291136
170,60935,4,2.5,M262B,Southern California Mountains and Valleys,PR,RIVERSIDE,0,,"ds620; ds2697; ds2698",0.8363413,1,9321858.64453125,11365.259099819
171,6710,3,2.5,342B,Northwestern Basin and Range,MP,LASSEN,0,,"ds620; ds3134",0.9194667,1,11355835.6328125,12544.0198028545
172,13018,1,2.5,M261E,Sierra Nevada,nSNH,PLUMAS,0,,,0,,11022376.7578125,12358.438746243
173,53483,3,2.5,M262B,Southern California Mountains and Valleys,WTR,LOS ANGELES,<5,,ds620,0.3325385,,9561847.4296875,11510.582368648
174,33247,1,2.5,261A,Central California Coast,CCo,MONTEREY,0,,,0,1,10098606.1484375,11829.221081326
175,29521,4,2.5,M262A,Central Valley Coast Ranges,SnFrB,SANTA CLARA,0,,ds620,1,1,10229757.3085938,11905.7858095678
176,18585,5,2.5,M261E,Sierra Nevada,nSNF,PLACER,50-74,,"ds620; ds1005",0.7790776,1,10716607.875,12185.8044836327
177,50022,3,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,ds620,1,1,9627671.11328125,11550.1268620853
178,20480,5,2.5,M261C,Northern California Interior Coast Ranges,NCoRI,YOLO,50-74,,ds620,1,1,10614147.6171875,12127.4091149619
179,34352,3,2.5,262A,Great Valley (south),SnJV,FRESNO,0,,ds417 ,0,1,10066314.6445313,11810.2935584828
180,34022,1,0.01,261A,Central California Coast,CCo,MONTEREY,0,,,0,1,34255.39453125,1257.01371227318
181,50207,3,2.5,322A,Mojave Desert,DMoj,KERN,<5,,,0,,9638521.36328125,11556.6324416362
182,43146,4,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,ds822 ,0,1,9805765.703125,11656.4537413201
183,19247,4,2.5,263A,Northern California Coast,NCoRO,SONOMA,0,,ds852 ,0.05600346,1,10668267.2578125,12158.2884176545
184,59732,4,2.5,322B,Sonoran Desert,DSon,RIVERSIDE,0,,"ds620; ds822 ",1,1,9361958.0234375,11389.667426597
185,13866,4,2.5,M261E,Sierra Nevada,MP,PLUMAS,<5,,ds620,0,,10975520.6992188,12332.1401043889
186,22335,5,2.5,M261E,Sierra Nevada,nSNH,CALAVERAS,5-24,,ds620,0,1,10529659.7460938,12079.0450287704
187,41965,3,2.5,M261E,Sierra Nevada,sSNH,KERN,<5,,,0,1,9847478.60546875,11681.2185169077
188,15047,4,2.5,M261E,Sierra Nevada,nSNH,SIERRA,0,,ds620,0,,10909606.1484375,12295.0500514425
189,14385,3,2.5,M261C,Northern California Interior Coast Ranges,ScV,GLENN,0,,ds620,0.1989271,1,10937127.4140625,12310.5497839435
190,58009,1,2.5,M262B,Southern California Mountains and Valleys,SCo,RIVERSIDE,<5,,,0,,9434552.14453125,11433.7254088947
191,61655,3,2.5,322C,Colorado Desert,DSon,IMPERIAL,0,,ds620,0,1,9279682.375,11339.5313822858
192,25061,5,2.5,261A,Central California Coast,SnFrB,CONTRA COSTA,5-24,,,0.7686585,1,10403313.6171875,12006.356879365
193,47157,4,2.5,322A,Mojave Desert,DMoj,KERN,<5,,ds822 ,0,1,9712331.6640625,11600.7917370698
194,52168,4,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,ds822 ,0,1,9583834.32421875,11523.8061874654
195,37716,2,2.5,322A,Mojave Desert,DMoj,INYO,0,,,1,,9953679.265625,11744.0349018739
196,3760,3,2.5,M261A,Klamath Mountains,KR,SISKIYOU,0,,ds620,0.4635286,,11509719.9414063,12628.7535296048
197,11497,2,2.5,M261B,Northern California Coast Ranges,NCoRO,TRINITY,0,,,0.7816868,,11085901.34375,12394.0045178386
198,46393,2,2.5,261A,Central California Coast,SCoRO,SAN LUIS OBISPO,<5,,,1,,9732892.33984375,11613.0632080084
199,45842,1,2.5,262A,Great Valley (south),SnJV,KERN,0,,,0,1,9747273.00390625,11621.6385395996
200,36167,2,2.5,M261E,Sierra Nevada,sSNH,TULARE,0,,,1,1,10009140.4960938,11776.7068608226
201,37181,4,2.5,261A,Central California Coast,SCoRO,MONTEREY,0,,ds620,0.910758,1,9978995.8515625,11758.9599740376
202,46736,3,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,ds620,0.917393,1,9704890.90234375,11596.3476913617
203,16431,4,2.5,262A,Great Valley (north),ScV,YUBA,0,,ds1005,0,1,10830436.0078125,12250.353506837
204,5016,2,2.5,M261A,Klamath Mountains,KR,SISKIYOU,0,,,0.2193382,,11436452.3085938,12588.4799637926
205,39285,1,2.5,262A,Great Valley (south),SnJV,TULARE,0,,,0,1,9922277.453125,11725.4959813387
206,58715,1,2.5,M262B,Southern California Mountains and Valleys,SCo,RIVERSIDE,0,,,0,,9407819.28515625,11417.5202745613
207,51582,2,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,ds822 ,0.548397,1,9590529.609375,11527.8300345856
208,35270,2,2.5,M262A,Central Valley Coast Ranges,SCoRI,SAN BENITO,0,,,1,1,10036941.4492188,11793.0503131886
209,34973,1,2.5,262A,Great Valley (south),SnJV,FRESNO,0,,,0,1,10047483.671875,11799.2419127306
210,14191,4,2.5,M261F,Sierra Nevada Foothills,CaRF,BUTTE,<5,,"ds620; ds1005",0,1,10952855.4765625,12319.3988853514
211,42293,1,2.5,262A,Great Valley (south),SnJV,KERN,0,,,0,1,9840033.4609375,11676.8021922763
212,43031,4,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,ds822 ,0,1,9809721.59375,11658.8045802318
213,59899,3,2.5,261B,Southern California Coast,PR,ORANGE,0,,"ds2697;",0.07406822,1,9367612.296875,11393.1049589957
214,38902,3,2.5,322A,Mojave Desert,DMoj,INYO,0,,ds620,1,,9922090.90234375,11725.3857064394
215,33535,1,2.5,261A,Central California Coast,CCo,MONTEREY,0,,,0,1,10089231.5507813,11823.7292638524
216,21920,4,2.5,263A,Northern California Coast,SnFrB,SONOMA,<5,,ds852 ,0,1,10538112.5703125,12083.8924598374
217,7573,3,2.5,M261A,Klamath Mountains,KR,TRINITY,<5,,ds620,0.2932153,,11293418.9335938,12509.4898267436
218,38145,2,2.5,322A,Mojave Desert,DMoj,INYO,0,,,1,,9942639.76171875,11737.5206880888
219,33527,2,2.5,322A,Mojave Desert,DMoj,INYO,0,,,1,,10085264.8359375,11821.4047665445
220,24793,2,2.5,M261E,Sierra Nevada,cSNH,TUOLUMNE,0,,,1,,10421216.140625,12016.6830475073
221,3566,4,2.5,M261D,Southern Cascades,CaRH,SISKIYOU,0,mule deer,"ds620; ds2976",0,1,11531952.9023438,12640.9497077348
222,46133,3,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,ds620,1,1,9725693.84765625,11608.7683365314
223,10185,2,2.5,M261C,Northern California Interior Coast Ranges,NCoRI,TEHAMA,0,,,0.8429067,,11159896.6914063,12435.3053002906
224,34809,2,2.5,322A,Mojave Desert,SNE,INYO,0,,,0.9875222,,10049390.765625,11800.3616511849
225,47942,3,2.5,M262A,Central Valley Coast Ranges,SCoRI,SAN LUIS OBISPO,0,,ds620,1,1,9695708.25390625,11590.860823266
226,43136,4,2.5,322A,Mojave Desert,DMoj,SAN BERNARDINO,0,,"ds620; ds822 ",0,1,9809501.96484375,11658.6740951951