﻿OBJECTID,MapCode,MapClass,MCVName,MCVLevel,HabAECOM,HabCode,Site,AcresGIS,Shape_Leng,CalVegType,CalVegCode,CWHRType,CWHRCode,GlobalRank,StateRank,Sensitive,CaCode,MCVAlliance,MCVGroup,MCVMacrogroup,CommunityLink,Shape__Area,Shape__Length
1,102,Valley oak woodland,Quercus lobata Riparian,Alliance,Valley oak woodland,VOW,Tesla-Alameda,3.69684042226,2050.27499623,Valley Oak,QL,Valley Oak Woodland,VOW,G3,S3,Y,71.045.00,Quercus lobata Riparian,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,23903.18359375,2590.92712698436
2,109,California sagebrush-black sage scrub,Artemisia californica - Salvia mellifera,Alliance,California sagebrush-black sage scrub,SS,Tesla-Alameda,10.5084880936,1395.52951855,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.120.00,Artemisia californica - Salvia mellifera,Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,67898.5,1763.42445826006
3,110,Annual brome grassland,California annual herb/grass group,Group,Annual brome grassland,ABG,Tesla-Alameda,9.04345240415,2063.02896744,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,,,58420.22265625,2606.44523506053
4,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,179.885411336,15426.3417379,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,1162147.98046875,19490.9760815453
5,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,10.6841664024,1215.16833395,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,69016.578125,1535.50646977723
6,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,267.562209704,13042.6185552,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,1729368.70703125,16483.842929872
7,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,14.5697091951,1517.46988737,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,94176.078125,1917.80898999524
8,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,9.87085739597,1201.79549882,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,63797.1953125,1518.7449885765
9,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,144.937909396,11723.8798306,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,936632.18359375,14814.9676624129
10,101,Ghost pine woodland,Pinus sabiniana,Alliance,Ghost pine woodland,GPW,Tesla-Alameda,69.1917370887,4602.02494398,Gray Pine,PD,Blue Oak - Foothill Pine,BOP,G4,S4,N,87.130.00,Pinus sabiniana,Californian evergreen coniferous forest and woodland,California Forest and Woodland,,446986.23046875,5814.68847291668
11,109,California sagebrush-black sage scrub,Artemisia californica - Salvia mellifera,Alliance,California sagebrush-black sage scrub,SS,Tesla-Alameda,79.6866849953,4567.02412994,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.120.00,Artemisia californica - Salvia mellifera,Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,514958.33984375,5771.2569501526
12,110,Annual brome grassland,California annual herb/grass group,Group,Annual brome grassland,ABG,Tesla-Alameda,6.44005038083,1732.84908405,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,,,41617.4609375,2189.65466594936
13,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,8.56451758235,857.589921012,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,55344.08984375,1083.82916401138
14,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,1.39314684733,367.800468045,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,9007.31640625,464.863438485163
15,108,Choke cherry thickets,Prunus virginiana,Alliance,Choke cherry thickets,CCT,Tesla-Alameda,2.31546115679,526.225202531,Lower Montane Mixed Chaparral,CQ,Montane Chaparral,MCP,G4,S4,N,37.905.00,Prunus virginiana,Western Cordilleran montane deciduous scrub,Western Cordilleran Montane Shrubland and Grassland,,14969.62109375,665.131092438972
16,102,Valley oak woodland,Quercus lobata Riparian,Alliance,Valley oak woodland,VOW,Tesla-Alameda,5.7884394187,656.010230462,Valley Oak,QL,Valley Oak Woodland,VOW,G3,S3,Y,71.045.00,Quercus lobata Riparian,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,37425.01171875,829.139190014692
17,102,Valley oak woodland,Quercus lobata Riparian,Alliance,Valley oak woodland,VOW,Tesla-Alameda,6.92624536185,794.612288881,Valley Oak,QL,Valley Oak Woodland,VOW,G3,S3,Y,71.045.00,Quercus lobata Riparian,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,44782.4140625,1004.2062047213
18,109,California sagebrush-black sage scrub,Artemisia californica - Salvia mellifera,Alliance,California sagebrush-black sage scrub,SS,Tesla-Alameda,20.8190163688,1598.41228365,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.120.00,Artemisia californica - Salvia mellifera,Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,134591.5078125,2019.9674272133
19,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,1.41890006422,280.96363537,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,9174.8984375,355.162522449551
20,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,2.40529331718,363.42279655,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,15553.48046875,459.364749621101
21,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,2.11100651598,402.085909141,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,13650.890625,508.205947639262
22,109,California sagebrush-black sage scrub,Artemisia californica - Salvia mellifera,Alliance,California sagebrush-black sage scrub,SS,Tesla-Alameda,6.55236633837,856.449436771,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.120.00,Artemisia californica - Salvia mellifera,Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,42370.796875,1082.30687716642
23,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,2.8285213286,617.701223311,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,18285.5234375,780.604803719475
24,110,Annual brome grassland,California annual herb/grass group,Group,Annual brome grassland,ABG,Tesla-Alameda,5.73647893696,1595.0353066,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,,,37082.21484375,2016.01379605622
25,110,Annual brome grassland,California annual herb/grass group,Group,Annual brome grassland,ABG,Tesla-Alameda,0.950646573799,322.145570753,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,,,6147.25390625,407.173434000718
26,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,1.33544886446,329.625587687,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,8635.12109375,416.697030204614
27,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,4.75500234288,944.329066839,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,30744.91796875,1193.29874508402
28,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,6.97292495979,986.123857131,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,45083.6171875,1246.25740043697
29,114,Disturbed,Barren,,Disturbed,DIS,Tesla-Alameda,3.18479041789,567.041460531,Barren,BA,Barren,BAR,,,,,,,,,20590.265625,716.572892084572
30,114,Disturbed,Barren,,Disturbed,DIS,Tesla-Alameda,2.26153012842,490.158072272,Barren,BA,Barren,BAR,,,,,,,,,14620.60546875,619.470225643907
31,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,1.38403325309,478.818451689,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,8948.55859375,605.180054297205
32,109,California sagebrush-black sage scrub,Artemisia californica - Salvia mellifera,Alliance,California sagebrush-black sage scrub,SS,Tesla-Alameda,4.59054413119,1115.30144225,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.120.00,Artemisia californica - Salvia mellifera,Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,29679.14453125,1409.76167299648
33,109,California sagebrush-black sage scrub,Artemisia californica - Salvia mellifera,Alliance,California sagebrush-black sage scrub,SS,Tesla-Alameda,1.86143241343,424.345028374,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.120.00,Artemisia californica - Salvia mellifera,Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,12035.3828125,536.27250182995
34,109,California sagebrush-black sage scrub,Artemisia californica - Salvia mellifera,Alliance,California sagebrush-black sage scrub,SS,Tesla-Alameda,12.6310066864,1235.59868064,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.120.00,Artemisia californica - Salvia mellifera,Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,81662.81640625,1561.94369737075
35,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,2.97841079961,802.248582528,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,19256.31640625,1014.06502211504
36,101,Ghost pine woodland,Pinus sabiniana,Alliance,Ghost pine woodland,GPW,Tesla-Alameda,5.5016790487,772.031613434,Gray Pine,PD,Blue Oak - Foothill Pine,BOP,G4,S4,N,87.130.00,Pinus sabiniana,Californian evergreen coniferous forest and woodland,California Forest and Woodland,,35569.71875,975.827704450042
37,109,California sagebrush-black sage scrub,Artemisia californica - Salvia mellifera,Alliance,California sagebrush-black sage scrub,SS,Tesla-Alameda,18.9196197279,1537.83802774,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.120.00,Artemisia californica - Salvia mellifera,Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,122324.2109375,1943.64554680028
38,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,2.16302134124,639.390052109,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,13983.671875,807.876752633734
39,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,0.897830298156,249.744532677,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,5804.33203125,315.611633183104
40,109,California sagebrush-black sage scrub,Artemisia californica - Salvia mellifera,Alliance,California sagebrush-black sage scrub,SS,Tesla-Alameda,9.06066915723,1114.18793488,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.120.00,Artemisia californica - Salvia mellifera,Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,58566.98828125,1408.32810289072
41,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,1.67615359257,495.876612944,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,10831.3828125,626.573373951481
42,100,California juniper woodland,Juniperus californica,Alliance,California juniper woodland,CJW,Tesla-Alameda,0.99930879381,284.681101692,California Juniper,JT,Juniper,JUN,G4,S4,N,89.100.00,Juniperus californica,Californian evergreen coniferous forest and woodland,California Forest and Woodland,,6457.92578125,359.783147169726
43,109,California sagebrush-black sage scrub,Artemisia californica - Salvia mellifera,Alliance,California sagebrush-black sage scrub,SS,Tesla-Alameda,1.58220879792,373.408906525,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.120.00,Artemisia californica - Salvia mellifera,Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,10224.9921875,471.861557896978
44,109,California sagebrush-black sage scrub,Artemisia californica - Salvia mellifera,Alliance,California sagebrush-black sage scrub,SS,Tesla-Alameda,3.75049411742,677.226511594,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.120.00,Artemisia californica - Salvia mellifera,Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,24230.47265625,855.61492857875
45,109,California sagebrush-black sage scrub,Artemisia californica - Salvia mellifera,Alliance,California sagebrush-black sage scrub,SS,Tesla-Alameda,1.99719382885,504.42496471,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.120.00,Artemisia californica - Salvia mellifera,Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,12903.578125,637.309235575573
46,110,Annual brome grassland,California annual herb/grass group,Group,Annual brome grassland,ABG,Tesla-Alameda,0.795779771346,303.914096441,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,,,5140.89453125,384.027811015708
47,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,2.03022802988,942.051100784,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,13114.96875,1190.22429167978
48,110,Annual brome grassland,California annual herb/grass group,Group,Annual brome grassland,ABG,Tesla-Alameda,2.79551559168,807.882962476,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,,,18057.75,1020.55462190302
49,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,2.77191379394,599.73278132,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,17907.0703125,757.798769766012
50,110,Annual brome grassland,California annual herb/grass group,Group,Annual brome grassland,ABG,Tesla-Alameda,7.49941013162,2017.49253602,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,,,48449.30078125,2549.17640889377
51,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,0.831469637171,277.808358564,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,5372.140625,351.074412751858
52,110,Annual brome grassland,California annual herb/grass group,Group,Annual brome grassland,ABG,Tesla-Alameda,77.5331913466,10185.0083259,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,,,500967.1640625,12870.1263281996
53,109,California sagebrush-black sage scrub,Artemisia californica - Salvia mellifera,Alliance,California sagebrush-black sage scrub,SS,Tesla-Alameda,3.54923288844,749.44835475,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.120.00,Artemisia californica - Salvia mellifera,Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,22932.6015625,946.913982844451
54,109,California sagebrush-black sage scrub,Artemisia californica - Salvia mellifera,Alliance,California sagebrush-black sage scrub,SS,Tesla-Alameda,20.9814991782,3174.08039121,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.120.00,Artemisia californica - Salvia mellifera,Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,135619.1328125,4010.98594551492
55,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,4.01158755767,787.556169793,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,25928.796875,995.297252183089
56,106,Fremont cottonwood forest,Populus fremontii - Fraxinus velutina - Salix gooddingii,Alliance,Fremont cottonwood forest,FCF,Tesla-Alameda,2.4339634632,1633.01175244,Fremont Cottonwood,QF,Valley Foothill Riparian,VRI,G4,S3,Y,61.130.00,Populus fremontii - Fraxinus velutina - Salix gooddingii,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,15723.171875,2063.68601929499
57,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,0.00245632036319,41.0947263354,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,15.875,51.9564199770629
58,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,2.49722087011,392.440747908,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,16144.2734375,495.999377407113
59,115,Developed,Urban,,Developed,DEV,Tesla-Alameda,1.77459812147,386.700062205,Urban,UA,Urban,URB,,,,,,,,,11471.82421875,488.671092035856
60,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,27.4137078283,2237.08782653,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,177206.9765625,2827.13756793595
61,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,0.00470124869062,17.6134538592,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,30.390625,22.2618625522108
62,110,Annual brome grassland,California annual herb/grass group,Group,Annual brome grassland,ABG,Tesla-Alameda,6.87632821665,1048.34832329,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,,,44444.13671875,1324.9624647569
63,109,California sagebrush-black sage scrub,Artemisia californica - Salvia mellifera,Alliance,California sagebrush-black sage scrub,SS,Tesla-Alameda,3.09670976347,913.60584697,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.120.00,Artemisia californica - Salvia mellifera,Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,20014.96484375,1154.43187130302
64,110,Annual brome grassland,California annual herb/grass group,Group,Annual brome grassland,ABG,Tesla-Alameda,1.45893430734,450.51724559,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,,,9429.90625,569.28247722041
65,110,Annual brome grassland,California annual herb/grass group,Group,Annual brome grassland,ABG,Tesla-Alameda,32.0170953305,2388.89341289,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,,,206938.02734375,3018.61417087066
66,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,7.1282816782,1298.33660545,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,46073.71875,1640.57585406884
67,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,1.26866638513,360.254469534,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,8197.9765625,455.187897368074
68,109,California sagebrush-black sage scrub,Artemisia californica - Salvia mellifera,Alliance,California sagebrush-black sage scrub,SS,Tesla-Alameda,2.37230732558,564.734938848,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.120.00,Artemisia californica - Salvia mellifera,Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,15330.00390625,713.583807426877
69,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,19.0959466917,2148.75681982,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,123396.2578125,2714.79816365207
70,105,Desert olive patches,Forestiera pubescens,Association,Desert olive patches,DOP,Tesla-Alameda,14.5228081339,1463.96705398,Shrub Willow,WL,Desert Riparian,DRI,G1G2,S1S2,Y,61.580.01,Rhus trilobata - Crataegus rivularis - Forestiera pubescens,Southwestern North American riparian/wash scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,93861.859375,1850.02377007967
71,110,Annual brome grassland,California annual herb/grass group,Group,Annual brome grassland,ABG,Tesla-Alameda,0.000286798541816,10.4716698232,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,,,1.85546875,13.2262124544752
72,109,California sagebrush-black sage scrub,Artemisia californica - Salvia mellifera,Alliance,California sagebrush-black sage scrub,SS,Tesla-Alameda,3.81927836333,1015.79118654,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.120.00,Artemisia californica - Salvia mellifera,Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,24680.79296875,1283.95613153159
73,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,1.75494227705,449.509030617,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,11340.12890625,568.156700013034
74,110,Annual brome grassland,California annual herb/grass group,Group,Annual brome grassland,ABG,Tesla-Alameda,5.86761466119,1069.09928849,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,,,37916.2109375,1350.94741875557
75,110,Annual brome grassland,California annual herb/grass group,Group,Annual brome grassland,ABG,Tesla-Alameda,0.00069845865026,11.2801934015,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,,,4.51171875,14.2606065670647
76,110,Annual brome grassland,California annual herb/grass group,Group,Annual brome grassland,ABG,Tesla-Alameda,1.62880947999,559.542785775,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,,,10525.796875,707.098347967219
77,110,Annual brome grassland,California annual herb/grass group,Group,Annual brome grassland,ABG,Tesla-Alameda,1.74909047114,478.946483663,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,,,11303.79296875,605.137451671505
78,103,Blue oak woodland,Quercus douglasii,Alliance,Blue oak woodland,BOW,Tesla-Alameda,1.18418859742,347.03173327,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,California Forest and Woodland,,7653.1171875,438.514117195832