﻿OBJECTID,Bank_Name,HCPB_Num,PropertyAK,Comment_bank,Bank_Status,Credits_Available,all_credits_poly,Comment_SA_all,Region_text,Region_Name,Shape__Area,Shape__Length
1,Grasslands Mitigation Bank,1798-2013-07-R4,,,Open,Yes,seasonal wetlands, ,R4,Central Region,24725723714.4922,1504309.01939849
2,Grasslands Mitigation Bank,1798-2013-07-R4,,,Open,Yes,giant garter snake, ,R4,Central Region,18032517165.7188,1232762.44034078
3,Pilgrim Creek Mitigation Bank,1802-1999-038-5,Pilgrim Creek WA,Not assesssed - Sold Out,Open (Sold Out),No,"Primary SA: Wetlands; Coastal sage scrub (CA Gnatcatcher)(Caltrans Only Credits)",Caltrans Only Credits,R5,South Coast Region,2082665684.21484,323409.880049387
4,Pilgrim Creek Mitigation Bank,1802-1999-038-5,Pilgrim Creek WA,Not assesssed - Sold Out,Open (Sold Out),No,"Secondary SA: Wetlands; Coastal sage scrub (CA Gnatcatcher)(Caltrans Only Credits)",Caltrans Only Credits Sale after performance standard met,R5,South Coast Region,843031198.09375,120257.891237506
5,Barry Jones Wetland Mitigation Bank,1802-1997-001-06,Skunk Hollow Wetland Mitigation Bank,,Open,Yes,vernal pool preservation,"Eastern edge of SA may be ""fuzzy"". Check with sponsor",R6,Inland Deserts Region,5223698982.54688,323136.858194698
6,Carinalli-Todd Road Mitigation Bank,1802-2006-009-03, ,,Open,Yes,"wetlands, Sebastopol meadowfoam, Sonoma sunshine",,R3,Bay Delta Region,552899465.925781,132589.962592611
7,Elsie Gridley Mitigation Bank,1802-2004-008-02, ,,Open,Yes,vernal pools, ,R3,Bay Delta Region,5925616743.21484,501172.12901124
8,Hale Mitigation Bank,1802-1999-036-03,Santa Rosa Plain Vernal Pool ER,,Open,Yes,"California tiger salamander, wetlands, Sebastopol meadowfoam, Sonoma sunshine", ,R3,Bay Delta Region,552462687.8125,130467.665996123
9,Hazel Mitigation Bank,1802-2005-006-03,Santa Rosa Plain Vernal Pool EIR,,Open,Yes,wetlands, ,R3,Bay Delta Region,552226075.449219,131868.552481102
10,Horn Avenue Mitigation Bank,1802-2005-014-03,Santa Rosa Plain Vernal Pool ER,,Open,Yes,seasonal wetlands, ,R3,Bay Delta Region,472663696.34375,94710.0976895015
11,Beach Lake Mitigation Bank,1802-1993-041-02, ,,Open (Not Public),No,"Freshwater wetland (seasonal & permanent), Woody riparian (forested & scrub/shrub),  Valley Oak woodland, Swainson's hawk foraging habitat (Caltrans Only Credits)","Caltrans only credits Only. Below 1500 ft in Amador, Calaveras, Colusa, El Dorado, Nevada, Placer, Sacramento, San Joaquin, Solano, Stanislaus, Sutter, Tuolumne, Yolo, Yuba",R3,Bay Delta Region,34318642658.918,2651736.87410031
12,Daley Ranch Conservation Bank,2835-1997-003-5, ,,Open,Yes,"oak woodland; chaparral; Coastal sage scrub; non-native grassland; wetlands","East edge actually representation of edge of cismontane SD County; not line",R5,South Coast Region,6671157844.05469,475927.435399137
13,Palo Prieto Conservation Bank,1802-2005-019-03, ,,Open,Yes,San Joaquin kit fox,SA is San Luis Obispo County,R4,Central Region,12924065850.0781,733939.939162318
14,Kern Water Bank Conservation Bank,2081-1995-027-04, ,,Open,Yes,"San Joaquin kit fox, Tipton kangaroo rat, blunt-nosed leopard lizard",,R4,Central Region,9868984607.17578,538137.913902688
15,North Suisun Mitigation Bank,1802-2005-007-03, ,,Open,Yes,California tiger salamander, ,R3,Bay Delta Region,13591266385.2656,570433.359239042
16,North Suisun Mitigation Bank,1802-2005-007-03, ,,Open,Yes,vernal pool preservation and creation, ,R3,Bay Delta Region,6163462680.03125,517243.429719197
17,Sacramento River Ranch Mitigation Bank,1802-2007-011-02,Sacramento River Ranch Wetland Mitigation Bank,,Open,Yes,"freshwater marsh, jursidictional riparian", ,R2,North Central Region,4963839744.85156,516140.598506785
18,Sutter Basin Conservation Bank,1802-2011-004-02, ,,Open (Sold Out),No,Giant Garter Snake, ,R2,North Central Region,10029572727.6563,802856.290673296
19,Santa Paula Creek Mitigation Bank,1802-2011-006-05, ,,Open (Sold Out),No,CDFW 1600 - Waters of the State,"SA based on HUs; May mitigate outside SA on case-by-case basis as approved by CDFW",R5,South Coast Region,8258916923.17969,626924.987082621
20,Santa Paula Creek Mitigation Bank,1802-2011-006-05, ,,Open (Sold Out),No,"Wetlands, Coastal Sage and Floodplain Scrub, Chaparral, Riparian and Upland Woodland","SA based on HUs; May mitigate outside SA on case-by-case basis as approved by CDFW",R5,South Coast Region,12417690631.9727,724832.490151652
21,San Vicente Conservation Bank,1802-1996-01-R5, ,,Open,Yes,"Coastal Sage Scrub (Sold Out), Chaparral, native grassland (Sold Out), non-native grassland",SA is county,R5,South Coast Region,15600400045.7422,667756.168747129
22,La Purisima Conservation Bank,1798-2013-03-R5, ,,Open,Yes,California tiger salamander, ,R5,South Coast Region,9772248940.04297,495437.202273366
23,Chiquita Canyon Conservation Bank,1802-2004-006-05, ,,Open,Yes,"coastal sage scrub, Riversidean sage scrub, coastal sage scrub (CA gnatcatcher)[only areas outside of NCCP/HCP]","Only areas outside of HCP or NCCP; defined by counties",R5,South Coast Region,138449649731.414,2151712.79234376
24,Liberty Island Conservation Bank,1802-2009-021-02, ,,Open,Yes,"Chinook salmon, Central Valley steelhead, Delta smelt, Longfin smelt, Tule Marsh shaded riverine aquatic", ,R3,Bay Delta Region,4835637126.39844,477111.497974626
25,Soquel Canyon Mitigation Bank,1798-2013-02-R6, ,May have additional credits. Contact bank sponsor. ,Open,Yes,"Coastal sage scrub; Chaparral; Native grassland; Walnut woodland; Oak woodland; Mulefat scrub",Projects outside SA may mitigate on case-by-case basis. No mitigation for tidal impacts.,R6,Inland Deserts Region,8479590549.00391,676315.281766532
26,Soquel Canyon Mitigation Bank,1798-2013-02-R6, ,May have additional credits. Contact bank sponsor. ,Open,Yes,"Waters of the State: Ephemeral; Intermittent and Permanent stream, riparian",Projects outside SA may mitigate on case-by-case basis. No mitigation for tidal impacts.,R6,Inland Deserts Region,4368618850.57813,465562.947650767
27,San Luis Rey Mitigation Bank,1798-2013-02-R5, ,,Open,Yes,"floodplain riparian, floodplain mosaic wetlands, wetlands",May allow projects outside of SA to mitigate on project by project basis,R5,South Coast Region,2705431689.20313,326815.4732025
28,Brook Forest Mitigation Bank,1798-2013-06-R5, ,Credits temporarily suspended,Open,Yes,"Habitat: Diegan coastal sage scrub; Open Engelmann oak woodland; Mafic southern mixed chaparral; Native grassland; Southern coast live oak riparian; Non-native grassland. Species:  Engelmann oak;","Credits temporarily suspended; boundary is North County MSCP, which is draft. Check with County for exact current boundary. ",R5,South Coast Region,1996404404.33203,500353.216247894
29,Brook Forest Mitigation Bank,1798-2013-06-R5, ,Credits temporarily suspended,Open,Yes,Waters of the State primary service area: wetlands(non-tidal),Credits temporarily suspended,R5,South Coast Region,2705431689.20313,326815.4732025
30,Clay Station Mitigation Bank,1802-1999-050-02,,"We hold endowment, but no CDFW credits. Vernal pools are Federal. Remove from dashboard for now. ",Open,No,"vernal pool, seasonal wetland","We hold endowment, but no CDFW credits. Vernal pools are Federal. Remove from dashboard for now. ",R2,North Central Region,7664828550.75391,414310.078429891
31,SMUD Nature Preserve Mitigation Bank,1802-2009-017-02, ,,Open,Yes,California tiger salamander,SMUD Only Credits,R2,North Central Region,14900712836.3945,552045.655091897
32,Desmond Mitigation Bank,1802-2005-003-03, ,,Open,Yes,"riparian, seasonal wetlands, Sebastopol meadowfoam", ,R3,Bay Delta Region,429138480.246094,90745.7039367527
33,Martin Conservation Bank,1802-2007-001-03, ,,Open,Yes,California tiger salamander,Based on Santa Rosa Plain Conservation Strategy =- generalized,R3,Bay Delta Region,485375356.742188,137698.883898876
34,Hazel Mitigation Bank,1802-2005-006-03,Santa Rosa Plain Vernal Pool EIR,,Open,Yes,California tiger salamander, ,R3,Bay Delta Region,485375356.742188,137698.883898876
35,Carinalli-Todd Road Mitigation Bank,1802-2006-009-03, ,,Open,Yes,California tiger salamander,,R3,Bay Delta Region,485375356.742188,137698.883898876
36,Cornerstone Lands Conservation Bank,2081-1999-020-05, ,,Open,Yes,"San Diego MSCP credits (coatal sage scrub, chaparral, non-native grassland)",,R5,South Coast Region,15601185011.7578,674518.29785846
37,Crestridge Conservation Bank,1802-1995-043-5, ,,Open,Yes,"oak woodland; Inland sage scrub; chaparral","MSCP and MHCP and subareas per amendment figure; excludes areas near coast",R5,South Coast Region,5810065132.08984,740769.304955673
38,Alton North Conservation Bank,1802-2007-005-03, ,,Open,Yes,"California tiger salamander, vernal pool/wetland plant species (Burke's goldfields, Sonoma sunshine)", ,R3,Bay Delta Region,383144584.046875,227303.685449966
39,Elsie Gridley Mitigation Bank,1802-2004-008-02, ,,Open,Yes,"Swainson's hawk foraging, burrowing owl foraging", ,R3,Bay Delta Region,20110976628.8516,866280.99079359
40,North County Habitat Bank,1802-2007-002-05, ,,Open,Yes,"wetlands, riparian (Sold Out)", ,R5,South Coast Region,614017303.59375,116833.67932999
41,Swift/Turner Conservation Bank,1802-2006-006-03, ,,Open,Yes,"California tiger salamander, wetland restoration, Sebastopol meadowfoam, Sonomia sunshine, Burke's goldfields.", ,R3,Bay Delta Region,383144584.046875,227303.685449966
42,Petersen Ranch Mitigation Bank,1798-2013-04-R5, ,,Open,Yes,Swainson's hawk foraging, ,R5,South Coast Region,8223124725.32422,471430.766328937
43,Petersen Ranch Mitigation Bank,1798-2013-04-R5, ,,Open,Yes,"CEQA: Bare Ground, Chaparral, Cismontane Woodland/Pinyon-Juniper Woodland, Great Basin Scrub, Non-native Woodland, Open Water Riparian Forest, Riparian", ,R5,South Coast Region,12164731037.707,772700.311540439
44,Petersen Ranch Mitigation Bank,1798-2013-04-R5, ,,Open,Yes,"Sec 1600: Alluvial Floodplain, Ephemeral Stream, Freshwater Marsh, Non-Wetland Riparian, Open Water, Seasonal Wetland, and Wetland Riparian", ,R5,South Coast Region,8630997880.34375,506444.822005189
45,Ramona Conservation Bank,1798-2013-01-R5,Ramona Grasslands Conservation Bank,,Open,Yes,burrowing owl primary SA,Service Area within South County MSCP - East Otay Mesa Specific Plan Area,R5,South Coast Region,18061359.3554688,25436.5014271009
46,Ramona Conservation Bank,1798-2013-01-R5,Ramona Grasslands Conservation Bank,,Open,Yes,burrowing owl secondary SA,Secondary Service Area,R5,South Coast Region,1270272407.6875,365352.414330354
47,Ramona Conservation Bank,1798-2013-01-R5,Ramona Grasslands Conservation Bank,,Open,Yes,vernal pool conservation,Service Area within North County MSCP,R5,South Coast Region,355217426.027344,145221.686237918
48,Alkali Sink Conservation Bank,1798-2015-01-R4,,,Open,Yes,Swainson's hawk foraging, ,R4,Central Region,48669553993.6523,1365855.90569511
49,Alkali Sink Conservation Bank,1798-2015-01-R4,,,Open,Yes,burrowing owl foraging, ,R4,Central Region,49078923355.7852,1208587.89355207
50,Burdell Ranch Wetland Mitigation Bank,1802-1999-002-3, ,,Open,Yes,wetlands (non-tidal), ,R3,Bay Delta Region,2910991543.34766,319698.82318928
51,Brook Forest Mitigation Bank,1798-2013-06-R5, ,Credits temporarily suspended,Open,Yes,waters of the state secondary service area: wetlands(non-tidal),Credits temporarily suspended,R5,South Coast Region,1516589478.31641,419323.907935828
52,Manchester Avenue Conservation Bank,2835-1997-005-05, ,,Open,Yes,"Conservation credits for biological impacts within the San Diego MHCP and MSCP areas. San Diego thorn mint; Southern maritime chaparral; Coastal sage Scrub; CA gnatcatcher habitat",Conservation credits for biological impacts within the San Diego MHCP and MSCP areas.,R5,South Coast Region,15600400045.7422,667756.168747129
53,Sparling Ranch Conservation Bank,1798-2013-08-R4, ,,Open,Yes,California tiger salamander, ,R4,Central Region,26181889543.293,1008085.1196717
54,West Mojave Conservation Bank,1798-2016-01-R4,,,Open,Yes,"Intermittent stream, riparian", ,R4,Central Region,83720911937.8398,2088543.43199168
55,West Mojave Conservation Bank,1798-2016-01-R4,,,Open,Yes,desert tortoise, ,R4,Central Region,67646209023.3906,1711967.09630159
56,West Mojave Conservation Bank,1798-2016-01-R4,,,Open,Yes,Mohave ground squirrel, ,R4,Central Region,31295551790.1328,989837.194717026
57,Oursan Ridge Conservation Bank,1802-2012-013-03,,,Open,Yes,Alameda whipsnake, ,R3,Bay Delta Region,6725922609.28516,416851.899268165
58,Bullock Bend Mitigation Bank,1798-2014-01-R2, ,,Open (Sold Out),No,CDFW 1600 riparian (riverine and floodplain riparian), ,R2,North Central Region,20911618287.9727,1107431.55002706
59,Bullock Bend Mitigation Bank,1798-2014-01-R2, ,,Open (Sold Out),No,Central Valley spring-run Chinook salmon, ,R2,North Central Region,39637071383.1016,1918783.05615822
60,Bullock Bend Mitigation Bank,1798-2014-01-R2, ,,Open (Sold Out),No,NOAA Central Valley steelhead, ,R2,North Central Region,55969359106.0898,2417299.61042283
61,Bullock Bend Mitigation Bank,1798-2014-01-R2, ,,Open (Sold Out),No,Sacramento River winter-run Chinook salmon, ,R2,North Central Region,18529358454.668,2700374.05760955
62,Bullock Bend Mitigation Bank,1798-2014-01-R2, ,,Open (Sold Out),No,"Swainson's hawk nesting, foraging, and buffer", ,R2,North Central Region,7198109464.80469,601135.309770232
63,Burke Ranch Conservation Bank,1802-2011-007-03,,,Open,Yes,"California tiger salamander, burrowing owl foraging", ,R3,Bay Delta Region,13591271467.957,570433.446674855
64,Burke Ranch Conservation Bank,1802-2011-007-03,,,Open,Yes,Swainson's hawk foraging,"Only ""Valley Floor Grassland Conservation Areas"", See Draft Solano MHCP, Version 2.2, June 15, 2009",R3,Bay Delta Region,3791265175.90234,345066.747263605
65,Colusa Basin Mitigation Bank,1798-2013-01-R2, ,May be sold out. Contact bank sponsor. ,Open,Yes,seasonal wetland,Giant garter snake may be sold out. Contact bank sponsor. ,R2,North Central Region,23627450758.9609,1069206.73898423
66,Cosumnes Floodplain Mitigation Bank,1802-2009-001-02, ,,Open (Sold Out),No,"Floodplain mosaic wetlands;Floodplain riparian habitat;Shaded riverine aquatic habitat",,R2,North Central Region,16124401552.9766,864708.270600393
67,Dutchman Creek Conservation Bank,1798-2013-02-R4, ,,Open (Sold Out),No,California Tiger Salamander, ,R4,Central Region,19948269571.7383,788251.66405176
68,Dutchman Creek Conservation Bank,1798-2013-02-R4, ,,Open (Sold Out),No,San Joqauin Kit Fox, ,R4,Central Region,19880040143.6875,937732.792311675
69,Dutchman Creek Conservation Bank,1798-2013-02-R4, ,,Open (Sold Out),No,"Swainson's Hawk Foraging, Burrowing Owl", ,R4,Central Region,30114524160.2344,1046604.24034811
70,Dutchman Creek Conservation Bank,1798-2013-02-R4, ,,Open (Sold Out),No,Western Spadefoot Toad, ,R4,Central Region,15317594427.668,1224517.86143946
71,Meridian Ranch Mitigation Bank,1802-2009-012-02, ,,Open,Yes,vernal pool establishment and preservation, ,R2,North Central Region,5541377295.88281,667626.855449586
72,Meridian Ranch Mitigation Bank,1802-2009-012-02, ,,Open,Yes,vernal pool creation, ,R2,North Central Region,7433436873.56641,756576.921914508
73,Meridian Ranch Mitigation Bank,1802-2009-012-02, ,,Open,Yes,Swainson's hawk, ,R2,North Central Region,1378796462.46875,145812.45906566
74,Ohlone West Conservation Bank,1802-2012-012-03,,,Open,Yes,Alameda whipsnake, ,R3,Bay Delta Region,5726169538.26953,430539.534559557
75,Ohlone West Conservation Bank,1802-2012-012-03,,,Open,Yes,California tiger salamander, ,R3,Bay Delta Region,12747450780.8672,626276.463115935
76,Van Vleck Ranch Mitigation Bank,1802-2008-008-02, ,,Open,Yes,Swainson's hawk foraging, ,R2,North Central Region,1008384849.38281,156241.768747482
77,San Miguel Conservation Bank,1802-1997-60-5,,,Open,Yes,"Coastal sage scrub; Southern mixed/chamise chaparral; Native (perennial) grassland; Seasonal stock pond; Dry marsh/riparian scrub; San Diego barrel cactus, California gnatcatcher",Approx SA. Actually Cis-montane San Diego County below 3500',R5,South Coast Region,8909497402.23828,1611169.40019965
78,Heights of Pala Mesa Conservation Bank,2835-1999-004-5, ,,Open,Yes,"Conservation credits for biological impacts within the San Diego MHCP and MSCP areas (Diegan coastal sage scrub, mafic coastal sage scrub, mafic northern mixed chaparral, coastal sage-chaparral)","MSCP and MHCP and subareas except for 5 miles along coast; other areas considered on case by case basis",R5,South Coast Region,15601185011.7578,674518.29785846
79,La Purisima Conservation Bank,1798-2013-03-R5, ,,Open,Yes,Western spadefoot toad, ,R5,South Coast Region,4529023228.52734,338155.461168509
80,Margaret West Conservation Bank,1802-2008-001-03, ,,Open,Yes,"California tiger salamander, Sebastopol meadowfoan","copied Martin, which was digitized from map. Rough.",R3,Bay Delta Region,485375356.742188,137698.883898876
81,Stillwater Plains Mitigation Bank,1802-2000-033-01, ,Also has federal elderberry savanna and VELB credits which are not in dashboard at this time. ,Open,Yes,"Live oak and blue oak woodland, emergent marsh, clay flat, grasslands", ,R1,Northern Region,7117951370.42969,463331.687549371
82,Alkali Sink Conservation Bank,1798-2015-01-R4,,,Open,Yes,San Joaquin kit fox, ,R4,Central Region,13315426328.6445,639834.082803198
83,Elsie Gridley Mitigation Bank,1802-2004-008-02, ,,Open,Yes,California tiger salamander,Below 1500' to 1800' in elevation to east,R3,Bay Delta Region,30353603402.4336,806287.31089695
84,Cajon Creek Habitat Conservation Management Area,2081-1996-056-5, ,,Open,Yes,Riversidian alluvial fan sage scrub,Mitigation outside of service area permitted on a case-by-case basis. SA is Santa Ana River watershed within San Bernardino County.,R6,Inland Deserts Region,3810946077.28125,429742.611815876
85,Ohlone Preserve Conservation Bank,1802-2000-050-03, ,,Open,Yes,California tiger salamander,Sold Out per Fletcher web site,R3,Bay Delta Region,21088087119.5742,1037476.2178218
86,Ohlone Preserve Conservation Bank,1802-2000-050-03, ,,Open,Yes,Alameda whipsnake,Sold Out per Fletcher web site,R3,Bay Delta Region,5708223852.07813,420135.686445876
87,Mountain House Conservation Bank,1802-2011-005-03, ,,Open,Yes,San Joaquin kit fox,"Bank open, credit type sold out",R3,Bay Delta Region,5416283230.42969,497682.476079145
88,Mountain House Conservation Bank,1802-2011-005-03, ,,Open,Yes,California tiger salamander,"Bank open, credit type sold out",R3,Bay Delta Region,20242818363.4844,729518.328258532
89,Mountain House Conservation Bank,1802-2011-005-03, ,,Open,Yes,western burrowing owl breeding,,R3,Bay Delta Region,9278692423.69531,481412.257190217
90,Mountain House Conservation Bank,1802-2011-005-03, ,,Open,Yes,Swainson's hawk,"Bank open, credit type sold out",R3,Bay Delta Region,1305113696.05859,128064.894429716
91,Laguna Mitigation Bank,1802-1999-040-3,Laguna Valley Mitigation Bank,Not assesssed - Sold Out,Open (Sold Out),No,"CTS, VP Preservation (and assoc species), Oak Savannah, Grasslands",,R3,Bay Delta Region,3122898070.55469,311919.944058113
92,Sunrise Douglas Mitigation Bank,1802-1997-74-2, ,No CDFW authority. Remove from dashboard for now.,Open,No,wetlands,No CDFW authority. Remove from dashboard for now.,R2,North Central Region,7745041728.60156,683230.964676627
93,Black Mountain Conservation Bank,1798-2016-02-R4,,,Open,Yes,"desert tortoise, Mohave ground squirrel", ,R4,Central Region,87791047768.1641,1591268.65640472
94,Muzzy Ranch Conservation Bank,1798-2013-02-R3,,,Open,Yes,California tiger salamander, ,R3,Bay Delta Region,14889729311.7813,560175.473741556
95,Muzzy Ranch Conservation Bank,1798-2013-02-R3,,,Open,Yes,Contra Costa goldfields, ,R3,Bay Delta Region,3592616405.28125,362198.983440006
96,Muzzy Ranch Conservation Bank,1798-2013-02-R3,,,Open,Yes,preserved streams (stream channel), ,R3,Bay Delta Region,3353384718.16406,342393.357029178
97,Muzzy Ranch Conservation Bank,1798-2013-02-R3,,,Open,Yes,"burrowing owl, Swainson's hawk", ,R3,Bay Delta Region,8250881788.01563,839961.736075087
98,Black Mountain Conservation Bank,1798-2016-02-R4,,,Open,Yes,streams, ,R4,Central Region,66816178162.9883,1536674.50692245
99,Antonio Mountain Ranch Mitigation Bank,1798-2013-03-R2,,"Expect to have riparian, marsh and tricolored blackbird nesting in future. May have additional credits - Contact bank sponsor for current types and availability. ",Open,Yes,Swainson's hawk forging,May have additional credits - Contact bank sponsor for current credits and availability,R2,North Central Region,1328516270.74609,140046.630317147
100,Antonio Mountain Ranch Mitigation Bank,1798-2013-03-R2,,"Expect to have riparian, marsh and tricolored blackbird nesting in future. May have additional credits - Contact bank sponsor for current types and availability. ",Open,Yes,"tricolored blackbird foraging, vernal pool preservation","Expect tricolored blackbird nesting in future; May have additional credits - Contact bank sponsor for current credits and availability",R2,North Central Region,1743065820.01172,209501.80191851
101,Antonio Mountain Ranch Mitigation Bank,1798-2013-03-R2,,"Expect to have riparian, marsh and tricolored blackbird nesting in future. May have additional credits - Contact bank sponsor for current types and availability. ",Open,Yes,"CDFW 1600 intermittent stream, perennial stream, floodplain seasonal wetland","Expect to build out riparian and perennial marsh in future; May have additional credits - Contact bank sponsor for current credits and availability",R2,North Central Region,3163935647.125,287322.896923359
102,Willow Road Conservation Bank,1798-2013-11-R5, ,,Open,Yes,"coastal sage scrub (CA gnatcatcher), chaparral, chamise chaparral",,R5,South Coast Region,1391753442.40625,823674.464172879
103,Riverpark Mitigation Bank,1798-2015-01-R6,,,Open,Yes,"Waters of the State/Covered Habitat: Rehabilitation; Reestablishment. wetlands, vernal pools",Only Phase I complete as of 6/5/2020. Check with sponsor. ,R6,Inland Deserts Region,9034462578.55078,551765.265120733
104,Cleveland Corridor Conservation Bank,1798-2017-03-R5,,,Open,Yes,"Coast live oak woodland; open Engelmann oak woodland; Diegan coastal sage scrub; coast sage-chaparral transition; chamise chaparral; ceanothus crassifolius chaparral; non-native grassland; dense Engelmann oak woodland; sycamore oak riparian woodland; sycamore alluvial woodland; and unvegetated freshwater. Species: Engelmann oak",,R5,South Coast Region,2000824566.31641,839593.92687419
105,Dolan Ranch Conservation Bank,1802-1998-070-2, ,,Open,Yes,vernal pools and associated species,,R2,North Central Region,6150002636.00391,525591.587241037
106,Dolan Ranch Conservation Bank,1802-1998-070-2, ,,Open,Yes,giant garter snake,,R2,North Central Region,11227380618.75,560254.792867183
107,Alton South Conservation Bank,1802-2007-004-03,,,Approved (Not Opened),No,California tiger salamander,,R3,Bay Delta Region,520828543.417969,167375.873602153
108,Alton Lane Conservation Bank,1798-2014-04-R3,,,Open,Yes,California tiger salamander,,R3,Bay Delta Region,520828543.417969,167375.873602153
109,North Delta Fish Conservation Bank,1802-2012-08-03,Liberty Island II Conservation Bank,,Open,Yes,"delta smelt, Central Valley steelhead; Chinook salmon",,R3,Bay Delta Region,4826666103.55469,548781.274598822
110,Antelope Valley Conservation Bank,1798-2020-03-R4,,,Open,Yes,stream,,R4,Central Region,36378539540.0859,1705673.92044375
111,Antelope Valley Conservation Bank,1798-2020-03-R4,,,Open,Yes,Western Joshua tree,,R4,Central Region,91326575674.0352,1671464.37998326
112,Mojave Desert Tortoise Conservation Bank,1798-2018-02-R6,,This is non-contiguous bank with multiple sites,Open,Yes,Mohave ground squirrel,,R6,Inland Deserts Region,20746761727.6836,924795.754860066
113,Mojave Desert Tortoise Conservation Bank,1798-2018-02-R6,,This is non-contiguous bank with multiple sites,Open,Yes,ephemeral/intermittent stream,,R6,Inland Deserts Region,42862212748.5469,1214155.30344133