﻿OBJECTID,Event_Species,SName,CName,Avian_Observation_Type,Scat_Condition,Count_Tally,Date,Time_of_Sighting,Confidence,Behavior,Start_Time,Stop_Time,Precipitation,Wind,Cloud_Cover,Substrate,Ambient_Temperature_Start,Soil_Temperature_Start,Ambient_Temperature_Stop,Soil_Temperature_Stop,Notes,SiteID,Ecoregion,Lifeform,Shape__Area,Shape__Length
1,COW SCAT,,Scat - domestic cow,,OLD,70,6/20/2016,10:13:00,High,,10:13:00,10:33:00,0,1,5,GROUND,29,31,30,36.5,,22250B,Great Valley,Grassland/Shrub,40523122.2421875,23698.4660864209
2,WESTERN MEADOWLARK,Sturnella neglecta,Western Meadowlark,,,2,6/20/2016,10:14:00,High,SINGING,10:13:00,10:33:00,0,1,5,,29,31,30,36.5,,22250B,Great Valley,Grassland/Shrub,40523122.2421875,23698.4660864209
3,BIRD SCAT,,Scat - Avian,,OLD,5,6/20/2016,10:15:00,High,CALLING,10:13:00,10:33:00,0,1,5,GROUND,29,31,30,36.5,,22250B,Great Valley,Grassland/Shrub,40523122.2421875,23698.4660864209
4,RABBIT SCAT,,Scat - rabbit,,OLD,48,6/2/2016,,High,,11:22:00,11:52:00,0,1,20,BARE SOIL NEAR BURROW,33.5,38.5,35.5,50,,22359B,Great Valley,Grassland/Shrub,40442864.3476563,23675.1422906684
5,AVIAN SCAT,,Scat - Avian,,OLD,22,6/2/2016,,High,,11:22:00,11:52:00,0,1,20,BARE SOIL NEAR BURROW,33.5,38.5,35.5,50,,22359B,Great Valley,Grassland/Shrub,40442864.3476563,23675.1422906684
6,TURVUL,Cathartes aura,Turkey Vulture,,,4,6/2/2016,11:30:00,High,FLYING,11:22:00,11:52:00,0,1,20,GRASS,33.5,38.5,35.5,50,,22359B,Great Valley,Grassland/Shrub,40442864.3476563,23675.1422906684
7,WESKIN,Tyrannus verticalis,Western Kingbird,,,1,6/2/2016,11:36:00,Medium,FLYING,11:22:00,11:52:00,0,1,20,GRASS/BUSH,33.5,38.5,35.5,50,,22359B,Great Valley,Grassland/Shrub,40442864.3476563,23675.1422906684
8,LIZARD,,Unidentified lizard,,,1,6/2/2016,11:38:00,Medium,FLEEING INTO BURROW,11:22:00,11:52:00,0,1,20,GRASS NEAR BURROW,33.5,38.5,35.5,50,,22359B,Great Valley,Grassland/Shrub,40442864.3476563,23675.1422906684
9,RABBIT SCAT,,Scat - rabbit,,OLD,60,6/2/2016,,High,,11:22:00,11:52:00,0,1,20,BARE SOIL NEAR BURROW,33.5,38.5,35.5,50,,22359B,Great Valley,Grassland/Shrub,40442864.3476563,23675.1422906684
10,LIZARD,,Unidentified lizard,,,1,6/2/2016,11:45:00,Medium,FLEEING,11:22:00,11:52:00,0,1,20,GRASS,33.5,38.5,35.5,50,,22359B,Great Valley,Grassland/Shrub,40442864.3476563,23675.1422906684
11,MOUDOV,Zenaida macroura,Mourning Dove,,,2,6/2/2016,11:46:00,High,FLYING,11:22:00,11:52:00,0,1,20,GRASS,33.5,38.5,35.5,50,,22359B,Great Valley,Grassland/Shrub,40442864.3476563,23675.1422906684
12,RODENT SCAT,,Scat - rodent,,,40,6/2/2016,,High,,11:22:00,11:52:00,0,1,20,BARE SOIL NEAR BURROW,33.5,38.5,35.5,50,,22359B,Great Valley,Grassland/Shrub,40442864.3476563,23675.1422906684
13,RABBIT SCAT,,Scat - rabbit,,DRY,47,6/2/2016,,High,,11:22:00,11:52:00,0,1,20,,33.5,38.5,35.5,50,,22359B,Great Valley,Grassland/Shrub,40442864.3476563,23675.1422906684
14,NORMOC,Mimus polyglottos,Northern Mockingbird,Audio,,3,6/2/2016,11:24:00,High,CALLING,11:22:00,11:52:00,0,1,20,,33.5,38.5,35.5,50,,22359B,Great Valley,Grassland/Shrub,40442864.3476563,23675.1422906684
15,TURVUL,Cathartes aura,Turkey Vulture,Visual Fly-over,,2,6/2/2016,11:25:00,High,FLYING,11:22:00,11:52:00,0,1,20,AIR,33.5,38.5,35.5,50,,22359B,Great Valley,Grassland/Shrub,40442864.3476563,23675.1422906684
16,RETAHA,Buteo jamaicensis,Red-tailed Hawk,Visual Fly-over,,1,6/2/2016,11:25:00,High,FLYING,11:22:00,11:52:00,0,1,20,AIR,33.5,38.5,35.5,50,,22359B,Great Valley,Grassland/Shrub,40442864.3476563,23675.1422906684
17,WESKIN,Tyrannus verticalis,Western Kingbird,Visual Fly-over,,1,6/2/2016,11:34:00,High,FLYING,11:22:00,11:52:00,0,1,20,AIR,33.5,38.5,35.5,50,,22359B,Great Valley,Grassland/Shrub,40442864.3476563,23675.1422906684
18,BLAPHO,Sayornis nigricans,Black Phoebe,Audio,,1,6/2/2016,11:35:00,High,CALLING,11:22:00,11:52:00,0,1,20,,33.5,38.5,35.5,50,,22359B,Great Valley,Grassland/Shrub,40442864.3476563,23675.1422906684
19,SPOTOW,Pipilo maculatus,Spotted Towhee,Audio,,2,6/2/2016,11:37:00,High,CALLING,11:22:00,11:52:00,0,1,20,,33.5,38.5,35.5,50,,22359B,Great Valley,Grassland/Shrub,40442864.3476563,23675.1422906684
20,MOUDOV,Zenaida macroura,Mourning Dove,Audio,,2,6/2/2016,11:37:00,High,CALLING,11:22:00,11:52:00,0,1,20,,33.5,38.5,35.5,50,,22359B,Great Valley,Grassland/Shrub,40442864.3476563,23675.1422906684
21,GOOSE SCAT,,Scat - goose,,DRY,2,6/2/2016,,High,,11:22:00,11:52:00,0,1,20,,33.5,38.5,35.5,50,,22359B,Great Valley,Grassland/Shrub,40442864.3476563,23675.1422906684
22,WESTERN MEADOWLARK,Sturnella neglecta,Western Meadowlark,Audio,,4,5/12/2016,02:11:00,High,CALLING,02:10:00,02:58:00,0,1,5,,34.5,40,35,49,,23759C,Great Valley,Grassland/Shrub,39434807.6875,23378.4053507298
23,ACORN WOODPECKER,Melanerpes formicivorus,Acorn Woodpecker,Audio,,1,5/12/2016,02:12:00,High,CALLING,02:10:00,02:58:00,0,1,5,,34.5,40,35,49,,23759C,Great Valley,Grassland/Shrub,39434807.6875,23378.4053507298
24,RED-WINGED BLACKBIRD,Agelaius phoeniceus,Red-winged Blackbird,Audio & Visual,,15,5/12/2016,02:14:00,High,CALLING,02:10:00,02:58:00,0,1,5,,34.5,40,35,49,,23759C,Great Valley,Grassland/Shrub,39434807.6875,23378.4053507298
25,TREE SWALLOWS,Tachycineta bicolor,Tree Swallow,Audio & Visual Fly-over,,15,5/12/2016,02:13:00,High,FLYING,02:10:00,02:58:00,0,1,5,,34.5,40,35,49,,23759C,Great Valley,Grassland/Shrub,39434807.6875,23378.4053507298
26,NORTHERN MOCKINGBIRD,Mimus polyglottos,Northern Mockingbird,Audio & Visual,,4,5/12/2016,02:15:00,High,FLYING,02:10:00,02:58:00,0,1,5,,34.5,40,35,49,,23759C,Great Valley,Grassland/Shrub,39434807.6875,23378.4053507298
27,CANADA GOOSE,Branta canadensis,Canada Goose,Visual,,11,5/12/2016,02:15:00,High,SWIMMING WITH GOSLINGS,02:10:00,02:58:00,0,1,5,,34.5,40,35,49,,23759C,Great Valley,Grassland/Shrub,39434807.6875,23378.4053507298
28,KILLDEER,Charadrius vociferus,Killdeer,Audio & Visual,,3,5/12/2016,02:16:00,High,CALLING,02:10:00,02:58:00,0,1,5,,34.5,40,35,49,,23759C,Great Valley,Grassland/Shrub,39434807.6875,23378.4053507298
29,COMMON GRACKLE,Quiscalus quiscula,Common Grackle,Visual,,1,5/12/2016,02:17:00,High,FORAGING,02:10:00,02:58:00,0,1,5,,34.5,40,35,49,,23759C,Great Valley,Grassland/Shrub,39434807.6875,23378.4053507298
30,MOURNING DOVE,Zenaida macroura,Mourning Dove,Audio,,4,5/12/2016,02:18:00,High,CALLING,02:10:00,02:58:00,0,1,5,,34.5,40,35,49,,23759C,Great Valley,Grassland/Shrub,39434807.6875,23378.4053507298
31,WESTERN KINGBIRD,Tyrannus verticalis,Western Kingbird,Audio & Visual,,1,5/12/2016,02:21:00,High,RESTING,02:10:00,02:58:00,0,1,5,,34.5,40,35,49,,23759C,Great Valley,Grassland/Shrub,39434807.6875,23378.4053507298
32,EURASIAN COLLARED DOVE,Streptopelia decaocto,Eurasian Collared-Dove,Audio,,1,5/12/2016,02:24:00,High,CALLING,02:10:00,02:58:00,0,1,5,,34.5,40,35,49,,23759C,Great Valley,Grassland/Shrub,39434807.6875,23378.4053507298
33,RAPTOR,,Unidentified raptor,Audio & Visual Fly-over,,1,5/12/2016,02:35:00,High,FLYING,02:10:00,02:58:00,0,1,5,,34.5,40,35,49,,23759C,Great Valley,Grassland/Shrub,39434807.6875,23378.4053507298
34,HOUSE FINCH,Haemorhous mexicanus,House Finch,Audio,,1,5/12/2016,02:39:00,High,CALLING,02:10:00,02:58:00,0,1,5,,34.5,40,35,49,,23759C,Great Valley,Grassland/Shrub,39434807.6875,23378.4053507298
35,LOGGERHEAD SHRIKE,Lanius ludovicianus,Loggerhead Shrike,Visual,,2,5/12/2016,02:49:00,High,RESTING,02:10:00,02:58:00,0,1,5,,34.5,40,35,49,,23759C,Great Valley,Grassland/Shrub,39434807.6875,23378.4053507298
36,SCRUB JAY,Aphelocoma californica,Western Scrub-Jay,Audio,,1,5/12/2016,02:53:00,High,CALLING,02:10:00,02:58:00,0,1,5,,34.5,40,35,49,,23759C,Great Valley,Grassland/Shrub,39434807.6875,23378.4053507298
37,JACKRABBIT,Lepus (sp),Unidentified jackrabbit,,,1,5/12/2016,02:21:00,High,"RUNNING, TAKING COVER",02:10:00,02:58:00,0,1,5,GROUND,34.5,40,35,49,,23759C,Great Valley,Grassland/Shrub,39434807.6875,23378.4053507298
38,WESTERN FENCE LIZARD,Sceloporus occidentalis,Western Fence Lizard ,,,1,5/12/2016,02:32:00,High,FLEEING,02:10:00,02:58:00,0,1,5,GROUND,34.5,40,35,49,,23759C,Great Valley,Grassland/Shrub,39434807.6875,23378.4053507298
39,WESTERN FENCE LIZARD,Sceloporus occidentalis,Western Fence Lizard ,,,,5/12/2016,02:35:00,Medium,FLEEING,02:10:00,02:58:00,0,1,5,LOG,34.5,40,35,49,,23759C,Great Valley,Grassland/Shrub,39434807.6875,23378.4053507298
40,LIZARD,,Unidentified lizard,,,1,5/12/2016,02:37:00,High,FLEEING,02:10:00,02:58:00,0,1,5,LOG,34.5,40,35,49,,23759C,Great Valley,Grassland/Shrub,39434807.6875,23378.4053507298
41,KINGBIRD sp.,,Unidentified kingbird,Visual,,1,5/10/2016,03:15:00,Medium,Flying,03:12:00,03:48:00,0,5,3,Air,32,36,33,36.5,,23828B,Great Valley,Grassland/Shrub,39384377.9414063,23363.2700182514
42,RED-WINGED BLACKBIRD,Agelaius phoeniceus,Red-winged Blackbird,Audio & Visual,,1,5/10/2016,03:15:00,High,Calling/ Flying/ Sitting,03:12:00,03:48:00,0,5,3,,32,36,33,36.5,,23828B,Great Valley,Grassland/Shrub,39384377.9414063,23363.2700182514
43,GOPHER SNAKE,Pituophis catenifer,Gopher Snake ,,,1,5/10/2016,03:22:00,High,Hiding,03:12:00,03:48:00,0,5,3,Grass,32,36,33,36.5,,23828B,Great Valley,Grassland/Shrub,39384377.9414063,23363.2700182514
44,MOURNING DOVE,Zenaida macroura,Mourning Dove,Audio,,1,5/10/2016,03:31:00,High,Calling,03:12:00,03:48:00,0,5,3,,32,36,33,36.5,,23828B,Great Valley,Grassland/Shrub,39384377.9414063,23363.2700182514
45,DEER SCAT,,Scat - deer,,,1,5/10/2016,03:33:00,High,,03:12:00,03:48:00,0,5,3,,32,36,33,36.5,,23828B,Great Valley,Grassland/Shrub,39384377.9414063,23363.2700182514
46,HOUSE FINCH,Haemorhous mexicanus,House Finch,Audio,,,5/10/2016,03:14:00,High,Calling,03:12:00,03:48:00,0,5,3,,32,36,33,36.5,,23828B,Great Valley,Grassland/Shrub,39384377.9414063,23363.2700182514
47,COMMON YELLOWTHROAT,Geothlypis trichas,Common Yellowthroat,Audio,,,5/10/2016,03:18:00,High,Calling,03:12:00,03:48:00,0,5,3,,32,36,33,36.5,,23828B,Great Valley,Grassland/Shrub,39384377.9414063,23363.2700182514
48,TREE SWALLOW,Tachycineta bicolor,Tree Swallow,Visual,,,5/10/2016,03:29:00,High,Calling,03:12:00,03:48:00,0,5,3,,32,36,33,36.5,,23828B,Great Valley,Grassland/Shrub,39384377.9414063,23363.2700182514
49,EURASIAN COLLARED DOVE,Streptopelia decaocto,Eurasian Collared-Dove,Audio,,,5/10/2016,03:31:00,High,Calling,03:12:00,03:48:00,0,5,3,Air,32,36,33,36.5,,23828B,Great Valley,Grassland/Shrub,39384377.9414063,23363.2700182514
50,SWAINSON'S HAWK,Buteo swainsoni,Swainson's Hawk,Audio & Visual,,,5/10/2016,03:34:00,Medium,Flying/ Calling,03:12:00,03:48:00,0,5,3,Air,32,36,33,36.5,,23828B,Great Valley,Grassland/Shrub,39384377.9414063,23363.2700182514
51,FOX SCAT,,Scat - fox,,NEW,1,5/10/2016,03:38:00,High,,03:12:00,03:48:00,0,5,3,Grass,32,36,33,36.5,,23828B,Great Valley,Grassland/Shrub,39384377.9414063,23363.2700182514
52,DEER BED,,Bed - deer,,,4,5/10/2016,03:26:00,Medium,,03:12:00,03:48:00,0,5,3,Grass,32,36,33,36.5,,23828B,Great Valley,Grassland/Shrub,39384377.9414063,23363.2700182514
53,SWALLOW,,Unidentified swallow,Visual,,2,5/13/2016,11:28:00,High,FLYING,11:26:00,11:54:00,none,7,30,,22,25,24,34,,24353A,Great Valley,Grassland/Shrub,39050697.5351563,23264.2885048299
54,RED-WINGED BLACKBIRD,Agelaius phoeniceus,Red-winged Blackbird,Visual,,2,5/13/2016,11:30:00,Medium,FLYING,11:26:00,11:54:00,none,7,30,,22,25,24,34,,24353A,Great Valley,Grassland/Shrub,39050697.5351563,23264.2885048299
55,WESTERN MEADOWLARK,Sturnella neglecta,Western Meadowlark,Audio,,2,5/13/2016,11:36:00,High,SINGING,11:26:00,11:54:00,none,7,30,,22,25,24,34,,24353A,Great Valley,Grassland/Shrub,39050697.5351563,23264.2885048299
56,THRUSH (SWAINSON'S),Catharus ustulatus,Swainson's Thrush,Audio,,1,5/13/2016,11:46:00,Medium,SINGING,11:26:00,11:54:00,none,7,30,,22,25,24,34,,24353A,Great Valley,Grassland/Shrub,39050697.5351563,23264.2885048299
57,WESTERN KINGBIRD,Tyrannus verticalis,Western Kingbird,Visual,,1,5/13/2016,11:48:00,High,PERCHED,11:26:00,11:54:00,none,7,30,TREE,22,25,24,34,,24353A,Great Valley,Grassland/Shrub,39050697.5351563,23264.2885048299
58,COW SCAT,,Scat - domestic cow,,,51,5/13/2016,,High,,11:26:00,11:54:00,none,7,30,GROUND,22,25,24,34,,24353A,Great Valley,Grassland/Shrub,39050697.5351563,23264.2885048299
59,CROW,Corvus (sp),Unidentified crow,Visual,,1,5/13/2016,11:42:00,Medium,FLYING,11:26:00,11:54:00,none,7,30,AIR,22,25,24,34,,24353A,Great Valley,Grassland/Shrub,39050697.5351563,23264.2885048299
60,MOURNING DOVE,Zenaida macroura,Mourning Dove,Visual,,1,5/13/2016,11:47:00,High,FLYING/PERCHED,11:26:00,11:54:00,none,7,30,AIR/TREE,22,25,24,34,,24353A,Great Valley,Grassland/Shrub,39050697.5351563,23264.2885048299
61,RED-TAILED HAWK,Buteo jamaicensis,Red-tailed Hawk,Visual,,1,5/13/2016,11:52:00,High,FLYING,11:26:00,11:54:00,none,7,30,AIR,22,25,24,34,,24353A,Great Valley,Grassland/Shrub,39050697.5351563,23264.2885048299
62,HORNED LARK,Eremophila alpestris,Horned Lark,,,5,5/13/2016,11:35:00,High,SINGING,11:35:00,12:00:00,0,7,30,GROUND,22.5,28.0,22.5,29.0,,24353B,Great Valley,Wetlands/Open Water,39050697.5351563,23264.2885048299
63,MALLARD,Anas platyrhynchos,Mallard,,,1,5/13/2016,11:40:00,High,FLYING,11:35:00,12:00:00,0,7,30,AIR,22.5,28.0,22.5,29.0,,24353B,Great Valley,Wetlands/Open Water,39050697.5351563,23264.2885048299
64,RED-WINGED BLACKBIRD,Agelaius phoeniceus,Red-winged Blackbird,,,4,5/13/2016,11:37:00,High,SINGING,11:35:00,12:00:00,0,7,30,FENCE POST,22.5,28.0,22.5,29.0,,24353B,Great Valley,Wetlands/Open Water,39050697.5351563,23264.2885048299
65,TURKEY VULTURE,Cathartes aura,Turkey Vulture,,,1,5/13/2016,11:38:00,High,FLYING,11:35:00,12:00:00,0,7,30,AIR,22.5,28.0,22.5,29.0,,24353B,Great Valley,Wetlands/Open Water,39050697.5351563,23264.2885048299
66,MARSH WREN,Cistothorus palustris,Marsh Wren,Audio,,6,5/11/2016,11:13:00,High,SINGING,03:25:00,04:01:00,0,1,100,,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
67,HOUSE FINCH,Haemorhous mexicanus,House Finch,Audio,,3,5/11/2016,11:13:00,High,SINGING,03:25:00,04:01:00,0,1,100,,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
68,SONG SPARROW,Melospiza melodia,Song Sparrow,Audio & Visual,,4,5/11/2016,11:14:00,High,SINGING AND PERCHED,03:25:00,04:01:00,0,1,100,,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
69,CANADA GOOSE,Branta canadensis,Canada Goose,Audio,,1,5/11/2016,11:15:00,High,CALLING,03:25:00,04:01:00,0,1,100,,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
70,WESTERN KINGBIRD,Tyrannus verticalis,Western Kingbird,Audio & Visual,,2,5/11/2016,11:17:00,High,CALLING,03:25:00,04:01:00,0,1,100,TREE,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
71,DOG,Canis familiaris,Domestic dog,Audio & Visual,,1,5/11/2016,11:17:00,High,BARKING (FOR 6 MIN),03:25:00,04:01:00,0,1,100,BOAT ON SLOUGH,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
72,DEER SCAT,,Scat - deer,,OLD,17,5/11/2016,,High,,03:25:00,04:01:00,0,1,100,GROUND,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
73,MOURNING DOVE,Zenaida macroura,Mourning Dove,Visual Fly-over,,2,5/11/2016,11:17:00,High,FLYING,03:25:00,04:01:00,0,1,100,,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
74,TREE SWALLOW,Tachycineta bicolor,Tree Swallow,Visual Fly-over,,1,5/11/2016,11:18:00,High,FLYING,03:25:00,04:01:00,0,1,100,,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
75,RED-WINGED BLACKBIRD,Agelaius phoeniceus,Red-winged Blackbird,Audio & Visual,,1,5/11/2016,11:23:00,High,FLYING,03:25:00,04:01:00,0,1,100,,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
76,WESTERN FENCE LIZARD,Sceloporus occidentalis,Western Fence Lizard ,,,1,5/11/2016,11:23:00,High,RUNNING/FLEEING,03:25:00,04:01:00,0,1,100,TREE,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
77,AMERICAN WHITE PELICAN,Pelecanus erythrorhynchos,American White Pelican,Visual,,1,5/11/2016,11:24:00,High,FLYING,03:25:00,04:01:00,0,1,100,,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
78,GOLDFINCH,,Unidentified goldfinch,Visual Fly-over,,1,5/11/2016,11:20:00,Medium,FLYING,03:25:00,04:01:00,0,1,100,,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
79,WRENTIT,Chamaea fasciata,Wrentit,Audio,,1,5/11/2016,11:25:00,Medium,SINGING,03:25:00,04:01:00,0,1,100,,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
80,WESTERN FENCE LIZARD,Sceloporus occidentalis,Western Fence Lizard ,,,1,5/11/2016,11:25:00,Medium,RUNNING/FLEEING,03:25:00,04:01:00,0,1,100,GROUND,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
81,BALTIMORE ORIOLE,Icterus galbula,Baltimore Oriole,Visual,,1,5/11/2016,11:34:00,Medium,"FLYING, PERCHED",03:25:00,04:01:00,0,1,100,,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
82,WESTERN FENCE LIZARD,Sceloporus occidentalis,Western Fence Lizard ,,,1,5/11/2016,11:34:00,High,STARTLED,03:25:00,04:01:00,0,1,100,GROUND,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
83,WESTERN FENCE LIZARD,Sceloporus occidentalis,Western Fence Lizard ,,,1,5/11/2016,11:28:00,High,RUNNING/FLEEING,03:25:00,04:01:00,0,1,100,LOG,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
84,TREE SWALLOW,Tachycineta bicolor,Tree Swallow,Audio,,,5/3/2016,,High,,03:25:00,04:01:00,0,1,100,,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
85,WESTERN FENCE LIZARD,Sceloporus occidentalis,Western Fence Lizard ,,,20,5/3/2016,,High,,03:25:00,04:01:00,0,1,100,,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
86,MARSH WREN,Cistothorus palustris,Marsh Wren,Audio,,,5/3/2016,,High,,03:25:00,04:01:00,0,1,100,,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
87,HOUSEFINCH,Haemorhous mexicanus,House Finch,Audio,,,5/3/2016,,High,,03:25:00,04:01:00,0,1,100,,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
88,CALIFORNIA QUAIL,Callipepla californica,California Quail,Audio,,,5/3/2016,,High,,03:25:00,04:01:00,0,1,100,,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
89,DEER SCAT,,Scat - deer,,OLD,19,5/3/2016,,High,,03:25:00,04:01:00,0,1,100,,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
90,WESTERN KINGBIRD,Tyrannus verticalis,Western Kingbird,Visual,,,5/3/2016,,Medium,,03:25:00,04:01:00,0,1,100,,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
91,MARSH WREN,Cistothorus palustris,Marsh Wren,Visual,,,5/3/2016,,Medium,,03:25:00,04:01:00,0,1,100,,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
92,BULLFROG,Lithobates catesbeianus,American Bullfrog ,Audio,,,5/3/2016,,High,,03:25:00,04:01:00,0,1,100,,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
93,MOURNING DOVE,Zenaida macroura,Mourning Dove,Audio,,3,6/3/2016,08:48:00,High,CALLING,03:25:00,04:01:00,0,1,100,UNK,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
94,HOUSE FINCH,Haemorhous mexicanus,House Finch,Audio,,2,6/3/2016,08:48:00,High,CALLING,03:25:00,04:01:00,0,1,100,UNK,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
95,MARSH WREN,Cistothorus palustris,Marsh Wren,Audio,,2,6/3/2016,08:48:00,High,CALLING,03:25:00,04:01:00,0,1,100,UNK,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
96,TREE SWALLOW,Tachycineta bicolor,Tree Swallow,Visual Fly-over,,1,6/3/2016,08:52:00,Medium,FLYING,03:25:00,04:01:00,0,1,100,AIR,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
97,BULLFROG,Lithobates catesbeianus,American Bullfrog ,Audio,,3,6/3/2016,,High,VOCALIZING,03:25:00,04:01:00,0,1,100,UNK,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
98,OTTER SCAT,,Scat - otter,,OLD,2,6/3/2016,,High,,03:25:00,04:01:00,0,1,100,DRIED TULE/ WILLOW,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
99,CRAYFISH,,Unidentified crayfish,,,1,6/3/2016,09:24:00,High,WALKING,03:25:00,04:01:00,0,1,100,GROUND,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
100,TREE SWALLOW,Tachycineta bicolor,Tree Swallow,Visual Fly-over,,2,6/3/2016,08:49:00,High,FLYING,03:25:00,04:01:00,0,1,100,GRASS,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
101,SONGBIRD,,Unidentified songbird,Visual,,3,6/3/2016,08:50:00,High,SITTING IN NEST,03:25:00,04:01:00,0,1,100,NEST,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
102,WESTERN KINGBIRD,Tyrannus verticalis,Western Kingbird,Visual,,1,6/3/2016,08:55:00,High,STANDING,03:25:00,04:01:00,0,1,100,GROUND,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
103,HOUSE FINCH,Haemorhous mexicanus,House Finch,Visual,,3,6/3/2016,08:55:00,High,STANDING,03:25:00,04:01:00,0,1,100,GROUND,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
104,ORIOLE,,Unidentified oriole,Visual Fly-over,,1,6/3/2016,08:57:00,Medium,FLYING,03:25:00,04:01:00,0,1,100,GRASS/TREE,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
105,LIZARD,,Unidentified lizard,Visual,,1,6/3/2016,09:01:00,Medium,FLEEING,03:25:00,04:01:00,0,1,100,GRASS,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
106,SPOTTED TOWHEE,Pipilo maculatus,Spotted Towhee,Audio & Visual,,2,6/3/2016,09:02:00,High,CALLING,03:25:00,04:01:00,0,1,100,BRANCH,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
107,SONG SPARROW,Melospiza melodia,Song Sparrow,Audio & Visual,,1,6/3/2016,09:03:00,High,SINGING,03:25:00,04:01:00,0,1,100,UNK,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
108,MARSH WREN,Cistothorus palustris,Marsh Wren,Audio,,3,6/3/2016,09:03:00,,SINGING,03:25:00,04:01:00,0,1,100,UNK,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
109,GREAT BLUE HERON,Ardea herodias,Great Blue Heron,Audio & Visual Fly-over,,,6/3/2016,09:04:00,Medium,FLYING,03:25:00,04:01:00,0,1,100,MARSH,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
110,MOURNING DOVE,Zenaida macroura,Mourning Dove,Audio,,2,6/3/2016,09:05:00,High,CALLING,03:25:00,04:01:00,0,1,100,UNK,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
111,WESTERN FENCE LIZARD,Sceloporus occidentalis,Western Fence Lizard ,Visual,,1,6/3/2016,09:14:00,Medium,MOVING/FLEEING,03:25:00,04:01:00,0,1,100,BRANCH,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
112,KILLDEER,Charadrius vociferus,Killdeer,Audio,,1,6/3/2016,09:16:00,High,CALLING,03:25:00,04:01:00,0,1,100,UNK,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
113,NORTHERN MOCKINGBIRD,Mimus polyglottos,Northern Mockingbird,Visual Fly-over,,1,6/3/2016,09:17:00,,CALLING,03:25:00,04:01:00,0,1,100,TREE,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
114,MOURNING DOVE,Zenaida macroura,Mourning Dove,Visual,,2,6/3/2016,09:17:00,High,PERCHED,03:25:00,04:01:00,0,1,100,TREE,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
115,OTTER SCAT,,Scat - otter,,OLD,3,6/3/2016,09:21:00,High,,03:25:00,04:01:00,0,1,100,DRIED WILLOW BRANCHES,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
116,CARNIVORE SCAT,,Scat - carnivore,,OLD,2,6/3/2016,09:23:00,High,,03:25:00,04:01:00,0,1,100,DRIED WILLOW BRANCHES,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
117,AVIAN SCAT,,Scat - Avian,,OLD,1,6/3/2016,09:25:00,High,,03:25:00,04:01:00,0,1,100,DRIED BRANCHES,27,31,27.5,38,,24388B,Great Valley,Riparian,39025237.3046875,23256.6064176914
118,RABBIT SCAT,,Scat - rabbit,,OLD,15,7/8/2016,10:07:00,High,,10:07:00,10:39:00,0,5,5,GROUND,19.5,22.5,21,21.5,,24652A,Great Valley,Wetlands/Open Water,38868507.1484375,23210.0444591822