﻿OBJECTID,MCVName,MCVLevel,MapCode,MapClass,VegCode,ConifCover,HdwdCover,TreeCover,ShrubCover,HerbCover,ExoticCover,Roadedness,Clearing,CWHRtree,TreeHt,MethodID,UID,CalVegType,CalVegCode,CWHRType,CWHRCode,GlobalRank,StateRank,Sensitive,SensitiveFlag,SensitiveFlagNotes,CaCode,MCVAlliance,MCVGroup,MCVMacrogroup,SecondCaCode,CommunityLink,Acres,Hectares,Shape__Area,Shape__Length
1,Quercus douglasii,Alliance,1131,Quercus douglasii,Quercus douglasii,1,15,16,10,> 40%,"Visible patches, not sig. rc<33%",Low: at least 2/3 of poly without any roads,none visible,"Small (11-24"")",10-15 meters,"Rapid Assessment or Releve, current",HUBB00001,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,,Only 2/7 associations from report are senstive. No flag,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,Californian Forest & Woodland,,https://vegetation.cnps.org/alliance/80,19.5158001973712,7.89776413670068,118839.58984375,2796.29460489662
2,Adenostoma fasciculatum – Salvia spp.,Alliance,2226,Adenostoma fasciculatum - Salvia spp.,Adenostoma fasciculatum – Salvia spp.,0,0,0,80,< 2%,"Visible patches, not sig. rc<33%",none visible,none visible,,,"Rapid Assessment or Releve, current",HUBB00002,Southern Mixed Chaparral,CD,Chamise-Redshank Chaparral,CRC,G4,S4,N,,1/2 associaiton listed in report are senstive. ADFA-SAME association is not and that is unlikely ot change. No flag,37.110.00,Adenostoma fasciculatum – Salvia spp.,Californian Xeric Chaparral,Californian Chaparral,,https://vegetation.cnps.org/alliance/586,38.1469790801261,15.4375347285567,232307.8515625,3661.34728452078
3,Quercus john-tuckeri,Alliance,2111,Quercus john-tuckeri,Quercus john-tuckeri,1,0,1,86,< 2%,None visible,Low: at least 2/3 of poly without any roads,none visible,"Saplings (1-6"")",1-2 meters,Photo interpretation,HUBB00003,Tucker / Muller Scrub Oak,CT,Mixed Chaparral,MCH,G4,S4,N,,2/3 of the associations listed in report are sensitive. This is a widespread association and not likely ever going ot be considered senstive. No flag.,37.418.00,Quercus john-tuckeri,Californian Mesic & Pre-montane Chaparral,Californian Chaparral,,https://vegetation.cnps.org/alliance/257,41.1072704604207,16.6355221470087,250267.3515625,3151.20819204592
4,Quercus douglasii,Alliance,1131,Quercus douglasii,Quercus douglasii,1,6,7,13,2 - 9%,"Visible patches, not sig. rc<33%",none visible,none visible,"Pole (6-11"")",5-10 meters,"Rapid Assessment or Releve, current",HUBB00004,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,,Only 2/7 associations from report are senstive. No flag,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,Californian Forest & Woodland,,https://vegetation.cnps.org/alliance/80,2.86015869080676,1.15746515669745,17404.08203125,695.841622477673
5,Adenostoma fasciculatum – Salvia spp.,Alliance,2226,Adenostoma fasciculatum - Salvia spp.,Adenostoma fasciculatum – Salvia spp.,0,0,0,65,2 - 9%,"Visible patches, not sig. rc<33%",none visible,none visible,,,Photo interpretation,HUBB00005,Southern Mixed Chaparral,CD,Chamise-Redshank Chaparral,CRC,G4,S4,N,,1/2 associaiton listed in report are senstive. ADFA-SAME association is not and that is unlikely ot change. No flag,37.110.00,Adenostoma fasciculatum – Salvia spp.,Californian Xeric Chaparral,Californian Chaparral,,https://vegetation.cnps.org/alliance/586,2.11703822772972,0.856734974835435,12883.234375,539.965362679815
6,Adenostoma fasciculatum,Alliance,2223,Adenostoma fasciculatum,Adenostoma fasciculatum,0,0,0,80,< 2%,None visible,none visible,none visible,,,Photo interpretation,HUBB00006,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,N,,Neither of the 32 associations listed in the report are sensitive. No flag,37.101.00,Adenostoma fasciculatum,Californian Xeric Chaparral,Californian Chaparral,,https://vegetation.cnps.org/alliance/102,3.16526211103091,1.28093613026048,19261.52734375,630.58158733494
7,Eriogonum fasciculatum,Alliance,2317,Eriogonum fasciculatum,Eriogonum fasciculatum,0,0,0,5,> 40%,Significant cover rc 33-66%,none visible,none visible,,,Photo interpretation,HUBB00007,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,N,,"As noted in report, 2/4 associations not sensitive. No flag",32.040.00,Eriogonum fasciculatum,Central & Southern Californian Coastal Sage Scrub,Californian Coastal Scrub,,https://vegetation.cnps.org/alliance/203,6.62955414643097,2.68288537751327,40341.48828125,1345.79060302009
8,Juniperus californica,Alliance,1121,Juniperus californica,Juniperus californica,4,0,4,65,2 - 9%,"Visible patches, not sig. rc<33%",none visible,none visible,"Pole (6-11"")",2-5 meters,Photo interpretation,HUBB00008,California Juniper,JT,Juniper,JUN,G4,S4,N,,"As noted in report, 4/5 of the associations are senstive. JUCA/ERFA-ARCA association is not. No flag",89.100.00,Juniperus californica,Mojave Mid-Elevation Mixed Desert Scrub,Great Basin-Intermountain Dry Shrubland & Grassland,,https://vegetation.cnps.org/alliance/35,7.05378379830117,2.85456502663762,42922.7421875,1211.7313462246
9,Eriogonum fasciculatum,Alliance,2317,Eriogonum fasciculatum,Eriogonum fasciculatum,1,0,1,12,10 - 40%,"Visible patches, not sig. rc<33%",none visible,none visible,"Saplings (1-6"")",2-5 meters,Photo interpretation,HUBB00009,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,N,,"As noted in report, 2/4 associations not sensitive. No flag",32.040.00,Eriogonum fasciculatum,Central & Southern Californian Coastal Sage Scrub,Californian Coastal Scrub,,https://vegetation.cnps.org/alliance/203,1.21588655881443,0.492051832944799,7398.63671875,367.071731871303
10,Quercus douglasii,Alliance,1131,Quercus douglasii,Quercus douglasii,1,5,6,15,> 40%,"Visible patches, not sig. rc<33%",none visible,none visible,"Small (11-24"")",5-10 meters,Photo interpretation,HUBB00010,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,,Only 2/7 associations from report are senstive. No flag,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,Californian Forest & Woodland,,https://vegetation.cnps.org/alliance/80,2.16222255153857,0.8750204219352,13156.64453125,516.507003935388
11,Quercus douglasii,Alliance,1131,Quercus douglasii,Quercus douglasii,0,16,16,30,2 - 9%,None visible,none visible,none visible,"Pole (6-11"")",2-5 meters,Photo interpretation,HUBB00011,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,,Only 2/7 associations from report are senstive. No flag,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,Californian Forest & Woodland,,https://vegetation.cnps.org/alliance/80,1.97391818065325,0.798816346666874,12012.2109375,716.309703706969
12,Ribes quercetorum,Association,2611,Ribes quercetorum,Ribes quercetorum,0,2,2,75,2 - 9%,None visible,none visible,none visible,"Pole (6-11"")",5-10 meters,Photo interpretation,HUBB00012,Lower Montane Mixed Chaparral,CQ,Mixed Chaparral,MCH,G2?,S2,Y,,Association mapped and is senstive. No flag,37.960.01,Ribes quercetorum,Western North American Montane Scrub,Cool Interior Chaparral,,https://vegetation.cnps.org/alliance/269,1.99428758818742,0.807059553436886,12136.17578125,834.560608623286
13,Eriogonum fasciculatum,Alliance,2317,Eriogonum fasciculatum,Eriogonum fasciculatum,0,0,0,15,10 - 40%,"Visible patches, not sig. rc<33%",High: less than 1/3 of poly without any roads,Low: < 33% of poly cleared,,,Photo interpretation,HUBB00013,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,N,,"As noted in report, 2/4 associations not sensitive. No flag",32.040.00,Eriogonum fasciculatum,Central & Southern Californian Coastal Sage Scrub,Californian Coastal Scrub,,https://vegetation.cnps.org/alliance/203,2.36349594680874,0.956472875165931,14382.59765625,525.063633041568
14,Adenostoma fasciculatum – Salvia spp.,Alliance,2226,Adenostoma fasciculatum - Salvia spp.,Adenostoma fasciculatum – Salvia spp.,3,0,3,45,2 - 9%,"Visible patches, not sig. rc<33%",none visible,none visible,"Saplings (1-6"")",2-5 meters,Photo interpretation,HUBB00014,Southern Mixed Chaparral,CD,Chamise-Redshank Chaparral,CRC,G4,S4,N,,1/2 associaiton listed in report are senstive. ADFA-SAME association is not and that is unlikely ot change. No flag,37.110.00,Adenostoma fasciculatum – Salvia spp.,Californian Xeric Chaparral,Californian Chaparral,,https://vegetation.cnps.org/alliance/586,5.10885513267155,2.0674803204763,31084.41015625,908.249348688127
15,Eriogonum fasciculatum,Alliance,2317,Eriogonum fasciculatum,Eriogonum fasciculatum,0,0,0,4,10 - 40%,"Visible patches, not sig. rc<33%",none visible,none visible,,,Photo interpretation,HUBB00015,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,N,,"As noted in report, 2/4 associations not sensitive. No flag",32.040.00,Eriogonum fasciculatum,Central & Southern Californian Coastal Sage Scrub,Californian Coastal Scrub,,https://vegetation.cnps.org/alliance/203,1.60139885522097,0.648063124207499,9744.7890625,743.289734834741
16,Adenostoma fasciculatum,Alliance,2223,Adenostoma fasciculatum,Adenostoma fasciculatum,0,0,0,30,2 - 9%,Significant cover rc 33-66%,High: less than 1/3 of poly without any roads,none visible,,,"Rapid Assessment or Releve, current",HUBB00016,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,N,,Neither of the 32 associations listed in the report are sensitive. No flag,37.101.00,Adenostoma fasciculatum,Californian Xeric Chaparral,Californian Chaparral,,https://vegetation.cnps.org/alliance/102,2.87708185339311,1.16431371761744,17507.72265625,722.457310510261
17,Adenostoma fasciculatum,Alliance,2223,Adenostoma fasciculatum,Adenostoma fasciculatum,0,0,0,30,10 - 40%,"Visible patches, not sig. rc<33%",none visible,none visible,,,Photo interpretation,HUBB00017,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,N,,Neither of the 32 associations listed in the report are sensitive. No flag,37.101.00,Adenostoma fasciculatum,Californian Xeric Chaparral,Californian Chaparral,,https://vegetation.cnps.org/alliance/102,9.44641777797838,3.82282964534854,57472.09765625,1368.99220585855
18,Juniperus californica,Alliance,1121,Juniperus californica,Juniperus californica,15,0,15,22,10 - 40%,None visible,none visible,none visible,"Pole (6-11"")",2-5 meters,Photo interpretation,HUBB00018,California Juniper,JT,Juniper,JUN,G4,S4,N,,"As noted in report, 4/5 of the associations are senstive. JUCA/ERFA-ARCA association is not. No flag",89.100.00,Juniperus californica,Mojave Mid-Elevation Mixed Desert Scrub,Great Basin-Intermountain Dry Shrubland & Grassland,,https://vegetation.cnps.org/alliance/35,2.81946676564658,1.14099771883002,17153.87890625,813.792305306194
19,Juniperus californica,Alliance,1121,Juniperus californica,Juniperus californica,12,2,14,20,10 - 40%,"Visible patches, not sig. rc<33%",none visible,none visible,"Pole (6-11"")",2-5 meters,Adjacent Rapid Assessment or Releve,HUBB00019,California Juniper,JT,Juniper,JUN,G4,S4,N,,"As noted in report, 4/5 of the associations are senstive. JUCA/ERFA-ARCA association is not. No flag",89.100.00,Juniperus californica,Mojave Mid-Elevation Mixed Desert Scrub,Great Basin-Intermountain Dry Shrubland & Grassland,,https://vegetation.cnps.org/alliance/35,1.54674468209176,0.625945365053609,9411.9921875,424.573270238053
20,Juniperus californica,Alliance,1121,Juniperus californica,Juniperus californica,13,0,13,30,10 - 40%,None visible,none visible,none visible,"Pole (6-11"")",2-5 meters,Adjacent Rapid Assessment or Releve,HUBB00020,California Juniper,JT,Juniper,JUN,G4,S4,N,,"As noted in report, 4/5 of the associations are senstive. JUCA/ERFA-ARCA association is not. No flag",89.100.00,Juniperus californica,Mojave Mid-Elevation Mixed Desert Scrub,Great Basin-Intermountain Dry Shrubland & Grassland,,https://vegetation.cnps.org/alliance/35,4.31152773776746,1.744813371594,26237.640625,1252.40613172982
21,Eriogonum fasciculatum,Alliance,2317,Eriogonum fasciculatum,Eriogonum fasciculatum,0,0,0,20,> 40%,"Visible patches, not sig. rc<33%",none visible,none visible,,,Photo interpretation,HUBB00021,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,N,,"As noted in report, 2/4 associations not sensitive. No flag",32.040.00,Eriogonum fasciculatum,Central & Southern Californian Coastal Sage Scrub,Californian Coastal Scrub,,https://vegetation.cnps.org/alliance/203,3.70188726527923,1.4981006254496,22526.84375,1113.84264400107
22,Eriogonum fasciculatum,Alliance,2317,Eriogonum fasciculatum,Eriogonum fasciculatum,0,0,0,17,> 40%,Significant cover rc 33-66%,none visible,none visible,,,Photo interpretation,HUBB00022,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,N,,"As noted in report, 2/4 associations not sensitive. No flag",32.040.00,Eriogonum fasciculatum,Central & Southern Californian Coastal Sage Scrub,Californian Coastal Scrub,,https://vegetation.cnps.org/alliance/203,3.73359496362429,1.51093227571832,22719,1084.34071297785
23,Eriogonum fasciculatum,Alliance,2317,Eriogonum fasciculatum,Eriogonum fasciculatum,1,0,1,45,> 40%,"Visible patches, not sig. rc<33%",none visible,none visible,"Saplings (1-6"")",1-2 meters,Photo interpretation,HUBB00023,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,N,,"As noted in report, 2/4 associations not sensitive. No flag",32.040.00,Eriogonum fasciculatum,Central & Southern Californian Coastal Sage Scrub,Californian Coastal Scrub,,https://vegetation.cnps.org/alliance/203,9.84404964322511,3.983745552111,59905.3203125,2161.26400839264
24,Quercus douglasii,Alliance,1131,Quercus douglasii,Quercus douglasii,1,24,25,5,2 - 9%,"Visible patches, not sig. rc<33%",none visible,none visible,"Pole (6-11"")",5-10 meters,Photo interpretation,HUBB00024,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,,Only 2/7 associations from report are senstive. No flag,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,Californian Forest & Woodland,,https://vegetation.cnps.org/alliance/80,6.64042233372299,2.68728357686753,40422.359375,1880.89059684101
25,Quercus douglasii,Alliance,1131,Quercus douglasii,Quercus douglasii,10,8,18,34,< 2%,None visible,none visible,none visible,"Pole (6-11"")",5-10 meters,Photo interpretation,HUBB00025,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,,Only 2/7 associations from report are senstive. No flag,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,Californian Forest & Woodland,,https://vegetation.cnps.org/alliance/80,3.13886523696442,1.27025369432576,19108.8359375,792.705481228463
26,Salvia mellifera – (Artemisia californica),Alliance,2328,Saliva mellifera - (Artemisia californica),Saliva mellifera – (Artemisia californica),0,0,0,70,< 2%,None visible,none visible,none visible,,,Photo interpretation,HUBB00026,Sage (Salvia spp.),SP,Coastal Scrub,CSC,G4,S4,N,,Neither of the two associations listed in report are senstive. No flag.,32.025.00,Salvia mellifera – (Artemisia californica),Central & Southern Californian Coastal Sage Scrub,Californian Coastal Scrub,,https://vegetation.cnps.org/alliance/565,1.42270574320347,0.575748587406831,8661.21484375,472.653382236515
27,Juniperus californica,Alliance,1121,Juniperus californica,Juniperus californica,10,0,10,65,2 - 9%,"Visible patches, not sig. rc<33%",Low: at least 2/3 of poly without any roads,none visible,"Pole (6-11"")",2-5 meters,Photo interpretation,HUBB00027,California Juniper,JT,Juniper,JUN,G4,S4,N,,"As noted in report, 4/5 of the associations are senstive. JUCA/ERFA-ARCA association is not. No flag",89.100.00,Juniperus californica,Mojave Mid-Elevation Mixed Desert Scrub,Great Basin-Intermountain Dry Shrubland & Grassland,,https://vegetation.cnps.org/alliance/35,14.0730396381308,5.69515708422593,85673.79296875,1839.8014599511
28,Juniperus californica,Alliance,1121,Juniperus californica,Juniperus californica,18,0,18,38,2 - 9%,"Visible patches, not sig. rc<33%",none visible,none visible,"Small (11-24"")",2-5 meters,Photo interpretation,HUBB00028,California Juniper,JT,Juniper,JUN,G4,S4,N,,"As noted in report, 4/5 of the associations are senstive. JUCA/ERFA-ARCA association is not. No flag",89.100.00,Juniperus californica,Mojave Mid-Elevation Mixed Desert Scrub,Great Basin-Intermountain Dry Shrubland & Grassland,,https://vegetation.cnps.org/alliance/35,4.75387302954349,1.92382416008822,28940.69140625,735.634230648935
29,Quercus douglasii,Alliance,1131,Quercus douglasii,Quercus douglasii,3,12,15,8,10 - 40%,"Visible patches, not sig. rc<33%",none visible,none visible,"Pole (6-11"")",5-10 meters,Photo interpretation,HUBB00029,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,,Only 2/7 associations from report are senstive. No flag,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,Californian Forest & Woodland,,https://vegetation.cnps.org/alliance/80,2.60951184183784,1.05603197564703,15886.234375,600.055579398887
30,Quercus berberidifolia,Alliance,2211,Quercus berberidifolia,Quercus berberidifolia,0,0,0,75,< 2%,None visible,none visible,none visible,,,Photo interpretation,HUBB00030,Scrub Oak,CS,Mixed Chaparral,MCH,G4,S4,N,,"1/2 of associations in report are senstive. Even if run through the calclulator, I don't think QUBE-ADFA association rank will shift. No flag",37.407.00,Quercus berberidifolia,Californian Mesic & Pre-montane Chaparral,Californian Chaparral,,https://vegetation.cnps.org/alliance/251,9.582616985924,3.87794750928859,58331.4140625,1483.2150003737
31,Juniperus californica,Alliance,1121,Juniperus californica,Juniperus californica,16,1,17,7,10 - 40%,"Visible patches, not sig. rc<33%",Low: at least 2/3 of poly without any roads,none visible,"Saplings (1-6"")",2-5 meters,Photo interpretation,HUBB00031,California Juniper,JT,Juniper,JUN,G4,S4,N,,"As noted in report, 4/5 of the associations are senstive. JUCA/ERFA-ARCA association is not. No flag",89.100.00,Juniperus californica,Mojave Mid-Elevation Mixed Desert Scrub,Great Basin-Intermountain Dry Shrubland & Grassland,,https://vegetation.cnps.org/alliance/35,3.51035761234871,1.42059132484541,21372.15234375,825.891319585609
32,Quercus douglasii,Alliance,1131,Quercus douglasii,Quercus douglasii,1,18,19,5,10 - 40%,"Visible patches, not sig. rc<33%",none visible,none visible,"Small (11-24"")",5-10 meters,Photo interpretation,HUBB00032,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,,Only 2/7 associations from report are senstive. No flag,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,Californian Forest & Woodland,,https://vegetation.cnps.org/alliance/80,1.84329034957948,0.745953138954364,11221.09765625,598.513899192348
33,Eriogonum fasciculatum,Alliance,2317,Eriogonum fasciculatum,Eriogonum fasciculatum,1,0,1,16,10 - 40%,"Visible patches, not sig. rc<33%",none visible,none visible,"Saplings (1-6"")",2-5 meters,Photo interpretation,HUBB00033,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,N,,"As noted in report, 2/4 associations not sensitive. No flag",32.040.00,Eriogonum fasciculatum,Central & Southern Californian Coastal Sage Scrub,Californian Coastal Scrub,,https://vegetation.cnps.org/alliance/203,3.42824659589231,1.38736217541577,20869.796875,825.523950904864
34,Lasthenia californica – Plantago erecta – Vulpia microstachys,Alliance,5114,Lasthenia californica - Plantago erecta - Vulpia microstachys,Lasthenia californica – Plantago erecta – Vulpia microstachys,1,0,1,1,> 40%,Significant cover rc 33-66%,none visible,none visible,"Saplings (1-6"")",1/2-1 meter,Photo interpretation,HUBB00034,Annual Grasses and Forbs,HG,Annual Grassland,AGS,G4,S4,N,,"8/9 associations in report are sensitive. The only one that is not senstive, ERCI-VUMI, is a weedy disturbed association. No flag for now but could review in future.",44.108.00,Lasthenia californica – Plantago erecta – Vulpia microstachys,Californian Annual Grassland & Forb Meadow,Californian Annual & Perennial Grassland,,https://vegetation.cnps.org/alliance/414,4.32788909757795,1.75143457899683,26346.85546875,918.060831101015
35,Adenostoma fasciculatum – Salvia spp.,Alliance,2226,Adenostoma fasciculatum - Salvia spp.,Adenostoma fasciculatum – Salvia spp.,1,0,1,85,< 2%,"Visible patches, not sig. rc<33%",none visible,none visible,,,Photo interpretation,HUBB00035,Southern Mixed Chaparral,CD,Chamise-Redshank Chaparral,CRC,G4,S4,N,,1/2 associaiton listed in report are senstive. ADFA-SAME association is not and that is unlikely ot change. No flag,37.110.00,Adenostoma fasciculatum – Salvia spp.,Californian Xeric Chaparral,Californian Chaparral,,https://vegetation.cnps.org/alliance/586,4.81322409748257,1.94784268513478,29299.203125,1377.68288681454
36,Quercus douglasii,Alliance,1131,Quercus douglasii,Quercus douglasii,1,40,41,1,10 - 40%,"Visible patches, not sig. rc<33%",none visible,none visible,"Small (11-24"")",10-15 meters,Photo interpretation,HUBB00036,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,,Only 2/7 associations from report are senstive. No flag,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,Californian Forest & Woodland,,https://vegetation.cnps.org/alliance/80,3.50058303883787,1.41663569528656,21297.53515625,673.710544262738
37,Quercus douglasii,Alliance,1131,Quercus douglasii,Quercus douglasii,0,20,20,0,10 - 40%,"Visible patches, not sig. rc<33%",none visible,none visible,"Pole (6-11"")",5-10 meters,Photo interpretation,HUBB00037,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,,Only 2/7 associations from report are senstive. No flag,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,Californian Forest & Woodland,,https://vegetation.cnps.org/alliance/80,1.84476605016693,0.746550333794353,11223.9140625,447.22101108944
38,Quercus douglasii,Alliance,1131,Quercus douglasii,Quercus douglasii,2,10,12,3,10 - 40%,"Visible patches, not sig. rc<33%",none visible,none visible,"Pole (6-11"")",5-10 meters,Photo interpretation,HUBB00038,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,,Only 2/7 associations from report are senstive. No flag,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,Californian Forest & Woodland,,https://vegetation.cnps.org/alliance/80,11.4459532636309,4.63201294754149,69638.328125,1240.76715481898
39,Quercus douglasii,Alliance,1131,Quercus douglasii,Quercus douglasii,8,20,28,5,10 - 40%,"Visible patches, not sig. rc<33%",none visible,none visible,"Small (11-24"")",5-10 meters,Photo interpretation,HUBB00039,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,,Only 2/7 associations from report are senstive. No flag,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,Californian Forest & Woodland,,https://vegetation.cnps.org/alliance/80,7.093598472763,2.87067745374278,43162.26171875,1014.70830467788
40,Quercus douglasii,Alliance,1131,Quercus douglasii,Quercus douglasii,0,4,4,0,> 40%,Significant cover rc 33-66%,none visible,none visible,"Small (11-24"")",10-15 meters,Photo interpretation,HUBB00040,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,,Only 2/7 associations from report are senstive. No flag,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,Californian Forest & Woodland,,https://vegetation.cnps.org/alliance/80,3.57785009326249,1.44790456283038,21769.828125,820.33451779521
41,Quercus douglasii,Alliance,1131,Quercus douglasii,Quercus douglasii,4,16,20,10,10 - 40%,"Visible patches, not sig. rc<33%",none visible,none visible,"Small (11-24"")",10-15 meters,Photo interpretation,HUBB00041,Blue Oak,QD,Blue Oak Woodland,BOW,G4,S4,N,,Only 2/7 associations from report are senstive. No flag,71.020.00,Quercus douglasii,Californian broadleaf forest and woodland,Californian Forest & Woodland,,https://vegetation.cnps.org/alliance/80,2.91129562001833,1.17815953773762,17718.83203125,890.993456508511
42,Juniperus californica,Alliance,1121,Juniperus californica,Juniperus californica,23,0,23,15,2 - 9%,"Visible patches, not sig. rc<33%",Low: at least 2/3 of poly without any roads,none visible,"Pole (6-11"")",2-5 meters,Photo interpretation,HUBB00042,California Juniper,JT,Juniper,JUN,G4,S4,N,,"As noted in report, 4/5 of the associations are senstive. JUCA/ERFA-ARCA association is not. No flag",89.100.00,Juniperus californica,Mojave Mid-Elevation Mixed Desert Scrub,Great Basin-Intermountain Dry Shrubland & Grassland,,https://vegetation.cnps.org/alliance/35,5.55276718995185,2.24712515647486,33804.25,998.968200874667