﻿OBJECTID,NVCSNAME,NVCSLEVEL,MAPCLASS,HT_2009,COV_09,DIST_2009,NOTES_2009,ID_2009,HABITAT,MgmtRegion,CALVEGNAME,CALVEGCODE,CWHRTYPE,CWHRCODE,GLOBALRANK,STATERANK,RARE,CACODE,NVCSGROUP,NVCSMG,UID,ACRES,HECTARES,MAPCLASSCO,NVCSALLIAN,Shape_STAr,Shape_STLe,Shape__Area,Shape__Length
1,Phragmites australis,Association,Phragmites australis,4,5,1, ,P,2,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW, , ,N,41.061.01,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00001,16.18533374,6.55044646,103,Phragmites australis,106193.308594,4415.3516401,106193.2890625,4415.35199030735
2,Open Water, ,Open Water,0,1,1, ,P,2,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW, , , , , , ,SUMA00002,112.09167293,45.36521957,11, ,735407.570313,11194.4440354,735407.54296875,11194.4436814786
3,Barren, ,Tidal Mudflat,1,1,2, ,P,2,2,Barren,BA,Barren,BAR, , , , , , ,SUMA00003,3.42036847,1.38427762,7, ,22438.4023438,1547.26408856,22438.41796875,1547.26361171738
4,"Typha (angustifolia, domingensis, latifolia)",Alliance,Typha sp.,4,4,1,Dead Typha,P,2,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW,G5,S5,N,52.050.00,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00004,2.49423039,1.00945073,123,"Typha (angustifolia, domingensis, latifolia)",16366.0546875,1012.21916081,16366.0390625,1012.2190794126
5,"Typha (angustifolia, domingensis, latifolia)",Alliance,Typha sp.,4,3,1,Dead Typha,P,2,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW,G5,S5,N,52.050.00,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00005,4.83476494,1.95669876,123,"Typha (angustifolia, domingensis, latifolia)",31723.515625,959.562002158,31723.5078125,959.561671041164
6,Typha angustifolia–Typha latifolia–Typha domingensis / Phragmites australis,Association,Typha angustifolia/Phragmites australis,4,5,1, ,R,2,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW, , ,N,52.050.08,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00006,25.82251642,10.45074268,129,"Typha (angustifolia, domingensis, latifolia)",169436.0625,6924.76075279,169436.10546875,6924.76066556668
7,Arid West freshwater emergent marsh,Group,"Schoenoplectus (acutus, californicus)-Typha sp.",4,4,2, ,R,2,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW, , , , ,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00007,10.13380696,4.10129862,157, ,66492.4257813,2612.12784596,66492.4296875,2612.12785885562
8,Barren, ,Tidal Mudflat,1,1,1, ,P,2,2,Barren,BA,Barren,BAR, , , , , , ,SUMA00008,2.9991481,1.21380063,7, ,19677.328125,1112.77083164,19677.328125,1112.77119615089
9,Typha angustifolia–Typha latifolia–Typha domingensis / Phragmites australis,Association,Typha angustifolia/Phragmites australis,4,5,3, ,P,2,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW, , ,N,52.050.08,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00009,15.51958362,6.28101407,129,"Typha (angustifolia, domingensis, latifolia)",101819.800781,3531.1650108,101819.78125,3531.16475509842
10,"Typha (angustifolia, domingensis, latifolia)",Alliance,Typha sp.,4,4,3,Dead Typha,P,2,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW,G5,S5,N,52.050.00,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00010,3.36388146,1.36141213,123,"Typha (angustifolia, domingensis, latifolia)",22071.953125,1162.73773963,22071.97265625,1162.73757103202
11,Foeniculum vulgare,Semi-natural Stands,Foeniculum vulgare,3,3,4, ,R,2,2,Annual Grasses and Forbs,HG,Annual Grassland,AGS, , ,N,45.556.02,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00011,9.10853369,3.68636175,403,Conium maculatum–Foeniculum vulgare,59762.0039063,6468.66012007,59761.98828125,6468.66043663523
12,Rosa californica–Baccharis pilularis,Association,Rosa californica-Baccharis pilularis,4,4,3, ,R,1,2,Riparian Mixed Shrub,NM,Valley Foothill Riparian,VRI, , ,Y,63.907.01,Southwestern North American riparian/wash scrub,"Southwestern North American Riparian, Flooded and Swamp Forest/Scrubland",SUMA00012,13.84041769,5.60142682,605,Rosa californica,90804.828125,10908.9095847,90804.828125,10908.9098524058
13,"Typha (angustifolia, domingensis, latifolia)",Alliance,Typha sp.,4,4,1,Dead Typha,R,2,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW,G5,S5,N,52.050.00,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00013,3.42635135,1.3866932,123,"Typha (angustifolia, domingensis, latifolia)",22482.890625,1261.09620578,22482.88671875,1261.09618859104
14,Barren, ,Bare Ground,0,1,4, ,P,2,2,Barren,BA,Barren,BAR, , , , , , ,SUMA00014,7.49349421,3.03274994,1, ,49148.78125,1320.92095825,49148.7734375,1320.92090231491
15,Arid West freshwater emergent marsh,Group,"Schoenoplectus (acutus, californicus)-Typha sp.",4,5,1, ,P,1,4,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW, , , , ,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00015,5.66519499,2.29293127,157, ,37060.8007813,921.683024985,37060.76171875,921.682962892228
16,Schoenoplectus californicus–Schoenoplectus acutus,Association,"Schoenoplectus (acutus, californicus)",4,5,2, ,R,1,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW, , ,N,52.114.01,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00016,28.58283017,11.56790844,116,Schoenoplectus californicus,187526.140625,7375.18442757,187526.12890625,7375.18442642252
17,"Typha (angustifolia, domingensis, latifolia)",Alliance,Typha sp.,3,4,1,Dead Typha,P,2,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW,G5,S5,N,52.050.00,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00017,25.88869492,10.47754573,123,"Typha (angustifolia, domingensis, latifolia)",169855.3125,4931.55790379,169855.37890625,4931.55797910587
18,Open Water, ,Open Water,0,1,1, ,P,2,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW, , , , , , ,SUMA00018,2.80694094,1.13601242,11, ,18415.0390625,950.628715248,18415.02734375,950.628735228195
19,Barren, ,Tidal Mudflat,2,1,1, ,P,2,2,Barren,BA,Barren,BAR, , , , , , ,SUMA00019,1.53551085,0.62144505,7, ,10073.6914063,650.39164369,10073.67578125,650.391455105747
20,Raphanus sativus,Semi-natural Stands,Raphanus sativus (generic),3,4,4, ,P,2,2,Annual Grasses and Forbs,HG,Annual Grassland,AGS, , ,N,42.011.04,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00020,0.43126039,0.17453799,405,Brassica nigra and other mustards,2829.25390625,240.869979992,2829.24609375,240.869805144983
21,Barren, ,Tidal Mudflat,2,1,1, ,P,2,2,Barren,BA,Barren,BAR, , , , , , ,SUMA00021,1.44188316,0.58355309,7, ,9458.9921875,604.738296118,9459,604.738283455572
22,Typha angustifolia–Typha latifolia–Typha domingensis / Phragmites australis,Association,Typha angustifolia/Phragmites australis,4,4,3, ,P,2,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW, , ,N,52.050.08,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00022,18.59058767,7.52390825,129,"Typha (angustifolia, domingensis, latifolia)",121959.101563,5234.31687303,121959.12109375,5234.31614899471
23,"Typha (angustifolia, domingensis, latifolia)",Alliance,Typha sp.,3,4,1,Dead Typha,P,2,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW,G5,S5,N,52.050.00,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00023,0.60550181,0.24505608,123,"Typha (angustifolia, domingensis, latifolia)",3972.390625,306.436860686,3972.3828125,306.4369450936
24,"Typha (angustifolia, domingensis, latifolia)",Alliance,Typha sp.,3,4,1, ,F,2,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW,G5,S5,N,52.050.00,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00024,22.08547214,8.93834611,123,"Typha (angustifolia, domingensis, latifolia)",144884.183594,3723.42255291,144884.1484375,3723.42244856044
25,Typha angustifolia–Typha latifolia–Typha domingensis / Phragmites australis,Association,Typha angustifolia/Phragmites australis,4,4,4, ,F,2,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW, , ,N,52.050.08,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00025,24.4804053,9.90761914,129,"Typha (angustifolia, domingensis, latifolia)",160591.222656,5168.31282419,160591.23828125,5168.31342228069
26,"Typha (angustifolia, domingensis, latifolia)",Alliance,Typha sp.,3,4,1,Dead Typha,P,2,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW,G5,S5,N,52.050.00,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00026,12.03108622,4.86918167,123,"Typha (angustifolia, domingensis, latifolia)",78920.0820313,2797.38071821,78920.09375,2797.38061431111
27,Barren, ,Tidal Mudflat,3,1,1, ,P,2,2,Barren,BA,Barren,BAR, , , , , , ,SUMA00027,3.09990964,1.25458474,7, ,20334.4453125,1134.00402304,20334.453125,1134.00425781043
28,Distichlis spicata–Sarcocornia pacifica,Association,Distichlis spicata-Salicornia virginica,1,3,4, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,Y,41.200.20,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00028,3.03972893,1.23023253,148,Distichlis spicata,19936.9375,1644.41372256,19936.953125,1644.41390281797
29,Mediterranean California naturalized annual and perennial grassland,Group,Annual Grasses/Weeds,1,4,2, ,P,2,2,Annual Grasses and Forbs,HG,Annual Grassland,AGS, , , , ,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00029,0.59255421,0.23981719,227, ,3886.421875,435.423002978,3886.421875,435.423005575848
30,Raphanus sativus,Semi-natural Stands,Raphanus sativus (generic),2,4,4, ,P,2,2,Annual Grasses and Forbs,HG,Annual Grassland,AGS, , ,N,42.011.04,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00030,1.15492732,0.46741963,405,Brassica nigra and other mustards,7575.0703125,518.370368188,7575.07421875,518.370560707312
31,Mediterranean California naturalized annual and perennial grassland,Group,Annual Grasses/Weeds,1,4,2, ,P,2,2,Annual Grasses and Forbs,HG,Annual Grassland,AGS, , , , ,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00031,4.0394047,1.63481889,227, ,26493.3828125,1388.66403523,26493.390625,1388.66426731944
32,Distichlis spicata,Alliance,Distichlis spicata-Schoenoplectus americanus,2,4,2, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,U,41.200.00,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00032,6.68508672,2.705564,149,Distichlis spicata,43853.7773438,2190.56674399,43853.77734375,2190.56727372634
33,Distichlis spicata–Sarcocornia pacifica,Association,Distichlis spicata-Salicornia virginica,1,3,4, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,Y,41.200.20,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00033,8.55052174,3.46062503,148,Distichlis spicata,56020.5,2226.52129199,56020.48046875,2226.52163611947
34,Barren, ,Tidal Mudflat,2,1,1, ,P,2,2,Barren,BA,Barren,BAR, , , , , , ,SUMA00034,8.4155449,3.40591,7, ,55204.3554688,1951.47346447,55204.3671875,1951.4737268832
35,Rosa californica–Baccharis pilularis,Association,Rosa californica-Baccharis pilularis,4,4,3, ,R,2,2,Riparian Mixed Shrub,NM,Valley Foothill Riparian,VRI, , ,Y,63.907.01,Southwestern North American riparian/wash scrub,"Southwestern North American Riparian, Flooded and Swamp Forest/Scrubland",SUMA00035,20.90098811,8.45899827,605,Rosa californica,137088.433594,10028.5935768,137088.4296875,10028.5929209444
36,Distichlis spicata–Sarcocornia pacifica,Association,Distichlis spicata-Salicornia virginica,1,3,2, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,Y,41.200.20,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00036,2.96932858,1.20173565,148,Distichlis spicata,19478.6640625,894.076633779,19478.671875,894.076709268617
37,Lacustrine, ,Ditch,0,0,0, ,P,2,2,Water,WA,Lacustrine,LAC, , , , , , ,SUMA00037,2.53757442,1.02699803,9, ,16646.1484375,1471.19179099,16646.12109375,1471.19190698364
38,Mediterranean California naturalized annual and perennial grassland,Group,Annual Grasses/Weeds,3,4,4, ,R,2,2,Annual Grasses and Forbs,HG,Annual Grassland,AGS, , , , ,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00038,5.14751545,2.08328502,227, ,33766.578125,3836.11374426,33766.5859375,3836.1138194373
39,Conium maculatum,Semi-natural Stands,Conium maculatum,3,4,4, ,P,2,2,Annual Grasses and Forbs,HG,Annual Grassland,AGS, , ,N,45.556.01,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00039,12.3708971,5.00671744,402,Conium maculatum–Foeniculum vulgare,81141.578125,4574.94895258,81141.56640625,4574.94889472329
40,Phragmites australis-Schoenoplectus spp.,Association,Phragmites australis-Schoenoplectus sp,3,4,2, ,P,2,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW, , ,N,41.061.02,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00040,5.83806425,2.36276402,104,Phragmites australis,38294.1914063,1217.78386006,38294.1796875,1217.78381621288
41,Schoenoplectus californicus–Schoenoplectus acutus,Association,"Schoenoplectus (acutus, californicus)",4,5,2, ,R,1,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW, , ,N,52.114.01,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00041,24.26779264,9.82161036,116,Schoenoplectus californicus,159164.238281,3458.3168711,159164.23046875,3458.31684812338
42,Distichlis spicata / annual grasses,Association,Distichlis spicata-Annual grasses,1,4,3, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,N,41.200.13,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00042,34.71244564,14.04876332,142,Distichlis spicata,227656.847656,4505.47331606,227656.87109375,4505.47310311832
43,Distichlis spicata / annual grasses,Association,Distichlis spicata-Annual grasses,1,4,2, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,N,41.200.13,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00043,2.17885992,0.88182474,142,Distichlis spicata,14289.7460938,767.980116513,14289.7421875,767.980025571093
44,Distichlis spicata / annual grasses,Association,Distichlis spicata-Annual grasses,1,4,2, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,N,41.200.13,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00044,4.14188295,1.67629575,142,Distichlis spicata,27164.3007813,933.597347054,27164.2578125,933.597106985101
45,"Sarcocornia pacifica / annual grasses (Polypogon, Hordeum, Lolium)",Association,Salicornia virginica-Annual grasses,1,4,2, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,Y,52.215.19,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00045,0.53466666,0.2163894,347,Sarcocornia pacifica (Salicornia depressa),3506.5,256.468175642,3506.49609375,256.468096438485
46,Sarcocornia pacifica,Association,Salicornia virginica,1,3,2, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,Y,52.215.04,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00046,4.36350493,1.7659899,346,Sarcocornia pacifica (Salicornia depressa),28617.78125,1362.13579661,28617.77734375,1362.136079191
47,Sarcocornia pacifica,Association,Salicornia virginica,1,3,4, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,Y,52.215.04,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00047,1.25577555,0.50823474,346,Sarcocornia pacifica (Salicornia depressa),8236.28125,595.703895345,8236.28125,595.703924461732
48,Sarcocornia pacifica,Association,Salicornia virginica,1,3,2, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,Y,52.215.04,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00048,0.53068158,0.21477546,346,Sarcocornia pacifica (Salicornia depressa),3480.61328125,923.884402825,3480.61328125,923.884333196639
49,Distichlis spicata / annual grasses,Association,Distichlis spicata-Annual grasses,1,4,2, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,N,41.200.13,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00049,23.64866445,9.57107023,142,Distichlis spicata,155077.992188,3381.26135908,155078.03515625,3381.26136612407
50,Sarcocornia pacifica,Association,Salicornia virginica,1,2,2, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,Y,52.215.04,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00050,2.56060373,1.03632492,346,Sarcocornia pacifica (Salicornia depressa),16792.2226563,801.647947454,16792.203125,801.648063659394
51,Mediterranean California naturalized annual and perennial grassland,Group,Annual Grasses/Weeds,1,3,1, ,P,2,2,Annual Grasses and Forbs,HG,Annual Grassland,AGS, , , , ,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00051,4.56245217,1.84651157,227, ,29919.3984375,1741.91372859,29919.40234375,1741.91373955634
52,"Sarcocornia pacifica / annual grasses (Polypogon, Hordeum, Lolium)",Association,Salicornia virginica-Annual grasses,1,4,2, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,Y,52.215.19,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00052,0.92518338,0.3744388,347,Sarcocornia pacifica (Salicornia depressa),6067.54296875,473.462915468,6067.5625,473.462944287528
53,Distichlis spicata / annual grasses,Association,Distichlis spicata-Annual grasses,1,5,3, ,F,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,N,41.200.13,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00053,22.62525657,9.15684648,142,Distichlis spicata,148392.414063,6313.472235,148392.38671875,6313.47302242592
54,Phragmites australis,Association,Phragmites australis,4,5,1, ,P,2,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW, , ,N,41.061.01,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00054,1.87315233,0.75809856,103,Phragmites australis,12285.2539063,512.618214458,12285.25,512.618274421243
55,Phragmites australis,Association,Phragmites australis,4,5,1, ,P,2,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW, , ,N,41.061.01,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00055,0.71103571,0.2877688,103,Phragmites australis,4663.5078125,351.142253337,4663.5078125,351.142211956625
56,Phragmites australis,Association,Phragmites australis,4,5,2, ,P,2,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW, , ,N,41.061.01,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00056,2.88623326,1.16810963,103,Phragmites australis,18930.5742188,1357.27144894,18930.5546875,1357.27150830973
57,Phragmites australis,Association,Phragmites australis,4,5,1, ,P,2,2,Tule-Cattail,HT,Freshwater Emergent Wetland,FEW, , ,N,41.061.01,Arid West freshwater emergent marsh,Western North American Freshwater Marsh,SUMA00057,1.30252556,0.52715505,103,Phragmites australis,8543.22265625,567.205623802,8543.23828125,567.205761726322
58,Sarcocornia pacifica,Association,Salicornia virginica,1,3,4, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,Y,52.215.04,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00058,2.91293208,1.17891565,346,Sarcocornia pacifica (Salicornia depressa),19105.1054688,941.388424284,19105.10546875,941.388441647487
59,Sarcocornia pacifica,Association,Salicornia virginica,1,3,4, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,Y,52.215.04,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00059,0.99488909,0.4026494,346,Sarcocornia pacifica (Salicornia depressa),6525.27734375,323.82336856,6525.26171875,323.823355034508
60,Sarcocornia pacifica,Association,Salicornia virginica,1,3,4, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,Y,52.215.04,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00060,0.83086797,0.33626698,346,Sarcocornia pacifica (Salicornia depressa),5449.390625,344.869263945,5449.40234375,344.869273288091
61,Sarcocornia pacifica,Association,Salicornia virginica,1,3,4, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,Y,52.215.04,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00061,7.58296775,3.06896573,346,Sarcocornia pacifica (Salicornia depressa),49732.1875,1215.37159897,49732.18359375,1215.37160206687
62,Distichlis spicata–Sarcocornia pacifica,Association,Distichlis spicata-Salicornia virginica,1,4,2, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,Y,41.200.20,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00062,0.53989147,0.2185038,148,Distichlis spicata,3540.99609375,311.862842777,3541.0078125,311.862951527522
63,Conium maculatum,Semi-natural Stands,Conium maculatum,3,4,4, ,P,2,2,Annual Grasses and Forbs,HG,Annual Grassland,AGS, , ,N,45.556.01,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00063,1.23772319,0.50092855,402,Conium maculatum–Foeniculum vulgare,8117.92578125,677.059357663,8117.9140625,677.059663159229
64,Distichlis spicata / annual grasses,Association,Distichlis spicata-Annual grasses,1,4,2, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,N,41.200.13,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00064,7.39017681,2.99093808,142,Distichlis spicata,48468.9804688,1503.34449685,48468.9765625,1503.34492858359
65,Mediterranean California naturalized annual and perennial grassland,Group,Annual Grasses/Weeds,1,4,2, ,P,2,2,Annual Grasses and Forbs,HG,Annual Grassland,AGS, , , , ,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,SUMA00065,3.71384865,1.50305948,227, ,24359.1484375,1267.12123362,24359.1640625,1267.12122934882
66,Frankenia salina,Alliance,Frankenia salina (generic),1,4,2, ,R,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW,G4,S3,Y,52.500.00,Southwestern North American salt basin and high marsh,Warm Semi-Desert/Mediterranean Alkali–Saline Wetland,SUMA00066,9.37549263,3.79442389,320,Frankenia salina,61495.5898438,2064.23288553,61495.5859375,2064.23343609021
67,Sarcocornia pacifica,Association,Salicornia virginica,1,3,4, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,Y,52.215.04,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00067,11.07856439,4.48368688,346,Sarcocornia pacifica (Salicornia depressa),72666.4023438,2799.57188017,72666.375,2799.57167789073
68,Sarcocornia pacifica,Association,Salicornia virginica,1,2,4, ,P,2,2,Pickleweed-Cordgrass,HC,Saline Emergent Wetland,SEW, , ,Y,52.215.04,Temperate Pacific tidal salt and brackish meadow,North American Pacific Coastal Salt Marsh,SUMA00068,3.69373013,1.49492525,346,Sarcocornia pacifica (Salicornia depressa),24220.578125,1255.40617692,24220.59375,1255.40592888914