﻿OBJECTID,Date,SName,Stratum,Species_Type,Species_Alliance,Percent_Cover,Phenology_Stage,Notes,Collection,Stand_Size,Conifer_Percent_Cover,Hardwood_Percent_Cover,Regen_Tree_Percent_Cover,Total_Tree_Percent_Cover,Shrub_Percent_Cover,Herb_Percent_Cover,Non_Vascular_Percent_Cover,Total_Vegetation_Percent_Cover,Exotics,Primary_Field_Alliance,Primary_Alliance_Comments,Secondary_Field_Alliance,Secondary_Alliance_Comments,Stand_Notes,SiteID,Ecoregion,Lifeform,Shape__Area,Shape__Length
1,4/4/2017,Juglans californica,T = Tree,Dominant Species,Primary Alliance,7,Peak,,0,1-5,0,13,3,16,2,60,0,77,M,Juglans hindsii and hybrids Special Stands and Semi-Natural Woodland Stands,"Survey took place on both sides of stream and the small pond to the southeast of center. Rush and sedge present in pond. Tree species flanked stream bank only, along with Himilayan BB. Red bud on edge of area covered.",,,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
2,4/4/2017,Rubens discolor,S = Shrub,Dominant Species,Primary Alliance,6,Peak,,0,1-5,0,13,3,16,2,60,0,77,M,Juglans hindsii and hybrids Special Stands and Semi-Natural Woodland Stands,"Survey took place on both sides of stream and the small pond to the southeast of center. Rush and sedge present in pond. Tree species flanked stream bank only, along with Himilayan BB. Red bud on edge of area covered.",,,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
3,4/4/2017,Silybum marianum,H = Herb,Dominant Species,Primary Alliance,2,Very Early,,0,1-5,0,13,3,16,2,60,0,77,M,Juglans hindsii and hybrids Special Stands and Semi-Natural Woodland Stands,"Survey took place on both sides of stream and the small pond to the southeast of center. Rush and sedge present in pond. Tree species flanked stream bank only, along with Himilayan BB. Red bud on edge of area covered.",,,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
4,4/4/2017,Salix lucida,T = Tree,Dominant Species,Primary Alliance,3,Very Early,,0,1-5,0,13,3,16,2,60,0,77,M,Juglans hindsii and hybrids Special Stands and Semi-Natural Woodland Stands,"Survey took place on both sides of stream and the small pond to the southeast of center. Rush and sedge present in pond. Tree species flanked stream bank only, along with Himilayan BB. Red bud on edge of area covered.",,,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
5,4/4/2017,Cercis occidentalis,S = Shrub,Dominant Species,Primary Alliance,1,Peak,,0,1-5,0,13,3,16,2,60,0,77,M,Juglans hindsii and hybrids Special Stands and Semi-Natural Woodland Stands,"Survey took place on both sides of stream and the small pond to the southeast of center. Rush and sedge present in pond. Tree species flanked stream bank only, along with Himilayan BB. Red bud on edge of area covered.",,,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
6,4/4/2017,Festuca perennis,H = Herb,Dominant Species,Primary Alliance,35,Peak,,0,1-5,0,13,3,16,2,60,0,77,M,Juglans hindsii and hybrids Special Stands and Semi-Natural Woodland Stands,"Survey took place on both sides of stream and the small pond to the southeast of center. Rush and sedge present in pond. Tree species flanked stream bank only, along with Himilayan BB. Red bud on edge of area covered.",,,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
7,4/4/2017,Quercus lobata,T = Tree,Dominant Species,Primary Alliance,3,Peak,,0,1-5,0,13,3,16,2,60,0,77,M,Juglans hindsii and hybrids Special Stands and Semi-Natural Woodland Stands,"Survey took place on both sides of stream and the small pond to the southeast of center. Rush and sedge present in pond. Tree species flanked stream bank only, along with Himilayan BB. Red bud on edge of area covered.",,,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
8,4/4/2017,Quercus lobata,T = Tree,Dominant Species,Primary Alliance,30,Peak,,0,1-5,0,25,5,30,2,48,0,80,M,Quercus lobata Woodland/ Forest Alliance,"Adjacent to open field of yellow star thistle and other introduced species. Veg gets extremely thick towards creek, impassible.",,,,21346B,Great Valley,Riparian,41199691.4921875,23895.6001094564
9,4/4/2017,Bromus diandrus,H = Herb,Dominant Species,Primary Alliance,40,Peak,,0,1-5,0,25,5,30,2,48,0,80,M,Quercus lobata Woodland/ Forest Alliance,"Adjacent to open field of yellow star thistle and other introduced species. Veg gets extremely thick towards creek, impassible.",,,,21346B,Great Valley,Riparian,41199691.4921875,23895.6001094564
10,4/4/2017,Vetch sp.,H = Herb,Dominant Species,Primary Alliance,3,Very Early,,0,1-5,0,25,5,30,2,48,0,80,M,Quercus lobata Woodland/ Forest Alliance,"Adjacent to open field of yellow star thistle and other introduced species. Veg gets extremely thick towards creek, impassible.",,,,21346B,Great Valley,Riparian,41199691.4921875,23895.6001094564
11,4/4/2017,Rubens armeniancus,S = Shrub,Dominant Species,Primary Alliance,2,Very Early,,0,1-5,0,25,5,30,2,48,0,80,M,Quercus lobata Woodland/ Forest Alliance,"Adjacent to open field of yellow star thistle and other introduced species. Veg gets extremely thick towards creek, impassible.",,,,21346B,Great Valley,Riparian,41199691.4921875,23895.6001094564
12,4/4/2017,Marah fabacea,H = Herb,Dominant Species,Primary Alliance,1,Peak,Vine,0,1-5,0,25,5,30,2,48,0,80,M,Quercus lobata Woodland/ Forest Alliance,"Adjacent to open field of yellow star thistle and other introduced species. Veg gets extremely thick towards creek, impassible.",,,,21346B,Great Valley,Riparian,41199691.4921875,23895.6001094564
13,4/28/2017,Bromus hordeaceus,H = Herb,Dominant Species,Primary Alliance,9,Peak,,0,>5,0,10,5,15,20,50,~1,85,H,Quercus lobata / Herbaceous Semi-Riparian Woodland Association,Site very diverse in all 3 stratums. Multiple oak species. Multiple salix spp. High abundance of flowering species. Avena fatua present. Fraxinus dipetala. Riparian and grassland species present Q. wislizenii. Jambucus mexicana.Silybum marinum abundant.,,,,21474A,Great Valley,Riparian,41108848.59375,23869.2175566257
14,4/28/2017,Hordeum sp.,H = Herb,Dominant Species,Primary Alliance,9,Peak,,0,>5,0,10,5,15,20,50,~1,85,H,Quercus lobata / Herbaceous Semi-Riparian Woodland Association,Site very diverse in all 3 stratums. Multiple oak species. Multiple salix spp. High abundance of flowering species. Avena fatua present. Fraxinus dipetala. Riparian and grassland species present Q. wislizenii. Jambucus mexicana.Silybum marinum abundant.,,,,21474A,Great Valley,Riparian,41108848.59375,23869.2175566257
15,4/28/2017,Bromus diandrus,H = Herb,Dominant Species,Primary Alliance,13,Peak,,0,>5,0,10,5,15,20,50,~1,85,H,Quercus lobata / Herbaceous Semi-Riparian Woodland Association,Site very diverse in all 3 stratums. Multiple oak species. Multiple salix spp. High abundance of flowering species. Avena fatua present. Fraxinus dipetala. Riparian and grassland species present Q. wislizenii. Jambucus mexicana.Silybum marinum abundant.,,,,21474A,Great Valley,Riparian,41108848.59375,23869.2175566257
16,4/28/2017,Carduus pycnocephalus,H = Herb,Dominant Species,Primary Alliance,8,Peak,,0,>5,0,10,5,15,20,50,~1,85,H,Quercus lobata / Herbaceous Semi-Riparian Woodland Association,Site very diverse in all 3 stratums. Multiple oak species. Multiple salix spp. High abundance of flowering species. Avena fatua present. Fraxinus dipetala. Riparian and grassland species present Q. wislizenii. Jambucus mexicana.Silybum marinum abundant.,,,,21474A,Great Valley,Riparian,41108848.59375,23869.2175566257
17,4/28/2017,Galium aparine,H = Herb,Dominant Species,Primary Alliance,7,Peak,,0,>5,0,10,5,15,20,50,~1,85,H,Quercus lobata / Herbaceous Semi-Riparian Woodland Association,Site very diverse in all 3 stratums. Multiple oak species. Multiple salix spp. High abundance of flowering species. Avena fatua present. Fraxinus dipetala. Riparian and grassland species present Q. wislizenii. Jambucus mexicana.Silybum marinum abundant.,,,,21474A,Great Valley,Riparian,41108848.59375,23869.2175566257
18,4/28/2017,Rubus armeniacus,H = Herb,Dominant Species,Primary Alliance,11,Peak,,0,>5,0,10,5,15,20,50,~1,85,H,Quercus lobata / Herbaceous Semi-Riparian Woodland Association,Site very diverse in all 3 stratums. Multiple oak species. Multiple salix spp. High abundance of flowering species. Avena fatua present. Fraxinus dipetala. Riparian and grassland species present Q. wislizenii. Jambucus mexicana.Silybum marinum abundant.,,,,21474A,Great Valley,Riparian,41108848.59375,23869.2175566257
19,4/28/2017,Brassica sp.,H = Herb,Dominant Species,Primary Alliance,5,Peak,,0,>5,0,10,5,15,20,50,~1,85,H,Quercus lobata / Herbaceous Semi-Riparian Woodland Association,Site very diverse in all 3 stratums. Multiple oak species. Multiple salix spp. High abundance of flowering species. Avena fatua present. Fraxinus dipetala. Riparian and grassland species present Q. wislizenii. Jambucus mexicana.Silybum marinum abundant.,,,,21474A,Great Valley,Riparian,41108848.59375,23869.2175566257
20,4/28/2017,Anthriscus caucalis,H = Herb,Dominant Species,Primary Alliance,20,Peak,,0,>5,0,10,5,15,20,50,~1,85,H,Quercus lobata / Herbaceous Semi-Riparian Woodland Association,Site very diverse in all 3 stratums. Multiple oak species. Multiple salix spp. High abundance of flowering species. Avena fatua present. Fraxinus dipetala. Riparian and grassland species present Q. wislizenii. Jambucus mexicana.Silybum marinum abundant.,,,,21474A,Great Valley,Riparian,41108848.59375,23869.2175566257
21,4/28/2017,Populus fremontii,"E = Seedling, T= Tree,  A = Sapling",Dominant Species,Primary Alliance,4,Peak,,0,>5,0,10,5,15,20,50,~1,85,H,Quercus lobata / Herbaceous Semi-Riparian Woodland Association,Site very diverse in all 3 stratums. Multiple oak species. Multiple salix spp. High abundance of flowering species. Avena fatua present. Fraxinus dipetala. Riparian and grassland species present Q. wislizenii. Jambucus mexicana.Silybum marinum abundant.,,,,21474A,Great Valley,Riparian,41108848.59375,23869.2175566257
22,4/28/2017,Quercus lobata,"E = Seedling, T= Tree,  A = Sapling",Dominant Species,Primary Alliance,10,Peak,,0,>5,0,10,5,15,20,50,~1,85,H,Quercus lobata / Herbaceous Semi-Riparian Woodland Association,Site very diverse in all 3 stratums. Multiple oak species. Multiple salix spp. High abundance of flowering species. Avena fatua present. Fraxinus dipetala. Riparian and grassland species present Q. wislizenii. Jambucus mexicana.Silybum marinum abundant.,,,,21474A,Great Valley,Riparian,41108848.59375,23869.2175566257
23,4/28/2017,Trifolium dobium,H = Herb,Dominant Species,Primary Alliance,2,Peak,yellow clover,0,1-5,0,0,0,0,0,80,5,85,H,Avena fatua Semi-Natural Herbaceous Stand,Outline on large map. Site offset & not on small map.,,,,21474B,Great Valley,Grassland/Shrub,41108848.59375,23869.2175566257
24,4/28/2017,Festuca perennis,H = Herb,Dominant Species,Primary Alliance,30,Peak,,0,1-5,0,0,0,0,0,80,5,85,H,Avena fatua Semi-Natural Herbaceous Stand,Outline on large map. Site offset & not on small map.,,,,21474B,Great Valley,Grassland/Shrub,41108848.59375,23869.2175566257
25,4/28/2017,Avena fatua,H = Herb,Dominant Species,Primary Alliance,10,Peak,,0,1-5,0,0,0,0,0,80,5,85,H,Avena fatua Semi-Natural Herbaceous Stand,Outline on large map. Site offset & not on small map.,,,,21474B,Great Valley,Grassland/Shrub,41108848.59375,23869.2175566257
26,4/28/2017,Trifolium hirtum,H = Herb,Dominant Species,Primary Alliance,5,Peak,clover purple,0,1-5,0,0,0,0,0,80,5,85,H,Avena fatua Semi-Natural Herbaceous Stand,Outline on large map. Site offset & not on small map.,,,,21474B,Great Valley,Grassland/Shrub,41108848.59375,23869.2175566257
27,4/28/2017,Rumex sp.,H = Herb,Dominant Species,Primary Alliance,<1,Peak,,0,1-5,0,0,0,0,0,80,5,85,H,Avena fatua Semi-Natural Herbaceous Stand,Outline on large map. Site offset & not on small map.,,,,21474B,Great Valley,Grassland/Shrub,41108848.59375,23869.2175566257
28,4/28/2017,Taeniatherum caput-medusae,H = Herb,Dominant Species,Primary Alliance,5,Peak,Medusa,0,1-5,0,0,0,0,0,80,5,85,H,Avena fatua Semi-Natural Herbaceous Stand,Outline on large map. Site offset & not on small map.,,,,21474B,Great Valley,Grassland/Shrub,41108848.59375,23869.2175566257
29,4/28/2017,Melilotus indicus,H = Herb,Dominant Species,Primary Alliance,1,,,0,1-5,0,0,0,0,0,80,5,85,H,Avena fatua Semi-Natural Herbaceous Stand,Outline on large map. Site offset & not on small map.,,,,21474B,Great Valley,Grassland/Shrub,41108848.59375,23869.2175566257
30,4/28/2017,Hordeum murinum ssp. Glaucum,H = Herb,Dominant Species,Primary Alliance,20,Peak,,0,>5,0,5,1,3,0,75,<1,70,H,Bromus hordeaceus Semi-Natural Herbaceous Stand,,,,,21536A,Great Valley,Oak Woodland/Grassland,41064282.0859375,23856.2668402206
31,4/28/2017,Avena fatua,H = Herb,Dominant Species,Primary Alliance,10,Peak,,0,>5,0,5,1,3,0,75,<1,70,H,Bromus hordeaceus Semi-Natural Herbaceous Stand,,,,,21536A,Great Valley,Oak Woodland/Grassland,41064282.0859375,23856.2668402206
32,4/28/2017,Erodium botrys,H = Herb,Dominant Species,Primary Alliance,5,Peak,,0,>5,0,5,1,3,0,75,<1,70,H,Bromus hordeaceus Semi-Natural Herbaceous Stand,,,,,21536A,Great Valley,Oak Woodland/Grassland,41064282.0859375,23856.2668402206
33,4/28/2017,Trifolium hirtum,H = Herb,Dominant Species,Primary Alliance,10,Peak,,0,>5,0,5,1,3,0,75,<1,70,H,Bromus hordeaceus Semi-Natural Herbaceous Stand,,,,,21536A,Great Valley,Oak Woodland/Grassland,41064282.0859375,23856.2668402206
34,4/28/2017,Brodiaea sp.,H = Herb,Dominant Species,Primary Alliance,1,Peak,,0,>5,0,5,1,3,0,75,<1,70,H,Bromus hordeaceus Semi-Natural Herbaceous Stand,,,,,21536A,Great Valley,Oak Woodland/Grassland,41064282.0859375,23856.2668402206
35,4/28/2017,Hypochaeris glabra,H = Herb,Dominant Species,Primary Alliance,4,Peak,,1,>5,0,5,1,3,0,75,<1,70,H,Bromus hordeaceus Semi-Natural Herbaceous Stand,,,,,21536A,Great Valley,Oak Woodland/Grassland,41064282.0859375,23856.2668402206
36,4/28/2017,Bromus hordeaceus,H = Herb,Dominant Species,Primary Alliance,25,Peak,,0,>5,0,5,1,3,0,75,<1,70,H,Bromus hordeaceus Semi-Natural Herbaceous Stand,,,,,21536A,Great Valley,Oak Woodland/Grassland,41064282.0859375,23856.2668402206
37,4/28/2017,Quercus douglasii,T = Tree,Dominant Species,Primary Alliance,5,Peak,,0,>5,0,5,1,3,0,75,<1,70,H,Bromus hordeaceus Semi-Natural Herbaceous Stand,,,,,21536A,Great Valley,Oak Woodland/Grassland,41064282.0859375,23856.2668402206
38,4/28/2017,Trifolium hirtum,H = Herb,Dominant Species,Primary Alliance,10,Peak,,0,>5,0,0,0,0,0,70,1,62,H,Bromus hordeaceus Semi-Natural Herbaceous Stand,,,,,21536B,Great Valley,Grassland/Shrub,41064282.0859375,23856.2668402206
39,4/28/2017,Avena fatua,H = Herb,Dominant Species,Primary Alliance,2,Peak,,0,>5,0,0,0,0,0,70,1,62,H,Bromus hordeaceus Semi-Natural Herbaceous Stand,,,,,21536B,Great Valley,Grassland/Shrub,41064282.0859375,23856.2668402206
40,4/28/2017,Bromus hordeaceus,H = Herb,Dominant Species,Primary Alliance,15,Peak,,0,>5,0,0,0,0,0,70,1,62,H,Bromus hordeaceus Semi-Natural Herbaceous Stand,,,,,21536B,Great Valley,Grassland/Shrub,41064282.0859375,23856.2668402206
41,4/28/2017,Elymus caput-medusae,H = Herb,Dominant Species,Primary Alliance,15,Peak,,0,>5,0,0,0,0,0,70,1,62,H,Bromus hordeaceus Semi-Natural Herbaceous Stand,,,,,21536B,Great Valley,Grassland/Shrub,41064282.0859375,23856.2668402206
42,4/28/2017,Brodiaea (minor or nana),H = Herb,Dominant Species,Primary Alliance,2,Peak,,0,>5,0,0,0,0,0,70,1,62,H,Bromus hordeaceus Semi-Natural Herbaceous Stand,,,,,21536B,Great Valley,Grassland/Shrub,41064282.0859375,23856.2668402206
43,4/28/2017,Lasthenia californica,H = Herb,Dominant Species,Primary Alliance,3,Peak,,0,>5,0,0,0,0,0,70,1,62,H,Bromus hordeaceus Semi-Natural Herbaceous Stand,,,,,21536B,Great Valley,Grassland/Shrub,41064282.0859375,23856.2668402206
44,4/28/2017,Erodium botrys,H = Herb,Dominant Species,Primary Alliance,15,Peak,,0,>5,0,0,0,0,0,70,1,62,H,Bromus hordeaceus Semi-Natural Herbaceous Stand,,,,,21536B,Great Valley,Grassland/Shrub,41064282.0859375,23856.2668402206
45,4/28/2017,Bromus hordeaceus,H = Herb,Dominant Species,Primary Alliance,20,Peak,,0,<1,0,0,0,0,0,,,50,H,Lasthenia fremontii-Downingia (bicornuta) Herbaceous Alliance,"Grassland surrounding small body of open water. Margins and water surveyed [?] area not included in % cover estimates. Other spp: Brodiaea rosea <1% Crypromthea 2% The Lasthenia Downigia alliance directly borders water, with a surrounding B. hordaceous*",Layia fremontii-Achyrachaenamollis,Survey date may have effected dominant due to survey seasonality.,*alliance (hence the high % cover for B. hordaceous).,21545B,Great Valley,Wetland/Open Water,41057458.6289063,23854.311572159
46,4/28/2017,Vulpia sp.,H = Herb,Dominant Species,Primary Alliance,3,Peak,,0,<1,0,0,0,0,0,,,50,H,Lasthenia fremontii-Downingia (bicornuta) Herbaceous Alliance,"Grassland surrounding small body of open water. Margins and water surveyed [?] area not included in % cover estimates. Other spp: Brodiaea rosea <1% Crypromthea 2% The Lasthenia Downigia alliance directly borders water, with a surrounding B. hordaceous*",Layia fremontii-Achyrachaenamollis,Survey date may have effected dominant due to survey seasonality.,*alliance (hence the high % cover for B. hordaceous).,21545B,Great Valley,Wetland/Open Water,41057458.6289063,23854.311572159
47,4/28/2017,Hordeum murinum,H = Herb,Dominant Species,Primary Alliance,15,Peak,,0,<1,0,0,0,0,0,,,50,H,Lasthenia fremontii-Downingia (bicornuta) Herbaceous Alliance,"Grassland surrounding small body of open water. Margins and water surveyed [?] area not included in % cover estimates. Other spp: Brodiaea rosea <1% Crypromthea 2% The Lasthenia Downigia alliance directly borders water, with a surrounding B. hordaceous*",Layia fremontii-Achyrachaenamollis,Survey date may have effected dominant due to survey seasonality.,*alliance (hence the high % cover for B. hordaceous).,21545B,Great Valley,Wetland/Open Water,41057458.6289063,23854.311572159
48,4/28/2017,Trifolium sp.,H = Herb,Dominant Species,Primary Alliance,5,Peak,,0,<1,0,0,0,0,0,,,50,H,Lasthenia fremontii-Downingia (bicornuta) Herbaceous Alliance,"Grassland surrounding small body of open water. Margins and water surveyed [?] area not included in % cover estimates. Other spp: Brodiaea rosea <1% Crypromthea 2% The Lasthenia Downigia alliance directly borders water, with a surrounding B. hordaceous*",Layia fremontii-Achyrachaenamollis,Survey date may have effected dominant due to survey seasonality.,*alliance (hence the high % cover for B. hordaceous).,21545B,Great Valley,Wetland/Open Water,41057458.6289063,23854.311572159
49,4/28/2017,Deschampsia danthonioides,H = Herb,Dominant Species,Primary Alliance,2,Peak,,1,<1,0,0,0,0,0,,,50,H,Lasthenia fremontii-Downingia (bicornuta) Herbaceous Alliance,"Grassland surrounding small body of open water. Margins and water surveyed [?] area not included in % cover estimates. Other spp: Brodiaea rosea <1% Crypromthea 2% The Lasthenia Downigia alliance directly borders water, with a surrounding B. hordaceous*",Layia fremontii-Achyrachaenamollis,Survey date may have effected dominant due to survey seasonality.,*alliance (hence the high % cover for B. hordaceous).,21545B,Great Valley,Wetland/Open Water,41057458.6289063,23854.311572159
50,4/28/2017,Lasthenia fremontii,H = Herb,Dominant Species,Primary Alliance,3,Peak,California goldfields,0,<1,0,0,0,0,0,,,50,H,Lasthenia fremontii-Downingia (bicornuta) Herbaceous Alliance,"Grassland surrounding small body of open water. Margins and water surveyed [?] area not included in % cover estimates. Other spp: Brodiaea rosea <1% Crypromthea 2% The Lasthenia Downigia alliance directly borders water, with a surrounding B. hordaceous*",Layia fremontii-Achyrachaenamollis,Survey date may have effected dominant due to survey seasonality.,*alliance (hence the high % cover for B. hordaceous).,21545B,Great Valley,Wetland/Open Water,41057458.6289063,23854.311572159
51,4/28/2017,Achyrachaena mollis,H = Herb,Dominant Species,Primary Alliance,<1,Peak,blow mires,0,<1,0,0,0,0,0,,,50,H,Lasthenia fremontii-Downingia (bicornuta) Herbaceous Alliance,"Grassland surrounding small body of open water. Margins and water surveyed [?] area not included in % cover estimates. Other spp: Brodiaea rosea <1% Crypromthea 2% The Lasthenia Downigia alliance directly borders water, with a surrounding B. hordaceous*",Layia fremontii-Achyrachaenamollis,Survey date may have effected dominant due to survey seasonality.,*alliance (hence the high % cover for B. hordaceous).,21545B,Great Valley,Wetland/Open Water,41057458.6289063,23854.311572159
52,4/28/2017,Navarretia leucocephala,H = Herb,Dominant Species,Primary Alliance,10,Peak,,1,<1,0,0,0,0,0,,,50,H,Lasthenia fremontii-Downingia (bicornuta) Herbaceous Alliance,"Grassland surrounding small body of open water. Margins and water surveyed [?] area not included in % cover estimates. Other spp: Brodiaea rosea <1% Crypromthea 2% The Lasthenia Downigia alliance directly borders water, with a surrounding B. hordaceous*",Layia fremontii-Achyrachaenamollis,Survey date may have effected dominant due to survey seasonality.,*alliance (hence the high % cover for B. hordaceous).,21545B,Great Valley,Wetland/Open Water,41057458.6289063,23854.311572159
53,4/28/2017,Downingia sp.,H = Herb,Dominant Species,Primary Alliance,<1,,lupinus?,0,<1,0,0,0,0,0,,,50,H,Lasthenia fremontii-Downingia (bicornuta) Herbaceous Alliance,"Grassland surrounding small body of open water. Margins and water surveyed [?] area not included in % cover estimates. Other spp: Brodiaea rosea <1% Crypromthea 2% The Lasthenia Downigia alliance directly borders water, with a surrounding B. hordaceous*",Layia fremontii-Achyrachaenamollis,Survey date may have effected dominant due to survey seasonality.,*alliance (hence the high % cover for B. hordaceous).,21545B,Great Valley,Wetland/Open Water,41057458.6289063,23854.311572159
54,4/28/2017,Avena barbata,H = Herb,Dominant Species,Primary Alliance,5,,,0,<1,0,0,0,0,0,,,50,H,Lasthenia fremontii-Downingia (bicornuta) Herbaceous Alliance,"Grassland surrounding small body of open water. Margins and water surveyed [?] area not included in % cover estimates. Other spp: Brodiaea rosea <1% Crypromthea 2% The Lasthenia Downigia alliance directly borders water, with a surrounding B. hordaceous*",Layia fremontii-Achyrachaenamollis,Survey date may have effected dominant due to survey seasonality.,*alliance (hence the high % cover for B. hordaceous).,21545B,Great Valley,Wetland/Open Water,41057458.6289063,23854.311572159
55,4/28/2017,Avena barbata,H = Herb,Dominant Species,Primary Alliance,20,Peak,,0,>5,0,0,0,0,0,75,<1,75,H,California Annual and Perennial Grassland Macrogroup,Large undulating grassland with some grazing. Stream (dry) running through site. Lots of NN grasses. Also many asters and wildlflowers. (not dominant),,,,21545C,Great Valley,Grassland/Shrub,41057458.6289063,23854.311572159
56,4/28/2017,Hordeum murinum,H = Herb,Dominant Species,Primary Alliance,15,Peak,,0,>5,0,0,0,0,0,75,<1,75,H,California Annual and Perennial Grassland Macrogroup,Large undulating grassland with some grazing. Stream (dry) running through site. Lots of NN grasses. Also many asters and wildlflowers. (not dominant),,,,21545C,Great Valley,Grassland/Shrub,41057458.6289063,23854.311572159
57,4/28/2017,Bromus hordeaceus,H = Herb,Dominant Species,Primary Alliance,25,Peak,,0,>5,0,0,0,0,0,75,<1,75,H,California Annual and Perennial Grassland Macrogroup,Large undulating grassland with some grazing. Stream (dry) running through site. Lots of NN grasses. Also many asters and wildlflowers. (not dominant),,,,21545C,Great Valley,Grassland/Shrub,41057458.6289063,23854.311572159