﻿OBJECTID,MCVName,MCVLevel,MapCode,MapClass,FB_Historic,Alliance,Associatio_1,Heterogeneity,Tree_Rel_Cov,Shrub_Rel_Cov,Herb_Rel_Cov,Field_ver_1,Notes1,pct_bare,pct_tree,pct_shrub,pct_herb,bare_cat,tree_cat,shrub_cat,herb_cat,F1_FormationClass_Name,F2_FormationSubClass_Name,F3_Formation_Name,F4_Division_Name,F5_Macrogroup_Name,F6_Group_Name,NatueServe,USNVC_Clas,UID,CalVegType,CalVegCode,CWHRType,CWHRCode,GlobalRank,StateRank,Sensitive,CaCode,MCVAlliance,MCVGroup,MCVMacrogroup,CommunityLink,Acres,Hectares,Shape__Area,Shape__Length
1,Barren,,9200,Graded/Scraped/Maintained,Other Cover Types,Graded/Scraped/Maintained,Graded/Scraped/Maintained,NULL,NULL,NULL,NULL,No,<Null>,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,NULL,NULL,<Null>,<Null>,FNWS0001,Barren,BA,Barren,BAR,,,,,,,,,153.9582,623046.7,895348.25390625,67436.8419592011
2,Quercus agrifolia / Toxicodendron diversilobum,Association,1102,Quercus agrifolia/Toxicodendron diversilobum/Grass,Oak Woodlands,Quercus agrifolia,Quercus agrifolia/Toxicodendron diversilobum/Grass,MODERATE,35-60%,5-35%,5-35%,No,<Null>,0.005141,0.576264,0.322622,0.095973,1,4,3,3,Mesomorphic Tree Vegetation (Forest and Woodland),Temperate Forest,Warm Temperate Forest,Madrean Forest and Woodland,California Forest and Woodland ,Californian broadleaf forest and woodland,SOUTHERN CALIFORNIA OAKWOODLAND AND SAVANNA (CES206.938),1.B.1.Nc.1.a,FNWS0002,Coast Live Oak,QA,Coastal Oak Woodland,COW,GNR,,N,71.060.13,Quercus agrifolia,Californian broadleaf forest and woodland,California Forest and Woodland,,5.364839,21710.73,31230.5625,1459.39770905362
3,Artemisia californica,Association,4201,Artemisia californica,Scrub,Artemisia californica,Artemisia californica,HIGH, 1-5%,35-60%,35-60%,Yes,<Null>,0.017043,0.025234,0.437672,0.520051,2,2,4,4,Mesomorphic Shrub and Herb Vegetation (Shrubland and Grassland),Mediterranean Scrub and Grassland,Mediterranean Scrub,California Scrub,California Coastal Scrub,Central and South Coastal Californian coastal sage scrub,SOUTHERN CALIFORNIA COASTAL SCRUB (CES206.933),2.B.1.Na.2.b,FNWS0003,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.010.01,Artemisia californica – (Salvia leucophylla),Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,59.11594,239233.7,344041.4453125,7321.13708135043
4,Lacustrine,,9300,Open Water,Unvegetated,Open Water,Open Water,NULL,NULL,NULL,NULL,No,<Null>,0,0.716981,0.283019,0,1,5,3,1,NULL,NULL,NULL,NULL,NULL,NULL,<Null>,<Null>,FNWS0004,Water (General),WA,Lacustrine,LAC,,,,,,,,,0.2426113,981.8132,1412.125,357.705791568554
5,Naturalized warm-temperate riparian and wetland group,Group,8300,Naturalized Warm-Temperate Riparian and Wetland Semi-Natural Stands,Herbaceous Wetland,Naturalized Warm-Temperate Riparian and Wetland Semi-Natural Stands,Naturalized Warm-Temperate Riparian and Wetland Semi-Natural Stands,HIGH,>60%,5-35%,<1%,Yes,<Null>,0,0.899604,0.099075,0.001321,1,5,3,1,Mesomorphic Shrub and Herb Vegetation (Shrubland and Grassland),Temperate and Boreal Shrubland and Grassland,Temperate and Boreal Freshwater Marsh,Western North American Freshwater Marsh,Western North America Wet Meadow and Low Shrub Carr,Naturalized warm-temperate riparian and wetland group,NORTH AMERICAN ARIDWEST EMERGENT MARSH (CES300.729),2.C.4.Nd.90.a,FNWS0005,,,,,,,,,,Naturalized warm-temperate riparian and wetland group,Western North America Wet Meadow and Low Shrub Carr,,1.723773,6975.861,10033.44140625,1151.76968002565
6,Platanus racemosa – Quercus agrifolia,Association,2102,Platanus racemosa-Quercus agrifolia,Riparian Woodland,Platanus racemosa,Platanus racemosa-Quercus agrifolia,MODERATE,>60%,5-35%, 1-5%,Yes,<Null>,0.000444,0.794889,0.183333,0.021333,1,5,3,2,Mesomorphic Tree Vegetation (Forest and Woodland),Temperate Forest,Temperate Flooded and Swamp Forest*,Western North America Warm Temperate Flooded and Swamp Forest,"Southwestern North American Riparian, Flooded and Swamp Forest",Southwestern North American riparian evergreen and deciduous woodland,NORTH AMERICAN WARM DESERT RIPARIAN WOODLAND AND SHRUBLAND (CES302.753),1.B.3.Nd.2.b,FNWS0006,California Sycamore,QP,Valley Oak Woodland,VOW,G3,S3,Y,61.312.01,Platanus racemosa – Quercus agrifolia,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,10.28068,41604.45,59836.4296875,1762.04810233622
7,Artemisia californica – Eriogonum fasciculatum,Association,4203,Artemisia californica-Eriogonum fasciculatum-Malosma laurina,Scrub,Artemisia californica-Eriogonum fasciculatum,Artemisia californica-Eriogonum fasciculatum-Malosma laurina,HIGH,5-35%,35-60%,35-60%,Yes,<Null>,0.034795,0.058154,0.529785,0.377266,2,3,4,4,Mesomorphic Shrub and Herb Vegetation (Shrubland and Grassland),Mediterranean Scrub and Grassland,Mediterranean Scrub,California Scrub,California Coastal Scrub,Central and South Coastal Californian coastal sage scrub,SOUTHERN CALIFORNIA COASTAL SCRUB (CES206.933),2.B.1.Na.2.b,FNWS0007,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.110.05,Artemisia californica – (Salvia leucophylla),Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,46.94391,189975.3,273253.234375,7330.33158562839
8,Quercus berberidifolia,Alliance,3200,"Quercus (berberidifolia; ×acutidens)",Chaparral,Quercus berberidifolia,"Quercus (berberidifolia; ×acutidens)",MODERATE,5-35%,35-60%,5-35%,No,<Null>,0.003425,0.078767,0.579909,0.3379,1,3,4,3,Mesomorphic Shrub and Herb Vegetation (Shrubland and Grassland),Mediterranean Scrub and Grassland,Mediterranean Scrub,California Scrub,California Chaparral,Californian mesic chaparral,CALIFORNIA MESIC CHAPARRAL (CES206.926),2.B.1.Na.1.b,FNWS0008,Scrub Oak,CS,Mixed Chaparral,MCH,G4,S4,N,37.407.00,Quercus berberidifolia,Californian mesic chaparral,California Chaparral,,2.013716,8149.218,11720.63671875,507.912505226158
9,Platanus racemosa – Populus fremontii / Salix lasiolepis,Association,2101,Platanus racemosa-Populus fremontii/Salix lasiolepis,Riparian Woodland,Platanus racemosa,Platanus racemosa-Populus fremontii/Salix lasiolepis,HIGH,>60%,5-35%,5-35%,No,<Null>,0.021074,0.78484,0.128824,0.065262,2,5,3,3,Mesomorphic Tree Vegetation (Forest and Woodland),Temperate Forest,Temperate Flooded and Swamp Forest*,Western North America Warm Temperate Flooded and Swamp Forest,"Southwestern North American Riparian, Flooded and Swamp Forest",Southwestern North American riparian evergreen and deciduous woodland,NORTH AMERICAN WARM DESERT RIPARIAN WOODLAND AND SHRUBLAND (CES302.753),1.B.3.Nd.2.b,FNWS0009,California Sycamore,QP,Valley Oak Woodland,VOW,,,Y,61.314.03,Platanus racemosa – Quercus agrifolia,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,6.746312,27301.36,39270.08203125,2222.98723418739
10,Platanus racemosa – Quercus agrifolia,Association,2102,Platanus racemosa-Quercus agrifolia,Riparian Woodland,Platanus racemosa,Platanus racemosa-Quercus agrifolia,MODERATE,35-60%,35-60%, 1-5%,Yes,<Null>,0,0.509888,0.44282,0.047291,1,4,4,2,Mesomorphic Tree Vegetation (Forest and Woodland),Temperate Forest,Temperate Flooded and Swamp Forest*,Western North America Warm Temperate Flooded and Swamp Forest,"Southwestern North American Riparian, Flooded and Swamp Forest",Southwestern North American riparian evergreen and deciduous woodland,NORTH AMERICAN WARM DESERT RIPARIAN WOODLAND AND SHRUBLAND (CES302.753),1.B.3.Nd.2.b,FNWS0010,California Sycamore,QP,Valley Oak Woodland,VOW,G3,S3,Y,61.312.01,Platanus racemosa – Quercus agrifolia,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,2.692469,10896.03,15672.6328125,831.255847541574
11,Adenostoma fasciculatum,Alliance,3100,Adenostoma fasciculatum,Chaparral,Adenostoma fasciculatum,Alliance Only,MODERATE,5-35%,>60%,5-35%,Yes,<Null>,0.008271,0.058078,0.740856,0.192795,1,3,5,3,Mesomorphic Shrub and Herb Vegetation (Shrubland and Grassland),Mediterranean Scrub and Grassland,Mediterranean Scrub,California Scrub,California Chaparral,Californian xeric chaparral,SOUTHERN CALIFORNIA DRY-MESIC CHAPARRAL (CES206.930),2.B.1.Na.1.a,FNWS0011,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,N,37.101.00,Adenostoma fasciculatum,Californian xeric chaparral,California Chaparral,,12.49112,50549.78,72709.36328125,1527.81456076939
12,Platanus racemosa – Quercus agrifolia,Association,2102,Platanus racemosa-Quercus agrifolia,Riparian Woodland,Platanus racemosa,Platanus racemosa-Quercus agrifolia,MODERATE,>60%,5-35%, 1-5%,Yes,<Null>,0,0.645248,0.309237,0.045515,1,5,3,2,Mesomorphic Tree Vegetation (Forest and Woodland),Temperate Forest,Temperate Flooded and Swamp Forest*,Western North America Warm Temperate Flooded and Swamp Forest,"Southwestern North American Riparian, Flooded and Swamp Forest",Southwestern North American riparian evergreen and deciduous woodland,NORTH AMERICAN WARM DESERT RIPARIAN WOODLAND AND SHRUBLAND (CES302.753),1.B.3.Nd.2.b,FNWS0012,California Sycamore,QP,Valley Oak Woodland,VOW,G3,S3,Y,61.312.01,Platanus racemosa – Quercus agrifolia,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,1.711951,6928.018,9965.28515625,590.881568736594
13,Quercus agrifolia / Toxicodendron diversilobum,Association,1102,Quercus agrifolia/Toxicodendron diversilobum/Grass,Oak Woodlands,Quercus agrifolia,Quercus agrifolia/Toxicodendron diversilobum/Grass,MODERATE,>60%,5-35%, 1-5%,No,<Null>,0,0.654206,0.308411,0.037383,1,5,3,2,Mesomorphic Tree Vegetation (Forest and Woodland),Temperate Forest,Warm Temperate Forest,Madrean Forest and Woodland,California Forest and Woodland ,Californian broadleaf forest and woodland,SOUTHERN CALIFORNIA OAKWOODLAND AND SAVANNA (CES206.938),1.B.1.Nc.1.a,FNWS0013,Coast Live Oak,QA,Coastal Oak Woodland,COW,GNR,,N,71.060.13,Quercus agrifolia,Californian broadleaf forest and woodland,California Forest and Woodland,,0.2512668,1016.841,1462.625,231.312055827109
14,Adenostoma fasciculatum,Alliance,3100,Adenostoma fasciculatum,Chaparral,Adenostoma fasciculatum,Alliance Only,HIGH, 1-5%,>60%,5-35%,Yes,<Null>,0.011128,0.035388,0.687736,0.265747,2,2,5,3,Mesomorphic Shrub and Herb Vegetation (Shrubland and Grassland),Mediterranean Scrub and Grassland,Mediterranean Scrub,California Scrub,California Chaparral,Californian xeric chaparral,SOUTHERN CALIFORNIA DRY-MESIC CHAPARRAL (CES206.930),2.B.1.Na.1.a,FNWS0014,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,N,37.101.00,Adenostoma fasciculatum,Californian xeric chaparral,California Chaparral,,10.30661,41709.37,59984.5234375,1577.67399288707
15,Quercus engelmannii – Quercus agrifolia / Toxicodendron diversilobum / annual grass,Association,1201,Quercus engelmannii-Quercus agrifolia/Toxicodendron diversilobum/Grass,Oak Woodlands,Quercus engelmannii,Quercus engelmannii-Quercus agrifolia/Toxicodendron diversilobum/Grass,HIGH,5-35%,35-60%,5-35%,Yes,<Null>,0.001871,0.321687,0.476564,0.199879,1,3,4,3,Mesomorphic Tree Vegetation (Forest and Woodland),Temperate Forest,Warm Temperate Forest,Madrean Forest and Woodland,California Forest and Woodland ,Californian broadleaf forest and woodland,SOUTHERN CALIFORNIA OAKWOODLAND AND SAVANNA (CES206.938),1.B.1.Nc.1.a,FNWS0015,Coast Live Oak,QA,Coastal Oak Woodland,COW,,,Y,71.070.04,Quercus engelmannii,Californian broadleaf forest and woodland,California Forest and Woodland,,45.40631,183752.8,264278.98046875,3395.42768813326
16,Artemisia californica – Eriogonum fasciculatum,Association,4203,Artemisia californica-Eriogonum fasciculatum-Malosma laurina,Scrub,Artemisia californica-Eriogonum fasciculatum,Artemisia californica-Eriogonum fasciculatum-Malosma laurina,MODERATE,5-35%,>60%,5-35%,Yes,<Null>,0.000681,0.097411,0.667575,0.234332,1,3,5,3,Mesomorphic Shrub and Herb Vegetation (Shrubland and Grassland),Mediterranean Scrub and Grassland,Mediterranean Scrub,California Scrub,California Coastal Scrub,Central and South Coastal Californian coastal sage scrub,SOUTHERN CALIFORNIA COASTAL SCRUB (CES206.933),2.B.1.Na.2.b,FNWS0016,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.110.05,Artemisia californica – (Salvia leucophylla),Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,3.35542,13578.9,19530.6796875,1053.19996210259
17,Artemisia californica – Eriogonum fasciculatum,Association,4203,Artemisia californica-Eriogonum fasciculatum-Malosma laurina,Scrub,Artemisia californica-Eriogonum fasciculatum,Artemisia californica-Eriogonum fasciculatum-Malosma laurina,MODERATE,5-35%,35-60%,5-35%,No,<Null>,0.000494,0.056296,0.596049,0.34716,1,3,4,3,Mesomorphic Shrub and Herb Vegetation (Shrubland and Grassland),Mediterranean Scrub and Grassland,Mediterranean Scrub,California Scrub,California Coastal Scrub,Central and South Coastal Californian coastal sage scrub,SOUTHERN CALIFORNIA COASTAL SCRUB (CES206.933),2.B.1.Na.2.b,FNWS0017,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.110.05,Artemisia californica – (Salvia leucophylla),Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,4.646453,18803.53,27044.85546875,1090.95583132191
18,Platanus racemosa – Quercus agrifolia,Association,2102,Platanus racemosa-Quercus agrifolia,Riparian Woodland,Platanus racemosa,Platanus racemosa-Quercus agrifolia,MODERATE,>60%,5-35%,5-35%,Yes,<Null>,0.000641,0.618352,0.313597,0.06741,1,5,3,3,Mesomorphic Tree Vegetation (Forest and Woodland),Temperate Forest,Temperate Flooded and Swamp Forest*,Western North America Warm Temperate Flooded and Swamp Forest,"Southwestern North American Riparian, Flooded and Swamp Forest",Southwestern North American riparian evergreen and deciduous woodland,NORTH AMERICAN WARM DESERT RIPARIAN WOODLAND AND SHRUBLAND (CES302.753),1.B.3.Nd.2.b,FNWS0018,California Sycamore,QP,Valley Oak Woodland,VOW,G3,S3,Y,61.312.01,Platanus racemosa – Quercus agrifolia,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,17.92425,72536.85,104322.703125,3402.97747964972
19,Mediterranean California naturalized annual and perennial grassland,Group,7001,Mediterranean California Naturalized Annual and Perennial Grassland,Herbaceous,Mediterranean California Naturalized Annual and Perennial Grassland,Mediterranean California Naturalized Annual and Perennial Grassland,LOW,<1%,5-35%,>60%,No,<Null>,0.010753,0.004779,0.130227,0.854241,2,1,3,5,Mesomorphic Shrub and Herb Vegetation (Shrubland and Grassland),Mediterranean Scrub and Grassland,Mediterranean Grassland and Forb Meadow,California Grassland and  Meadow,California Annual and Perennial Grassland,Mediterranean California naturalized annual and perennial grassland,CALIFORNIA CENTRAL VALLEY AND SOUTHERN COASTAL GRASSLAND (CES206.942),2.B.1.Na.90.a,FNWS0019,,,,,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,1.92991,7810.069,11232.9453125,762.226511756896
20,Mediterranean California naturalized annual and perennial grassland,Group,7001,Mediterranean California Naturalized Annual and Perennial Grassland,Herbaceous,Mediterranean California Naturalized Annual and Perennial Grassland,Mediterranean California Naturalized Annual and Perennial Grassland,LOW, 1-5%,5-35%,>60%,No,<Null>,0,0.014266,0.336277,0.649457,1,2,3,5,Mesomorphic Shrub and Herb Vegetation (Shrubland and Grassland),Mediterranean Scrub and Grassland,Mediterranean Grassland and Forb Meadow,California Grassland and  Meadow,California Annual and Perennial Grassland,Mediterranean California naturalized annual and perennial grassland,CALIFORNIA CENTRAL VALLEY AND SOUTHERN COASTAL GRASSLAND (CES206.942),2.B.1.Na.90.a,FNWS0020,,,,,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,6.763235,27369.84,39365.890625,1723.32103984044
21,Mediterranean California naturalized annual and perennial grassland,Group,7001,Mediterranean California Naturalized Annual and Perennial Grassland,Herbaceous,Mediterranean California Naturalized Annual and Perennial Grassland,Mediterranean California Naturalized Annual and Perennial Grassland,LOW,<1%,<1%,>60%,No,<Null>,0.333333,0,0,0.666667,3,1,1,5,Mesomorphic Shrub and Herb Vegetation (Shrubland and Grassland),Mediterranean Scrub and Grassland,Mediterranean Grassland and Forb Meadow,California Grassland and  Meadow,California Annual and Perennial Grassland,Mediterranean California naturalized annual and perennial grassland,CALIFORNIA CENTRAL VALLEY AND SOUTHERN COASTAL GRASSLAND (CES206.942),2.B.1.Na.90.a,FNWS0021,,,,,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,0.1373471,555.824,799.4296875,144.138514034005
22,Mediterranean California naturalized annual and perennial grassland,Group,7001,Mediterranean California Naturalized Annual and Perennial Grassland,Herbaceous,Mediterranean California Naturalized Annual and Perennial Grassland,Mediterranean California Naturalized Annual and Perennial Grassland,MODERATE, 1-5%,5-35%,>60%,Yes,<Null>,0.111864,0.027119,0.091525,0.769492,3,2,3,5,Mesomorphic Shrub and Herb Vegetation (Shrubland and Grassland),Mediterranean Scrub and Grassland,Mediterranean Grassland and Forb Meadow,California Grassland and  Meadow,California Annual and Perennial Grassland,Mediterranean California naturalized annual and perennial grassland,CALIFORNIA CENTRAL VALLEY AND SOUTHERN COASTAL GRASSLAND (CES206.942),2.B.1.Na.90.a,FNWS0022,,,,,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,,0.6742079,2728.423,3924.26953125,317.471982481896
23,Quercus engelmannii – Quercus agrifolia / Toxicodendron diversilobum / annual grass,Association,1201,Quercus engelmannii-Quercus agrifolia/Toxicodendron diversilobum/Grass,Oak Woodlands,Quercus engelmannii,Quercus engelmannii-Quercus agrifolia/Toxicodendron diversilobum/Grass,HIGH,35-60%,35-60%,5-35%,No,<Null>,0.064171,0.433155,0.368984,0.13369,3,4,4,3,Mesomorphic Tree Vegetation (Forest and Woodland),Temperate Forest,Warm Temperate Forest,Madrean Forest and Woodland,California Forest and Woodland ,Californian broadleaf forest and woodland,SOUTHERN CALIFORNIA OAKWOODLAND AND SAVANNA (CES206.938),1.B.1.Nc.1.a,FNWS0023,Coast Live Oak,QA,Coastal Oak Woodland,COW,,,Y,71.070.04,Quercus engelmannii,Californian broadleaf forest and woodland,California Forest and Woodland,,0.4345188,1758.435,2529.09765625,229.848265246604
24,Nassella cernua,Association,7100,Stipa cernua,Herbaceous,Stipa cernua,Stipa cernua,LOW,5-35%,5-35%,>60%,Yes,<Null>,0.002642,0.05284,0.122853,0.821664,1,3,3,5,Mesomorphic Shrub and Herb Vegetation (Shrubland and Grassland),Mediterranean Scrub and Grassland,Mediterranean Grassland and Forb Meadow,California Grassland and  Meadow,California Annual and Perennial Grassland,California perennial grassland,CALIFORNIA CENTRAL VALLEY AND SOUTHERN COASTAL GRASSLAND (CES206.942),2.B.1.Na.3.b,FNWS0024,Perennial Grasses and Forbs,HM,Perennial Grassland,PGS,,,Y,41.140.01,Nassella spp. – Melica spp.,California perennial grassland,California Annual and Perennial Grassland,,1.744603,7060.156,10154.66015625,523.970221482702
25,Quercus engelmannii – Quercus agrifolia / Toxicodendron diversilobum / annual grass,Association,1201,Quercus engelmannii-Quercus agrifolia/Toxicodendron diversilobum/Grass,Oak Woodlands,Quercus engelmannii,Quercus engelmannii-Quercus agrifolia/Toxicodendron diversilobum/Grass,HIGH,5-35%,35-60%,5-35%,Yes,<Null>,0.020117,0.165968,0.474434,0.33948,2,3,4,3,Mesomorphic Tree Vegetation (Forest and Woodland),Temperate Forest,Warm Temperate Forest,Madrean Forest and Woodland,California Forest and Woodland ,Californian broadleaf forest and woodland,SOUTHERN CALIFORNIA OAKWOODLAND AND SAVANNA (CES206.938),1.B.1.Nc.1.a,FNWS0025,Coast Live Oak,QA,Coastal Oak Woodland,COW,,,Y,71.070.04,Quercus engelmannii,Californian broadleaf forest and woodland,California Forest and Woodland,,2.740473,11090.3,15950.98046875,1066.57913114997
26,Nassella cernua,Association,7100,Stipa cernua,Herbaceous,Stipa cernua,Stipa cernua,LOW, 1-5%,5-35%,>60%,Yes,<Null>,0,0.016949,0.101695,0.881356,1,2,3,5,Mesomorphic Shrub and Herb Vegetation (Shrubland and Grassland),Mediterranean Scrub and Grassland,Mediterranean Grassland and Forb Meadow,California Grassland and  Meadow,California Annual and Perennial Grassland,California perennial grassland,CALIFORNIA CENTRAL VALLEY AND SOUTHERN COASTAL GRASSLAND (CES206.942),2.B.1.Na.3.b,FNWS0026,Perennial Grasses and Forbs,HM,Perennial Grassland,PGS,,,Y,41.140.01,Nassella spp. – Melica spp.,California perennial grassland,California Annual and Perennial Grassland,,0.4007983,1621.973,2332.83984375,298.961136500018
27,Platanus racemosa – Quercus agrifolia,Association,2102,Platanus racemosa-Quercus agrifolia,Riparian Woodland,Platanus racemosa,Platanus racemosa-Quercus agrifolia,MODERATE,35-60%,5-35%,5-35%,Yes,<Null>,0.003691,0.588363,0.318932,0.089014,1,4,3,3,Mesomorphic Tree Vegetation (Forest and Woodland),Temperate Forest,Temperate Flooded and Swamp Forest*,Western North America Warm Temperate Flooded and Swamp Forest,"Southwestern North American Riparian, Flooded and Swamp Forest",Southwestern North American riparian evergreen and deciduous woodland,NORTH AMERICAN WARM DESERT RIPARIAN WOODLAND AND SHRUBLAND (CES302.753),1.B.3.Nd.2.b,FNWS0027,California Sycamore,QP,Valley Oak Woodland,VOW,G3,S3,Y,61.312.01,Platanus racemosa – Quercus agrifolia,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,10.56312,42747.43,61481.859375,2409.46049626925
28,Artemisia californica,Association,4201,Artemisia californica,Scrub,Artemisia californica,Artemisia californica,HIGH,<1%,35-60%,35-60%,Yes,<Null>,0.107981,0.007042,0.373239,0.511737,3,1,4,4,Mesomorphic Shrub and Herb Vegetation (Shrubland and Grassland),Mediterranean Scrub and Grassland,Mediterranean Scrub,California Scrub,California Coastal Scrub,Central and South Coastal Californian coastal sage scrub,SOUTHERN CALIFORNIA COASTAL SCRUB (CES206.933),2.B.1.Na.2.b,FNWS0028,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.010.01,Artemisia californica – (Salvia leucophylla),Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,0.9870505,3994.451,5745.171875,482.503533658303
29,Artemisia californica – Eriogonum fasciculatum,Association,4203,Artemisia californica-Eriogonum fasciculatum-Malosma laurina,Scrub,Artemisia californica-Eriogonum fasciculatum,Artemisia californica-Eriogonum fasciculatum-Malosma laurina,HIGH, 1-5%,35-60%,35-60%,Yes,<Null>,0.019965,0.037544,0.520851,0.42164,2,2,4,4,Mesomorphic Shrub and Herb Vegetation (Shrubland and Grassland),Mediterranean Scrub and Grassland,Mediterranean Scrub,California Scrub,California Coastal Scrub,Central and South Coastal Californian coastal sage scrub,SOUTHERN CALIFORNIA COASTAL SCRUB (CES206.933),2.B.1.Na.2.b,FNWS0029,California Sagebrush,SS,Sagebrush,SGB,G4,S4,N,32.110.05,Artemisia californica – (Salvia leucophylla),Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,,75.08562,303860.7,436997.21875,9558.98355715786