﻿X,Y,OBJECTID,ScientificName,SpeciesName,SurveyDate,SpeciesID,FishCount,AveLength,MinLength,MaxLength,AveWeight,MinWeight,MaxWeight,FishSurveyMethod,SurveyTypeDesc,CaLakesID,LakeName,HML_ID,FishNotPresent,AreaHectares,LatLong_X,LatLong_Y
-13725752.3255,5156469.1306,1,Salvelinus fontinalis,Brook trout,2002/08/07,BK,19,200.684210526316,164,249,79.2105263157895,47,144,gill net,BaseLine,5,Azalea Lake,5.00,N,1.86,-123.300531,41.969883
-13725447.0874,5153431.1093,2,Salvelinus fontinalis,Brook trout,2002/08/08,BK,17,209.647058823529,85,320,105.352941176471,6,409,gill net,BaseLine,58,Lonesome Lake,58.00,N,1.02,-123.297789,41.949589
-13711581.9109,5151443.012,3,Salvelinus fontinalis,Brook trout,2002/06/28,BK,5,323.2,307,342,455.8,363,495,gill net,BaseLine,80,Echo Lake,80.00,N,0.57,-123.173236,41.936305
-13714321.8175,5151167.2194,4,Salvelinus fontinalis,Brook trout,2002/06/27,BK,1,193,193,193,77,77,77,gill net,BaseLine,82,Hello Lake,82.00,N,0.92,-123.197849,41.934462
-13749882.0497,5147985.6311,5,Oncorhynchus mykiss,Rainbow trout,2002/06/18,RT,13,230.692307692308,210,257,116.692307692308,90,162,gill net,BaseLine,92,Kelly Lake,92.00,N,3.84,-123.517292,41.913197
-13713003.5721,5149200.0902,6,Salvelinus fontinalis,Brook trout,2006/10/07,BK,17,170,82,218,48.2941176470588,5,93,gill net,Monitoring,97,Lily Pad Lake,97.00,N,0.42,-123.186007,41.921315
-13761426.2148,5138320.7935,7,Salvelinus fontinalis,Brook trout,2002/08/21,BK,6,184.5,86,244,70.6666666666667,6,117,gill net,BaseLine,131,Raspberry lake,131.00,N,4.23,-123.620995,41.848556
-13761426.2148,5138320.7935,8,Oncorhynchus mykiss,Rainbow trout,2002/08/21,RT,6,248.833333333333,228,280,118.166666666667,107,143,gill net,BaseLine,131,Raspberry lake,131.00,N,4.23,-123.620995,41.848556
-13768990.0403,5133278.672,9,Salvelinus fontinalis,Brook trout,2007/08/17,BK,15,171.533333333333,128,224,73.1333333333333,42,130,gill net,Monitoring,145,Buck Lake,145.00,N,3.05,-123.688942,41.814807
-13768990.0403,5133278.672,10,Salvelinus fontinalis,Brook trout,2002/08/24,BK,17,179.470588235294,82,237,57.5294117647059,6,111,gill net,BaseLine,145,Buck Lake,145.00,N,3.05,-123.688942,41.814807
-13828873.1358,5128659.1479,11,Salvelinus fontinalis,Brook trout,2006/08/17,BK,28,186.428571428571,42,320,83.5185185185185,3,245,gill net,BaseLine,150,Dead Lake,150.00,N,10.89,-124.226881,41.783871
-13828873.1358,5128659.1479,12,Oncorhynchus mykiss,Rainbow trout,2006/08/17,RT,18,140.333333333333,40,360,72.1111111111111,4,300,gill net,BaseLine,150,Dead Lake,150.00,N,10.89,-124.226881,41.783871
-13767054.9734,5131467.3903,13,Oncorhynchus mykiss,Rainbow trout,2002/08/23,RT,14,201.071428571429,110,270,77.5,50,157,gill net,BaseLine,153,Devil's Punchbowl Lake,153.00,N,5.92,-123.671559,41.802679
-13756848.5346,5116216.22,14,Salvelinus fontinalis,Brook trout,2013/08/26,BK,1,,,,,,,visual,Monitoring,189,"Bear Lake, Lower",189.00,N,4.55,-123.579873,41.700469
-13756848.5346,5116216.22,15,Salvelinus fontinalis,Brook trout,2002/06/14,BK,19,208.105263157895,171,273,78.7368421052632,47,113,gill net,BaseLine,189,"Bear Lake, Lower",189.00,N,4.55,-123.579873,41.700469
-13756848.5346,5116216.22,16,Oncorhynchus mykiss,Rainbow trout,2002/06/14,RT,1,220,220,220,109,109,109,gill net,BaseLine,189,"Bear Lake, Lower",189.00,N,4.55,-123.579873,41.700469
-13757382.8683,5115357.4692,17,Salvelinus fontinalis,Brook trout,2013/08/26,BK,1,,,,,,,visual,Monitoring,191,Bear Lake,191.00,N,3.45,-123.584673,41.694709
-13757382.8683,5115357.4692,18,Salvelinus fontinalis,Brook trout,2002/06/12,BK,14,206.071428571429,160,233,74.5,37,101,gill net,BaseLine,191,Bear Lake,191.00,N,3.45,-123.584673,41.694709
-13717124.1743,5105598.0098,19,Salvelinus fontinalis,Brook trout,2001/09/14,BK,57,176.122807017544,85,314,77.4210526315789,8,252,gill net,BaseLine,224,"Bear Lake, Marble Mountain",224.00,N,1.06,-123.223023,41.629212
-13715786.4481,5103132.0379,20,Salvelinus fontinalis,Brook trout,2014/07/16,BK,56,196.464285714286,137,260,75.75,27,163,gill net,Monitoring,236,Paradise Lake,236.00,N,1.95,-123.211006,41.612652
-13715786.4481,5103132.0379,21,Salvelinus fontinalis,Brook trout,2006/07/24,BK,6,184.166666666667,115,245,66.1666666666667,15,130,gill net,Monitoring,236,Paradise Lake,236.00,N,1.95,-123.211006,41.612652
-13715786.4481,5103132.0379,22,Oncorhynchus mykiss,Rainbow trout,2006/07/24,RT,1,280,280,280,220,220,220,gill net,Monitoring,236,Paradise Lake,236.00,N,1.95,-123.211006,41.612652
-13715786.4481,5103132.0379,23,Salvelinus fontinalis,Brook trout,2001/09/13,BK,43,177.232558139535,89,202,56.953488372093,7,91,gill net,BaseLine,236,Paradise Lake,236.00,N,1.95,-123.211006,41.612652
-13730676.0979,5099106.2403,24,Salvelinus fontinalis,Brook trout,2001/07/21,BK,20,158.85,115,219,48.25,16,104,gill net,Monitoring,244,Independence Lake,244.00,N,0.17,-123.344762,41.585608
-13730676.0979,5099106.2403,25,Oncorhynchus mykiss,Rainbow trout,2001/07/21,RT,19,173.052631578947,80,249,64.9473684210526,3,140,gill net,Monitoring,244,Independence Lake,244.00,N,0.17,-123.344762,41.585608
-13732003.8054,5098311.0752,26,Salvelinus fontinalis,Brook trout,2001/07/19,BK,17,205.117647058824,128,262,106.823529411765,24,199,gill net,BaseLine,245,Ukonom Lake,245.00,N,26.4,-123.356689,41.580265
-13732003.8054,5098311.0752,27,Oncorhynchus mykiss,Rainbow trout,2001/07/19,RT,22,198.409090909091,77,335,120.090909090909,5,312,gill net,BaseLine,245,Ukonom Lake,245.00,N,26.4,-123.356689,41.580265
-13728802.1456,5098463.4656,28,Oncorhynchus mykiss,Rainbow trout,2001/07/23,RT,23,205.608695652174,81,271,90,8,190,gill net,BaseLine,247,Snyder Lake,247.00,N,0.95,-123.327928,41.581289
-13700960.9182,5099113.9794,29,Salvelinus fontinalis,Brook trout,2014/07/07,BK,3,169.333333333333,80,231,91,69,122,gill net,Monitoring,248,"Wright Lake, Upper",248.00,N,1.76,-123.077826,41.58566
-13700960.9182,5099113.9794,30,Salvelinus fontinalis,Brook trout,2006/08/18,BK,15,240.933333333333,130,320,160.533333333333,36,301,gill net,Monitoring,248,"Wright Lake, Upper",248.00,N,1.76,-123.077826,41.58566
-13700960.9182,5099113.9794,31,Salvelinus fontinalis,Brook trout,2001/07/06,BK,50,214.8,130,281,100.6,14,172,gill net,BaseLine,248,"Wright Lake, Upper",248.00,N,1.76,-123.077826,41.58566
-13701983.2765,5098795.6373,32,Salvelinus fontinalis,Brook trout,2014/07/08,BK,36,192.944444444444,115,293,79.8888888888889,17,230,gill net,Monitoring,249,"Wright Lake, Lower",249.00,N,9.16,-123.08701,41.583521
-13701983.2765,5098795.6373,33,Salvelinus fontinalis,Brook trout,2006/08/17,BK,28,187.428571428571,72,320,83.5185185185185,3,245,gill net,Monitoring,249,"Wright Lake, Lower",249.00,N,9.16,-123.08701,41.583521
-13701983.2765,5098795.6373,34,Oncorhynchus mykiss,Rainbow trout,2006/08/17,RT,18,147.555555555556,75,360,72.9444444444444,5,300,gill net,Monitoring,249,"Wright Lake, Lower",249.00,N,9.16,-123.08701,41.583521
-13701983.2765,5098795.6373,35,Salvelinus fontinalis,Brook trout,2001/07/06,BK,15,227.6,163,323,148.533333333333,36,359,gill net,BaseLine,249,"Wright Lake, Lower",249.00,N,9.16,-123.08701,41.583521
-13701983.2765,5098795.6373,36,Oncorhynchus mykiss,Rainbow trout,2001/07/06,RT,13,253.461538461538,204,350,149.076923076923,75,374,gill net,BaseLine,249,"Wright Lake, Lower",249.00,N,9.16,-123.08701,41.583521
-13729221.7087,5098027.8797,37,Salvelinus fontinalis,Brook trout,2001/07/22,BK,34,190.147058823529,127,250,82.3529411764706,22,149,gill net,BaseLine,250,Tickner Lake,250.00,N,0.26,-123.331697,41.578362
-13726894.3522,5096197.9498,38,Salvelinus fontinalis,Brook trout,2001/08/03,BK,4,215.75,205,240,99.25,84,116,gill net,BaseLine,254,"Granite Lake, Blue",254.00,N,4.35,-123.31079,41.566064
-13726894.3522,5096197.9498,39,Oncorhynchus mykiss,Rainbow trout,2001/08/03,RT,24,139,75,273,52.5833333333333,6,202,gill net,BaseLine,254,"Granite Lake, Blue",254.00,N,4.35,-123.31079,41.566064
-13704857.1004,5096783.7335,40,Salvelinus fontinalis,Brook trout,2001/07/08,BK,14,191,105,303,79.2857142857143,13,222,gill net,BaseLine,255,Deep Lake,255.00,N,6.6,-123.112826,41.570001
-13704857.1004,5096783.7335,41,Oncorhynchus mykiss,Rainbow trout,2001/07/08,RT,5,199.8,189,210,73,59,84,gill net,BaseLine,255,Deep Lake,255.00,N,6.6,-123.112826,41.570001
-13724811.787,5095661.4468,42,Salvelinus fontinalis,Brook trout,2001/08/05,BK,49,182.34693877551,68,238,81.1428571428571,4,152,gill net,BaseLine,257,Burney Lake,257.00,N,4.86,-123.292082,41.562458
-13728844.5583,5095532.3096,43,Salvelinus fontinalis,Brook trout,2001/08/02,BK,8,175.75,101,220,69.125,15,119,gill net,BaseLine,258,"Granite Lake, Green",258.00,N,1.82,-123.328309,41.56159
-13728559.2464,5095485.5945,44,Salvelinus fontinalis,Brook trout,2001/08/02,BK,38,170,80,271,60.5526315789474,6,187,gill net,BaseLine,259,Granite Lake,259.00,N,0.96,-123.325746,41.561276
-13704337.6837,5096018.9634,45,Salvelinus fontinalis,Brook trout,2013/07/30,BK,1,,,,,,,visual,Monitoring,260,Aspen Lake,260.00,N,2.24,-123.10816,41.564861
-13704337.6837,5096018.9634,46,Salvelinus fontinalis,Brook trout,2001/07/08,BK,23,205.130434782609,110,272,96.695652173913,13,180,gill net,BaseLine,260,Aspen Lake,260.00,N,2.24,-123.10816,41.564861
-13702854.5741,5095998.5803,47,Salvelinus fontinalis,Brook trout,2013/07/29,BK,9,184.555555555556,114,257,77.7777777777778,14,166,gill net,Monitoring,261,Long High Lake,261.00,N,0.36,-123.094837,41.564724
-13702854.5741,5095998.5803,48,Salvelinus fontinalis,Brook trout,2001/07/06,BK,35,180.142857142857,120,247,61.0857142857143,19,136,gill net,BaseLine,261,Long High Lake,261.00,N,0.36,-123.094837,41.564724
-13707111.3202,5095764.6983,49,Salmo trutta,Brown trout,2006/07/23,BN,13,235,160,275,121.153846153846,42,189,gill net,Monitoring,262,"Elk Lake, Little",262.00,N,1.87,-123.133076,41.563152
-13718878.5695,5095372.5271,50,Oncorhynchus mykiss,Rainbow trout,2013/07/23,RT,1,,,,,,,visual,Monitoring,263,Rainy Lake,263.00,N,2.18,-123.238783,41.560516
-13718878.5695,5095372.5271,51,Salvelinus fontinalis,Brook trout,2001/08/06,BK,56,201.375,100,281,95.625,11,212,gill net,BaseLine,263,Rainy Lake,263.00,N,2.18,-123.238783,41.560516
-13704532.6042,5095879.7043,52,Salvelinus fontinalis,Brook trout,2013/07/30,BK,1,,,,,,,visual,Monitoring,264,Buckhorn Lake,264.00,N,0.34,-123.109911,41.563925
-13704532.6042,5095879.7043,53,Oncorhynchus mykiss,Rainbow trout,2013/07/30,RT,1,,,,,,,visual,Monitoring,264,Buckhorn Lake,264.00,N,0.34,-123.109911,41.563925
-13704532.6042,5095879.7043,54,Salvelinus fontinalis,Brook trout,2001/07/08,BK,16,226.8125,174,251,124.8125,56,191,gill net,BaseLine,264,Buckhorn Lake,264.00,N,0.34,-123.109911,41.563925
-13704532.6042,5095879.7043,55,Oncorhynchus mykiss,Rainbow trout,2001/07/08,RT,33,174.69696969697,103,257,58.5757575757576,11,159,gill net,BaseLine,264,Buckhorn Lake,264.00,N,0.34,-123.109911,41.563925
-13705293.2502,5095763.3592,56,Salvelinus fontinalis,Brook trout,2001/07/09,BK,23,164.95652173913,142,222,53.7826086956522,30,112,gill net,BaseLine,265,Wolverine Lake,265.00,N,0.28,-123.116744,41.563143
-13721805.8269,5095117.9815,57,Salvelinus fontinalis,Brook trout,2001/08/06,BK,29,248.206896551724,89,346,155.931034482759,7,310,gill net,BaseLine,266,Spirit Lake,266.00,N,1.53,-123.265079,41.558805
-13704623.2181,5095636.4523,58,Oncorhynchus mykiss,Rainbow trout,2013/07/30,RT,1,,,,,,,visual,Monitoring,267,Chinquapin Lake,267.00,N,1.12,-123.110725,41.56229
-13704623.2181,5095636.4523,59,Salvelinus fontinalis,Brook trout,2001/07/07,BK,13,247.615384615385,216,351,178.769230769231,121,470,gill net,BaseLine,267,Chinquapin Lake,267.00,N,1.12,-123.110725,41.56229
-13704623.2181,5095636.4523,60,Oncorhynchus mykiss,Rainbow trout,2001/07/07,RT,5,250.4,221,280,161.4,104,227,gill net,BaseLine,267,Chinquapin Lake,267.00,N,1.12,-123.110725,41.56229
-13703171.6121,5095494.8184,61,Salvelinus fontinalis,Brook trout,2001/07/06,BK,31,267.032258064516,201,337,188.290322580645,85,365,gill net,BaseLine,269,Calf Lake,269.00,N,1.6,-123.097685,41.561338
-13704704.0361,5095275.082,62,Salvelinus fontinalis,Brook trout,2013/07/30,BK,1,,,,,,,visual,Monitoring,270,Dogwood Lake,270.00,N,1.53,-123.111451,41.559861
-13704704.0361,5095275.082,63,Salvelinus fontinalis,Brook trout,2001/07/08,BK,38,185.526315789474,103,246,70.7368421052632,10,161,gill net,BaseLine,270,Dogwood Lake,270.00,N,1.53,-123.111451,41.559861
-13732792.6153,5093773.8069,64,Salvelinus fontinalis,Brook trout,2001/07/19,BK,12,188.416666666667,154,234,71.6666666666667,39,118,gill net,BaseLine,273,Secret Lake,273.00,N,3.33,-123.363775,41.549769
-13732792.6153,5093773.8069,65,Oncorhynchus mykiss,Rainbow trout,2001/07/19,RT,10,178.8,72,301,96.4,3,277,gill net,BaseLine,273,Secret Lake,273.00,N,3.33,-123.363775,41.549769
-13728435.9044,5093731.2653,66,Unknown fish or herp,Unknown,2012/08/18,UKN,1,,,,,,,visual,Monitoring,274,Cuddihy Lake 1,274.00,N,1.59,-123.324638,41.549483
-13728435.9044,5093731.2653,67,Salvelinus fontinalis,Brook trout,2001/07/21,BK,22,178.090909090909,80,252,74.3409090909091,3.5,165,gill net,BaseLine,274,Cuddihy Lake 1,274.00,N,1.59,-123.324638,41.549483
-13730324.5509,5093247.4046,68,Salvelinus fontinalis,Brook trout,2001/07/20,BK,6,249.166666666667,220,290,176.333333333333,135,280,gill net,BaseLine,276,Onemile Lake 1,276.00,N,2.75,-123.341604,41.54623
-13730324.5509,5093247.4046,69,Oncorhynchus mykiss,Rainbow trout,2001/07/20,RT,7,233.428571428571,98,305,164.857142857143,13,280,gill net,BaseLine,276,Onemile Lake 1,276.00,N,2.75,-123.341604,41.54623
-13712063.5903,5093765.0309,70,Salvelinus fontinalis,Brook trout,2006/07/20,BK,1,265,265,265,143,143,143,gill net,Monitoring,277,"Sky High Lake, Lower",277.00,N,4.83,-123.177563,41.54971
-13712063.5903,5093765.0309,71,Oncorhynchus mykiss,Rainbow trout,2006/07/20,RT,6,181.666666666667,70,210,67.5,5,91,gill net,Monitoring,277,"Sky High Lake, Lower",277.00,N,4.83,-123.177563,41.54971
-13712063.5903,5093765.0309,72,Salvelinus fontinalis,Brook trout,2001/08/29,BK,13,203.307692307692,132,236,84.0769230769231,32,111,gill net,BaseLine,277,"Sky High Lake, Lower",277.00,N,4.83,-123.177563,41.54971
-13712063.5903,5093765.0309,73,Oncorhynchus mykiss,Rainbow trout,2001/08/29,RT,28,183.107142857143,114,261,81.1785714285714,18,154,gill net,BaseLine,277,"Sky High Lake, Lower",277.00,N,4.83,-123.177563,41.54971
-13728250.7802,5093304.5206,74,Salvelinus fontinalis,Brook trout,2013/08/14,BK,1,,,,,,,visual,Monitoring,278,Cuddihy Lake 3,278.00,N,2.61,-123.322975,41.546614
-13728250.7802,5093304.5206,75,Salvelinus fontinalis,Brook trout,2001/07/22,BK,45,164.888888888889,70,217,60.3255813953488,5,124,gill net,BaseLine,278,Cuddihy Lake 3,278.00,N,2.61,-123.322975,41.546614
-13728250.7802,5093304.5206,76,Oncorhynchus mykiss,Rainbow trout,2001/07/22,RT,1,217,217,217,128,128,128,gill net,BaseLine,278,Cuddihy Lake 3,278.00,N,2.61,-123.322975,41.546614
-13712559.8526,5093705.8296,77,Salvelinus fontinalis,Brook trout,2006/07/20,BK,26,223.038461538462,70,295,116.076923076923,4,210,gill net,Monitoring,279,"Sky High Lake, Upper",279.00,N,1.56,-123.182021,41.549312
-13712559.8526,5093705.8296,78,Oncorhynchus mykiss,Rainbow trout,2006/07/20,RT,8,187.875,75,320,84.75,5,255,gill net,Monitoring,279,"Sky High Lake, Upper",279.00,N,1.56,-123.182021,41.549312
-13712559.8526,5093705.8296,79,Salvelinus fontinalis,Brook trout,2001/08/29,BK,19,216.157894736842,150,264,96.5789473684211,35,150,gill net,BaseLine,279,"Sky High Lake, Upper",279.00,N,1.56,-123.182021,41.549312
-13712559.8526,5093705.8296,80,Oncorhynchus mykiss,Rainbow trout,2001/08/29,RT,7,235,222,248,113.428571428571,87,140,gill net,BaseLine,279,"Sky High Lake, Upper",279.00,N,1.56,-123.182021,41.549312
-13730072.8576,5092844.4786,81,Salvelinus fontinalis,Brook trout,2001/07/20,BK,25,213.08,148,267,104.6,35,163,gill net,BaseLine,280,Onemile Lake 2,280.00,N,5.87,-123.339343,41.543521
-13730072.8576,5092844.4786,82,Oncorhynchus mykiss,Rainbow trout,2001/07/20,RT,19,261.631578947368,222,284,172.578947368421,132,244,gill net,BaseLine,280,Onemile Lake 2,280.00,N,5.87,-123.339343,41.543521
-13717265.9954,5093227.3249,83,Unknown fish or herp,Unknown,2006/07/21,UKN,1,,,,,,,visual,Monitoring,281,Big Elk Lake,281.00,N,1.76,-123.224297,41.546095
-13717265.9954,5093227.3249,84,Salvelinus fontinalis,Brook trout,2001/08/08,BK,3,232,187,291,139.333333333333,66,242,gill net,BaseLine,281,Big Elk Lake,281.00,N,1.76,-123.224297,41.546095
-13711796.8688,5093353.605,85,Salvelinus fontinalis,Brook trout,2006/07/22,BK,34,243.558823529412,125,345,159,22,300,gill net,Monitoring,282,Shadow Lake,282.00,N,0.55,-123.175167,41.546944
-13711796.8688,5093353.605,86,Salvelinus fontinalis,Brook trout,2001/08/30,BK,38,158.973684210526,90,236,58.2894736842105,8,162,gill net,BaseLine,282,Shadow Lake,282.00,N,0.55,-123.175167,41.546944
-13727399.6312,5092358.5805,87,Salvelinus fontinalis,Brook trout,2002/07/14,BK,26,196.423076923077,84,240,73.7692307692308,5,120,gill net,BaseLine,283,Deadman Lake,283.00,N,3.27,-123.315329,41.540254
-13730795.5436,5091054.9417,88,Salvelinus fontinalis,Brook trout,2013/08/15,BK,1,,,,,,,visual,Monitoring,287,Meteor Lake,287.00,N,1.47,-123.345835,41.531488
-13730795.5436,5091054.9417,89,Oncorhynchus mykiss,Rainbow trout,2013/08/15,RT,1,,,,,,,visual,Monitoring,287,Meteor Lake,287.00,N,1.47,-123.345835,41.531488
-13730795.5436,5091054.9417,90,Salvelinus fontinalis,Brook trout,2001/07/23,BK,17,189.529411764706,126,236,85.4117647058823,23,142,gill net,BaseLine,287,Meteor Lake,287.00,N,1.47,-123.345835,41.531488
-13730795.5436,5091054.9417,91,Oncorhynchus mykiss,Rainbow trout,2001/07/23,RT,8,201.625,86,272,111.75,7,204,gill net,BaseLine,287,Meteor Lake,287.00,N,1.47,-123.345835,41.531488
-13706604.4825,5091619.2948,92,Salvelinus fontinalis,Brook trout,2013/07/24,BK,9,178.222222222222,160,230,51.1111111111111,34,92,gill net,Monitoring,288,Summit Lake,288.00,N,2.38,-123.128523,41.535283
-13706604.4825,5091619.2948,93,Oncorhynchus mykiss,Rainbow trout,2013/07/24,RT,5,207.8,194,220,74.2,56,91,gill net,Monitoring,288,Summit Lake,288.00,N,2.38,-123.128523,41.535283
-13706604.4825,5091619.2948,94,Salvelinus fontinalis,Brook trout,2007/06/10,BK,3,221.666666666667,150,261,164,40,240,gill net,Monitoring,288,Summit Lake,288.00,N,2.38,-123.128523,41.535283
-13706604.4825,5091619.2948,95,Oncorhynchus mykiss,Rainbow trout,2007/06/10,RT,1,276,276,276,242,242,242,gill net,Monitoring,288,Summit Lake,288.00,N,2.38,-123.128523,41.535283
-13706604.4825,5091619.2948,96,Salvelinus fontinalis,Brook trout,2006/07/09,BK,22,186.454545454545,110,230,60.8181818181818,15,100,gill net,Monitoring,288,Summit Lake,288.00,N,2.38,-123.128523,41.535283
-13706604.4825,5091619.2948,97,Oncorhynchus mykiss,Rainbow trout,2006/07/09,RT,4,196.25,150,290,91,30,210,gill net,Monitoring,288,Summit Lake,288.00,N,2.38,-123.128523,41.535283
-13706604.4825,5091619.2948,98,Salvelinus fontinalis,Brook trout,2001/06/23,BK,28,187.428571428571,137,245,59.1785714285714,20,126,gill net,BaseLine,288,Summit Lake,288.00,N,2.38,-123.128523,41.535283
-13706604.4825,5091619.2948,99,Oncorhynchus mykiss,Rainbow trout,2001/06/23,RT,7,194,156,257,73.2857142857143,40,147,gill net,BaseLine,288,Summit Lake,288.00,N,2.38,-123.128523,41.535283
-13727706.0938,5090779.3948,100,Salvelinus fontinalis,Brook trout,2002/07/13,BK,49,180.040816326531,81,242,50.734693877551,5,92,gill net,BaseLine,289,Pleasant Lake,289.00,N,3.47,-123.318082,41.529635
-13704054.5982,5091323.5071,101,Salvelinus fontinalis,Brook trout,2013/07/23,BK,1,181,181,181,57,57,57,gill net,Monitoring,290,Campbell Lake,290.00,N,15.13,-123.105617,41.533294
-13704054.5982,5091323.5071,102,Salmo trutta,Brown trout,2013/07/23,BN,1,264,264,264,166,166,166,gill net,Monitoring,290,Campbell Lake,290.00,N,15.13,-123.105617,41.533294
-13704054.5982,5091323.5071,103,Salvelinus fontinalis,Brook trout,2006/07/08,BK,12,218.583333333333,112,290,137.416666666667,14,260,gill net,Monitoring,290,Campbell Lake,290.00,N,15.13,-123.105617,41.533294
-13704054.5982,5091323.5071,104,Salmo trutta,Brown trout,2006/07/08,BN,1,240,240,240,135,135,135,gill net,Monitoring,290,Campbell Lake,290.00,N,15.13,-123.105617,41.533294
-13704054.5982,5091323.5071,105,Oncorhynchus mykiss,Rainbow trout,2006/07/08,RT,4,177.75,85,290,76.25,6,210,gill net,Monitoring,290,Campbell Lake,290.00,N,15.13,-123.105617,41.533294
-13704054.5982,5091323.5071,106,Salvelinus fontinalis,Brook trout,2001/06/24,BK,4,163.5,113,228,100,10,158,gill net,BaseLine,290,Campbell Lake,290.00,N,15.13,-123.105617,41.533294
-13704054.5982,5091323.5071,107,Salmo trutta,Brown trout,2001/06/24,BN,17,218,105,358,111.529411764706,10,300,gill net,BaseLine,290,Campbell Lake,290.00,N,15.13,-123.105617,41.533294
-13704054.5982,5091323.5071,108,Oncorhynchus mykiss,Rainbow trout,2001/06/24,RT,4,212.25,112,278,102,16,170,gill net,BaseLine,290,Campbell Lake,290.00,N,15.13,-123.105617,41.533294
-13706381.3982,5091273.8383,109,Salvelinus fontinalis,Brook trout,2013/07/24,BK,1,,,,,,,visual,Monitoring,291,Summit Meadow Lake,291.00,N,0.64,-123.126519,41.53296
-13706381.3982,5091273.8383,110,Unknown fish or herp,Unknown,2006/07/09,UKN,1,,,,,,,visual,Monitoring,291,Summit Meadow Lake,291.00,N,0.64,-123.126519,41.53296
-13701406.1962,5090860.7346,111,Oncorhynchus mykiss,Rainbow trout,2001/09/01,RT,34,166.176470588235,88,270,49.9411764705882,4,162,gill net,BaseLine,293,Mill Creek Ponds,293.00,N,1.26,-123.081826,41.530182
-13705572.5508,5090460.7338,112,Salvelinus fontinalis,Brook trout,2006/07/07,BK,1,,,,,,,visual,Monitoring,294,Angel Lake,294.00,N,0.25,-123.119253,41.527492
-13705572.5508,5090460.7338,113,Salvelinus fontinalis,Brook trout,2001/06/24,BK,27,150.777777777778,128,199,32.1111111111111,20,60,gill net,BaseLine,294,Angel Lake,294.00,N,0.25,-123.119253,41.527492
-13731321.5283,5089504.6655,114,Salvelinus fontinalis,Brook trout,2001/07/23,BK,30,153.3,112,198,43.4666666666667,19,70,gill net,BaseLine,295,Monument Lake,295.00,N,1.02,-123.35056,41.521062
-13731321.5283,5089504.6655,115,Oncorhynchus mykiss,Rainbow trout,2001/07/23,RT,21,174.047619047619,81,220,58.0952380952381,4,93,gill net,BaseLine,295,Monument Lake,295.00,N,1.02,-123.35056,41.521062
-13700867.6325,5090553.6694,116,Salvelinus fontinalis,Brook trout,2013/08/12,BK,1,,,,,,,visual,Monitoring,296,"Mill Creek Lake, Lower",296.00,N,0.28,-123.076988,41.528117
-13700867.6325,5090553.6694,117,Salvelinus fontinalis,Brook trout,2001/09/01,BK,62,150.435483870968,93,235,40.6612903225806,9,115,gill net,BaseLine,296,"Mill Creek Lake, Lower",296.00,N,0.28,-123.076988,41.528117
-13704876.5813,5089897.0434,118,Salvelinus fontinalis,Brook trout,2013/07/23,BK,6,171.833333333333,90,249,51.8333333333333,7,113,gill net,Monitoring,297,Cliff Lake,297.00,N,22.31,-123.113001,41.523701
-13704876.5813,5089897.0434,119,Oncorhynchus mykiss,Rainbow trout,2013/07/23,RT,2,144,142,146,32.5,31,34,gill net,Monitoring,297,Cliff Lake,297.00,N,22.31,-123.113001,41.523701
-13704876.5813,5089897.0434,120,Salvelinus fontinalis,Brook trout,2006/07/07,BK,36,209.555555555556,120,275,119.25,15,959,gill net,Monitoring,297,Cliff Lake,297.00,N,22.31,-123.113001,41.523701
-13704876.5813,5089897.0434,121,Oncorhynchus mykiss,Rainbow trout,2006/07/07,RT,3,199.333333333333,175,230,69.3333333333333,49,100,gill net,Monitoring,297,Cliff Lake,297.00,N,22.31,-123.113001,41.523701
-13704876.5813,5089897.0434,122,Salvelinus fontinalis,Brook trout,2001/06/23,BK,23,172.521739130435,107,236,55.4347826086956,20,115,gill net,BaseLine,297,Cliff Lake,297.00,N,22.31,-123.113001,41.523701
-13704876.5813,5089897.0434,123,Oncorhynchus mykiss,Rainbow trout,2001/06/23,RT,2,112,110,114,25,20,30,gill net,BaseLine,297,Cliff Lake,297.00,N,22.31,-123.113001,41.523701
-13702913.9074,5090035.7699,124,Salvelinus fontinalis,Brook trout,2001/09/02,BK,24,170.958333333333,99,239,52.4583333333333,10,120,gill net,BaseLine,299,Buzzard Lake,299.00,N,0.34,-123.09537,41.524634
-13727053.4277,5088887.3605,125,Oncorhynchus mykiss,Rainbow trout,2002/07/12,RT,8,282.625,222,336,,,,gill net,BaseLine,300,Hooligan Lake,300.00,N,2.2,-123.312219,41.51691