﻿OBJECTID,MCVName,MCVLevel,MapCode,MapClass,CalVegType,CalVegCode,CWHRType,CWHRCode,GlobalRank,StateRank,Sensitive,CaCode,MCVAlliance,MCVGroup,MCVMacrogroup,area_ac,CommunityLink,Shape__Area,Shape__Length
1,Nassella spp. - Melica spp.,Alliance,7110,Nassella spp. - Melica spp. Herbaceous Alliance,Perennial Grasses and Forbs,HM,Perennial Grassland,PGS,G3G4,S3S4,Y,41.151.00,Nassella spp. - Melica spp.,California perennial grassland,California Annual and Perennial Grassland,0.717182,,4497.15234375,257.90020062742
2,Nassella spp. - Melica spp.,Alliance,7110,Nassella spp. - Melica spp. Herbaceous Alliance,Perennial Grasses and Forbs,HM,Perennial Grassland,PGS,G3G4,S3S4,Y,41.151.00,Nassella spp. - Melica spp.,California perennial grassland,California Annual and Perennial Grassland,0.0333833,,209.328125,55.51762609562
3,Nassella spp. - Melica spp.,Alliance,7110,Nassella spp. - Melica spp. Herbaceous Alliance,Perennial Grasses and Forbs,HM,Perennial Grassland,PGS,G3G4,S3S4,Y,41.151.00,Nassella spp. - Melica spp.,California perennial grassland,California Annual and Perennial Grassland,0.143895,,901.94140625,112.568878387367
4,Nassella spp. - Melica spp.,Alliance,7110,Nassella spp. - Melica spp. Herbaceous Alliance,Perennial Grasses and Forbs,HM,Perennial Grassland,PGS,G3G4,S3S4,Y,41.151.00,Nassella spp. - Melica spp.,California perennial grassland,California Annual and Perennial Grassland,0.0499975,,313.45703125,70.2078917123555
5,Nassella spp. - Melica spp.,Alliance,7110,Nassella spp. - Melica spp. Herbaceous Alliance,Perennial Grasses and Forbs,HM,Perennial Grassland,PGS,G3G4,S3S4,Y,41.151.00,Nassella spp. - Melica spp.,California perennial grassland,California Annual and Perennial Grassland,0.163614,,1025.78125,123.379728060504
6,Nassella spp. - Melica spp.,Alliance,7110,Nassella spp. - Melica spp. Herbaceous Alliance,Perennial Grasses and Forbs,HM,Perennial Grassland,PGS,G3G4,S3S4,Y,41.151.00,Nassella spp. - Melica spp.,California perennial grassland,California Annual and Perennial Grassland,0.0820491,,514.40625,94.0128660554059
7,Nassella spp. - Melica spp.,Alliance,7110,Nassella spp. - Melica spp. Herbaceous Alliance,Perennial Grasses and Forbs,HM,Perennial Grassland,PGS,G3G4,S3S4,Y,41.151.00,Nassella spp. - Melica spp.,California perennial grassland,California Annual and Perennial Grassland,0.0142966,,89.64453125,35.8369735684193
8,Adenostoma fasciculatum,Alliance,4110,Adenostoma fasciculatum Shrubland Alliance,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,N,37.101.00,Adenostoma fasciculatum,Californian xeric chaparral,California Chaparral,8.06199,,50523.22265625,1054.61390080591
9,Diplacus aurantiacus,Alliance,5120,Diplacus aurantiacus Shrubland Alliance,Soft Scrub - Mixed Chaparral,SQ,Coastal Scrub,CSC,G3,S3?,Y,32.082.00,Diplacus aurantiacus,Central and South Coastal Californian coastal sage scrub,California Coastal Scrub,1.84158,,11544.07421875,925.939218116327
10,Rubus spectabilis - Morella californica,Alliance,6220,"Rubus (parviflorus, spectabilis, ursinus) Shrubland Alliance",Riparian Mixed Shrub,NM,Coastal Scrub,CSC,G4,S3,Y,63.910.00,Rubus spectabilis - Morella californica,Vancouverian coastal riparian scrub,Western Cordilleran montane-boreal riparian scrub,1.11494,,6989.21875,433.737461448504
11,Urban,,9110,Built up & Urban Disturbance,Urban or Developed,SC,Urban,URB,,,, ,,,,0.0236732,,148.37109375,50.4764727041992
12,Acacia spp. - Grevillea spp. - Leptospermum laevigatum,Semi-natural Alliance,5150,Acacia spp. - Grevillea spp. - Leptospermum laevigatum [pending],Non-native/Ornamental Shrub,IS,Coastal Scrub,CSC,GNA,SNA,N,32.220.00,Acacia spp. - Grevillea spp. - Leptospermum laevigatum,Naturalized non-native Mediterranean scrub,California Coastal Scrub,3.45701,,21648.90625,694.961483396325
13,Coastal Scrub,,9320,Prickly Pear Mapping Unit,Coastal Bluff Scrub,SH,Coastal Scrub,CSC,,,,,,,,6.18901,,38793.05859375,2250.61705134617
14,Coastal Scrub,,9410,Chaparral Currant Mapping Unit,North Coastal Scrub,NC,Coastal Scrub,CSC,,,, ,,,,1.65285,,10350.18359375,536.77670526446
15,Scirpus microcarpus,Alliance,6310,Scirpus microcarpus Herbaceous Alliance,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,G4,S2,Y,52.113.00,Scirpus microcarpus,Vancouverian coastal/tidal marsh and meadow,Western North American Freshwater Marsh,0.363234,,2274.96875,291.328187745214
16,Phragmites australis - Arundo donax,Semi-Natural Alliance,6410,Phragmites australis - Arundo donax Herbaceous Semi-Natural Alliance,Giant Reed/Pampas Grass,IA,Fresh Emergent Qetland,FEW,GNR,SNR,N,42.081.00,Phragmites australis - Arundo donax,Naturalized warm-temperate riparian and wetland group,Western North America Wet Meadow and Low Shrub Carr,0.797447,,4996.17578125,318.395821277291
17,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",0.302557,,1895.12109375,186.136932550625
18,Baccharis pilularis,Alliance,6130,Baccharis pilularis Shrubland Alliance,Coyote Brush,CK,Coastal Scrub,CSC,G5,S5,N,32.060.00,Baccharis pilularis,California Coastal evergreen bluff and dune scrub,Vancouverian Coastal Dune and Bluff,0.698271,,4377.125,337.074871934912
19,Baccharis pilularis,Alliance,6130,Baccharis pilularis Shrubland Alliance,Coyote Brush,CK,Coastal Scrub,CSC,G5,S5,N,32.060.00,Baccharis pilularis,California Coastal evergreen bluff and dune scrub,Vancouverian Coastal Dune and Bluff,3.69762,,23178.75,884.476498517177
20,Baccharis pilularis,Alliance,6130,Baccharis pilularis Shrubland Alliance,Coyote Brush,CK,Coastal Scrub,CSC,G5,S5,N,32.060.00,Baccharis pilularis,California Coastal evergreen bluff and dune scrub,Vancouverian Coastal Dune and Bluff,1.13111,,7090.4765625,449.932770791577
21,Quercus agrifolia,Alliance,1120,Quercus agrifolia Forest & Woodland Alliance,Coast Live Oak,QA,Coastal Oak Woodland,COW,G5,S4,N,71.060.00,Quercus agrifolia,Californian broadleaf forest and woodland,California Forest and Woodland,0.481423,,3017.94921875,290.246432130308
22,Ceanothus thyrsiflorus,Alliance,6170,Ceanothus thyrsiflorus Shrubland Alliance,Blueblossom,CC,Coastal Scrub,CSC,G4,S4,N,37.204.00,Ceanothus thyrsiflorus,California Coastal evergreen bluff and dune scrub,Vancouverian Coastal Dune and Bluff,0.561128,,3517.62109375,314.306617047379
23,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",0.583801,,3659.95703125,266.888921413141
24,Baccharis pilularis,Alliance,6130,Baccharis pilularis Shrubland Alliance,Coyote Brush,CK,Coastal Scrub,CSC,G5,S5,N,32.060.00,Baccharis pilularis,California Coastal evergreen bluff and dune scrub,Vancouverian Coastal Dune and Bluff,0.978312,,6133.22265625,405.45325805039
25,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",1.43933,,9023.2265625,697.896151156465
26,Platanus racemosa - Quercus agrifolia,Alliance,3210,Platanus racemosa - Quercus agrifolia Woodland Alliance,California Sycamore,QP,Valley Foothill Riparian,VRI,G3,S3,Y,61.310.00,Platanus racemosa - Quercus agrifolia,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",0.477095,,2991.0703125,286.056815906243
27,Lotus scoparius - Lupinus albifrons - Eriodictyon spp.,Alliance,5130,Lotus scoparius Shrubland Alliance,Soft Scrub - Mixed Chaparral,SQ,Coastal Scrub,CSC,G5,S5,N,37.070.00,Lotus scoparius - Lupinus albifrons - Eriodictyon spp.,Central and south coastal California seral scrub,California Coastal Scrub,1.99206,,12489.7109375,668.088722996082
28,Lupinus chamissonis - Ericameria ericoides,Alliance,6120,Lupinus chamissonis - Ericameria ericoides Shrubland Alliance,Coastal Lupine,SL,Coastal Scrub,CSC,G3,S3,Y,32.160.00,Lupinus chamissonis - Ericameria ericoides,California Coastal evergreen bluff and dune scrub,Vancouverian Coastal Dune and Bluff,1.12581,,7058.7734375,710.210052446321
29,Perennial Grassland,,9310,Ageratina mapping unit,Perennial Grasses and Forbs, HM,Perennial Grassland,PGS,,,, ,,,,0.33789,,2118.6875,293.653941696543
30,Umbellularia californica,Alliance,1110,Umbellularia californica Forest & Woodland Alliance,California Bay,QB,Coastal Oak Woodland,COW,G4,S3,Y,74.100.00,Umbellularia californica,Californian broadleaf forest and woodland,California Forest and Woodland,2.30791,,14466.7890625,768.504702441375
31,Umbellularia californica,Alliance,1110,Umbellularia californica Forest & Woodland Alliance,California Bay,QB,Coastal Oak Woodland,COW,G4,S3,Y,74.100.00,Umbellularia californica,Californian broadleaf forest and woodland,California Forest and Woodland,0.510943,,3202.86328125,259.498371245779
32,Umbellularia californica,Alliance,1110,Umbellularia californica Forest & Woodland Alliance,California Bay,QB,Coastal Oak Woodland,COW,G4,S3,Y,74.100.00,Umbellularia californica,Californian broadleaf forest and woodland,California Forest and Woodland,1.0496,,6579.51953125,437.948347456844
33,Umbellularia californica,Alliance,1110,Umbellularia californica Forest & Woodland Alliance,California Bay,QB,Coastal Oak Woodland,COW,G4,S3,Y,74.100.00,Umbellularia californica,Californian broadleaf forest and woodland,California Forest and Woodland,3.15764,,19794.03515625,1110.66064332092
34,Umbellularia californica,Alliance,1110,Umbellularia californica Forest & Woodland Alliance,California Bay,QB,Coastal Oak Woodland,COW,G4,S3,Y,74.100.00,Umbellularia californica,Californian broadleaf forest and woodland,California Forest and Woodland,1.15369,,7232.35546875,392.625896302156
35,Quercus agrifolia,Alliance,1120,Quercus agrifolia Forest & Woodland Alliance,Coast Live Oak,QA,Coastal Oak Woodland,COW,G5,S4,N,71.060.00,Quercus agrifolia,Californian broadleaf forest and woodland,California Forest and Woodland,9.27552,,58138.83203125,1627.29604062205
36,Quercus agrifolia,Alliance,1120,Quercus agrifolia Forest & Woodland Alliance,Coast Live Oak,QA,Coastal Oak Woodland,COW,G5,S4,N,71.060.00,Quercus agrifolia,Californian broadleaf forest and woodland,California Forest and Woodland,0.736354,,4615.59765625,366.238793970932
37,Quercus agrifolia,Alliance,1120,Quercus agrifolia Forest & Woodland Alliance,Coast Live Oak,QA,Coastal Oak Woodland,COW,G5,S4,N,71.060.00,Quercus agrifolia,Californian broadleaf forest and woodland,California Forest and Woodland,1.56896,,9835.1328125,627.343941382943
38,Quercus agrifolia,Alliance,1120,Quercus agrifolia Forest & Woodland Alliance,Coast Live Oak,QA,Coastal Oak Woodland,COW,G5,S4,N,71.060.00,Quercus agrifolia,Californian broadleaf forest and woodland,California Forest and Woodland,36.3169,,227653.71875,4285.91403479714
39,Quercus agrifolia,Alliance,1120,Quercus agrifolia Forest & Woodland Alliance,Coast Live Oak,QA,Coastal Oak Woodland,COW,G5,S4,N,71.060.00,Quercus agrifolia,Californian broadleaf forest and woodland,California Forest and Woodland,9.10702,,57092.4765625,1928.11203302314
40,Quercus agrifolia,Alliance,1120,Quercus agrifolia Forest & Woodland Alliance,Coast Live Oak,QA,Coastal Oak Woodland,COW,G5,S4,N,71.060.00,Quercus agrifolia,Californian broadleaf forest and woodland,California Forest and Woodland,0.396652,,2486.79296875,292.243293315139
41,Quercus agrifolia,Alliance,1120,Quercus agrifolia Forest & Woodland Alliance,Coast Live Oak,QA,Coastal Oak Woodland,COW,G5,S4,N,71.060.00,Quercus agrifolia,Californian broadleaf forest and woodland,California Forest and Woodland,2.33465,,14641.89453125,992.598699017635
42,Quercus agrifolia,Alliance,1120,Quercus agrifolia Forest & Woodland Alliance,Coast Live Oak,QA,Coastal Oak Woodland,COW,G5,S4,N,71.060.00,Quercus agrifolia,Californian broadleaf forest and woodland,California Forest and Woodland,0.309034,,1938.7578125,319.055263205327
43,Pinus muricata - Pinus radiata,Alliance,1210,Pinus muricata - Pinus radiata Forest & Woodland Alliance,Monterey Pine,PR,Closed-Cone Pine-Cypress,CPC,G3,S3,Y,87.240.00,Pinus muricata - Pinus radiata,Californian evergreen coniferous forest and woodland,California Forest and Woodland,1.40959,,8839.73046875,1612.88142315912
44,Pinus muricata - Pinus radiata,Alliance,1210,Pinus muricata - Pinus radiata Forest & Woodland Alliance,Monterey Pine,PR,Closed-Cone Pine-Cypress,CPC,G3,S3,Y,87.240.00,Pinus muricata - Pinus radiata,Californian evergreen coniferous forest and woodland,California Forest and Woodland,2.33246,,14633.453125,584.41611861939
45,Pinus muricata - Pinus radiata,Alliance,1210,Pinus muricata - Pinus radiata Forest & Woodland Alliance,Monterey Pine,PR,Closed-Cone Pine-Cypress,CPC,G3,S3,Y,87.240.00,Pinus muricata - Pinus radiata,Californian evergreen coniferous forest and woodland,California Forest and Woodland,4.50646,,28273.54296875,959.753649452182
46,Pinus muricata - Pinus radiata,Alliance,1210,Pinus muricata - Pinus radiata Forest & Woodland Alliance,Monterey Pine,PR,Closed-Cone Pine-Cypress,CPC,G3,S3,Y,87.240.00,Pinus muricata - Pinus radiata,Californian evergreen coniferous forest and woodland,California Forest and Woodland,3.42403,,21484.74609375,1157.46956692416
47,Sequoia sempervirens,Alliance,2110,Sequoia sempervirens Forest & Woodland Alliance,Redwood,RW,Redwood,RDW,G3,S3,Y,86.100.00,Sequoia sempervirens,Vancouverian hypermaritime lowland rainforest,Vancouverian  Rainforest,14.3432,,104371.5859375,1950.47693402478
48,Sequoia sempervirens,Alliance,2110,Sequoia sempervirens Forest & Woodland Alliance,Redwood,RW,Redwood,RDW,G3,S3,Y,86.100.00,Sequoia sempervirens,Vancouverian hypermaritime lowland rainforest,Vancouverian  Rainforest,2.4572,,15402.796875,486.606206426457
49,Sequoia sempervirens,Alliance,2110,Sequoia sempervirens Forest & Woodland Alliance,Redwood,RW,Redwood,RDW,G3,S3,Y,86.100.00,Sequoia sempervirens,Vancouverian hypermaritime lowland rainforest,Vancouverian  Rainforest,0.540022,,3385.21875,317.724093758664
50,Sequoia sempervirens,Alliance,2110,Sequoia sempervirens Forest & Woodland Alliance,Redwood,RW,Redwood,RDW,G3,S3,Y,86.100.00,Sequoia sempervirens,Vancouverian hypermaritime lowland rainforest,Vancouverian  Rainforest,17.8685,,112006.90625,4892.58211814924
51,Sequoia sempervirens,Alliance,2110,Sequoia sempervirens Forest & Woodland Alliance,Redwood,RW,Redwood,RDW,G3,S3,Y,86.100.00,Sequoia sempervirens,Vancouverian hypermaritime lowland rainforest,Vancouverian  Rainforest,77.1452,,483603.5078125,12386.5023973299
52,Sequoia sempervirens,Alliance,2110,Sequoia sempervirens Forest & Woodland Alliance,Redwood,RW,Redwood,RDW,G3,S3,Y,86.100.00,Sequoia sempervirens,Vancouverian hypermaritime lowland rainforest,Vancouverian  Rainforest,0.812768,,5096.859375,354.418774885631
53,Sequoia sempervirens,Alliance,2110,Sequoia sempervirens Forest & Woodland Alliance,Redwood,RW,Redwood,RDW,G3,S3,Y,86.100.00,Sequoia sempervirens,Vancouverian hypermaritime lowland rainforest,Vancouverian  Rainforest,3.71261,,23282.921875,698.85500044462
54,Sequoia sempervirens,Alliance,2110,Sequoia sempervirens Forest & Woodland Alliance,Redwood,RW,Redwood,RDW,G3,S3,Y,86.100.00,Sequoia sempervirens,Vancouverian hypermaritime lowland rainforest,Vancouverian  Rainforest,71.1526,,446178.01953125,7502.0918767745
55,Sequoia sempervirens,Alliance,2110,Sequoia sempervirens Forest & Woodland Alliance,Redwood,RW,Redwood,RDW,G3,S3,Y,86.100.00,Sequoia sempervirens,Vancouverian hypermaritime lowland rainforest,Vancouverian  Rainforest,157.558,,988129.484375,21825.2111646247
56,Sequoia sempervirens,Alliance,2110,Sequoia sempervirens Forest & Woodland Alliance,Redwood,RW,Redwood,RDW,G3,S3,Y,86.100.00,Sequoia sempervirens,Vancouverian hypermaritime lowland rainforest,Vancouverian  Rainforest,14.6655,,92005.86328125,3037.49295507534
57,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",4.095,,25644.93359375,789.235900585935
58,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",1.22655,,7681.328125,511.234048597871
59,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",0.340546,,2132.9765625,206.677836707198
60,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",0.710785,,4452.25,477.123280770076
61,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",2.84239,,17813.796875,1467.21587573224
62,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",4.45263,,27908.19140625,1511.90278745276
63,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",0.286234,,1794.12890625,221.386733352562
64,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",0.276928,,1735.98046875,197.033150802227
65,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",4.70262,,29479.9453125,2322.53160754424
66,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",1.01475,,6361.40625,493.659633983826
67,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",0.746524,,4679.953125,611.319226724383
68,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",2.77324,,17386.015625,1218.33058490822
69,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",1.84378,,11559.296875,1201.24822053682
70,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",1.26615,,7937.9921875,607.3370126061
71,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",2.91404,,18270.74609375,1101.44380184504
72,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",0.379471,,2379.39453125,487.065887179639
73,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",1.50642,,9448.92578125,434.335269223738
74,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",1.45077,,9100.3359375,871.37028284043
75,Southwestern North American riparian evergreen and deciduous woodland,Group,3110,Willow Mapping Unit,Willow,QO,Valley Foothill Riparian,VRI,,,, ,,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",1.97255,,12373.40234375,745.306748063032
76,Populus trichocarpa,Alliance,3120,Populus trichocarpa Forest & Woodland Alliance,Black Cottonwood,QX,Valley Foothill Riparian,VRI,G5,S3,Y,61.120.00,Populus trichocarpa,Vancouverian riparian deciduous forest,Western Cordilleran montane-boreal riparian scrub,3.38899,,21241.85546875,867.80457475282
77,Populus trichocarpa,Alliance,3120,Populus trichocarpa Forest & Woodland Alliance,Black Cottonwood,QX,Valley Foothill Riparian,VRI,G5,S3,Y,61.120.00,Populus trichocarpa,Vancouverian riparian deciduous forest,Western Cordilleran montane-boreal riparian scrub,3.16312,,19830.046875,935.050311845567
78,Populus trichocarpa,Alliance,3120,Populus trichocarpa Forest & Woodland Alliance,Black Cottonwood,QX,Valley Foothill Riparian,VRI,G5,S3,Y,61.120.00,Populus trichocarpa,Vancouverian riparian deciduous forest,Western Cordilleran montane-boreal riparian scrub,0.364181,,2284.4921875,254.32842761631
79,Adenostoma fasciculatum,Alliance,4110,Adenostoma fasciculatum Shrubland Alliance,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,N,37.101.00,Adenostoma fasciculatum,Californian xeric chaparral,California Chaparral,1.13669,,7123.87890625,398.238377191459
80,Adenostoma fasciculatum,Alliance,4110,Adenostoma fasciculatum Shrubland Alliance,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,N,37.101.00,Adenostoma fasciculatum,Californian xeric chaparral,California Chaparral,1.40591,,8811.64453125,556.685758796175
81,Adenostoma fasciculatum,Alliance,4110,Adenostoma fasciculatum Shrubland Alliance,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,N,37.101.00,Adenostoma fasciculatum,Californian xeric chaparral,California Chaparral,6.32545,,39646.03125,1901.36403243147