﻿X,Y,OBJECTID,UNQ_PT_ID,STAND_ID,DATE_,SURVEYOR,SOURCE_NM,LOSS_POTN,STAND_DIM,STAND_AC,OS_ALL,OS_RATIO,OS_DECDNT,OS_CONSPP,OS_NOSURV,MS_ALL,MS_RATIO,MS_SHADE,MS_NOSURV,US_REGEN,US_SUPPR,US_SUPPRBY,US_RGNPOOR,US_RGNCON,BRW_INTSTY,BRW_HEDGE,BRW_CATTLE,BRW_DEER,BRW_SHEEP,BRW_ELK,BRW_UNK,US_NOSURV,RIPARIAN,SPRING,MEADOW,POND,OUTCROP,MORAINE,LAVAFLOW,TALUS,INSECT,DISEASE,BLOWDOWN,SAGEBRUSH,CORNLILY,CONIFER_LG,FIRE,GULLY,BEAVER,DIST_ROAD,TREATMENT,TRTMT_DESC,SMI_NOSURV,ARCH_CARV,ARCH_OTHER,ARCH_DESC,TRL_CAMP,STRUCTURE,STRUC_DESC,ELEVATION,SLOPE,QUAD,UTM_EAST,UTM_NORTH,UTM_ZONE,GPS_LOC,GPS_DIST,GPS_BEAR,GPSP_UNIT,GPSP_FORM,GPSP_DB,GPSP_GIS,UNQ_ASP_ID,KEY_CODE,SOURCE,KEY_NUM,ID1,ID2,ID3,ID4,STAND,SOURCETHM,COMMENT
-13437430.0368,4814463.518,1,E0059_7/8/1999A,11-05-17-53-GV03,1999/07/08 00:00:00+00,J. SCHOFIELD,"ADP, TAHOE NF",HIGH,200*100',>=.5-<2,50-16,TBD-1,N,"CALOCEDRUS DECURRENS; ABIES CONCOLOR",N,15-1,TBD-1,Y,N,N,N, ,Y,Y,INTENSE,Y,Y,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,249,N, ,N,N,N, ,N,N, ,5741,10,GOLD LAKE,696547,4390647,10,IN,0,0,N,N,N,N,E0059_7/8/1999,E0059,E,0059,11,5,17,53,GV03, ,IN GOLD VALLEY SOUTH OF EMPIRE MINE
-13449128.7799,4796100.9139,2,E0060_9/22/1999A,11-05-17-53-RC01,1999/09/22 00:00:00+00,R. WOODROW,"ADP, TAHOE NF",HIGHEST,220*50',<0.25,50-16,TBD-1,Y,ABIES CONCOLOR,N,15-1,TBD-1,N,N,Y,N, ,N,Y,INTENSE,Y,Y,N,N,N,N,N,Y,Y,Y,Y,N,N,N,N,N,N,Y,N,Y,N,N,Y,N,0,N, ,N,Y,N, ,Y,N, ,5400,2,DOWNIEVILLE,687872,4376311,10,IN,0,0,N,N,N,N,E0060_9/22/1999,E0060,E,0060,11,5,17,53,RC01, ,"NO MIDLEVEL ASPEN PRESENT,FENS AND MEADOW DAMAGED,STOCK PONDS BULLDOZED MID-CHANNEL,HUMAN STRUCTURES"
-13434592.4058,4811607.5954,3,E0061_9/14/1999A,11-05-17-53-BR01,1999/09/14 00:00:00+00,GENE WECKMAN,"ADP, TAHOE NF",HIGH,300*900',>=.5-<2,15-1,TBD-1,Y,ABIES CONCOLOR,N,15-1,TBD-1,N,N,N,N,MID-LEVEL/SHR,N,N,LIGHT TO MOD,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,Y,N,N,N,213,N, ,N,Y,N, ,N,N, ,6400,5,SIERRA CITY,698791,4388510,10,IN,0,0,N,N,N,N,E0061_9/14/1999,E0061,E,0061,11,5,17,53,BR01, ,"ROBINSON COW CAMP,50% OF MATURE ASPEN ARE DEAD OR DYING, CREST W/CROSS, MIGUEL CARVING"
-13434753.524,4811494.5791,4,E0062_9/14/1999A,11-05-17-53-BR02,1999/09/14 00:00:00+00,GENE WECKMAN,"ADP, TAHOE NF",LOW,120*120',<0.25,15-1,TBD-1,N,PINUS JEFFREYII,N,50-16,TBD-1,N,N,Y,N, ,N,N,LIGHT TO MOD,N,Y,Y,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,91,N, ,N,Y,N, ,Y,N, ,6400,10,SIERRA CITY,698669,4388420,10,IN,0,0,N,N,N,N,E0062_9/14/1999,E0062,E,0062,11,5,17,53,BR02, ,"BUTCHER RANCH, CATTLE TRAIL THROUGH STAND, MOSTLY YOUNG HEALTHY ASPEN, CREST W/CROSS CARVING"
-13434860.7263,4811208.301,5,E0063_9/10/1999A,11-05-17-53-BR03,1999/09/10 00:00:00+00,GENE WECKMAN,"ADP, TAHOE NF",HIGHEST,1200*600',>=2-<10,84-51,TBD-1,N, ,N,50-16,TBD-1,Y,N,N,N, ,Y,N,INTENSE,N,Y,Y,N,N,N,N,Y,N,Y,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,0,N, ,N,Y,N, ,N,N, ,6400,15,SIERRA CITY,698592,4388198,10,IN,0,0,N,N,N,N,E0063_9/10/1999,E0063,E,0063,11,5,17,53,BR03, ,"4WD ROAD ALONG STAND, CREST W/CROSS, SNAKE, MIGUEL CARVING"
-13435288.819,4811303.9874,6,E0064_9/8/1999A,11-05-17-53-BR04,1999/09/08 00:00:00+00,GENE WECKMAN,"ADP, TAHOE NF",HIGHEST,300*300',>=.5-<2,84-51,TBD-1,Y,ABIES CONCOLOR,N,84-51,TBD-1,Y,N,N,N, ,Y,N,LIGHT TO MOD,Y,Y,Y,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,45,N, ,N,N,N, ,N,Y,SALT BLOCK,6400,6,SIERRA CITY,698260,4388263,10,IN,0,0,N,N,N,N,E0064_9/8/1999,E0064,E,0064,11,5,17,53,BR04, ,"THINNING NEEDED, ROAD TO THE SE OF STAND"
-13435268.3058,4810990.979,7,E0065_9/8/1999A,11-05-17-53-BR05,1999/09/08 00:00:00+00,GENE WECKMAN,"ADP, TAHOE NF",HIGHEST,300*300',>=.25-<.50,84-51,TBD-1,Y,ABIES CONCOLOR,N,50-16,TBD-1,Y,N,N,N, ,Y,N,INTENSE,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,N,15,N, ,N,Y,N, ,N,N, ,5234,3,SIERRA CITY,698282,4388023,10,IN,0,0,N,N,N,N,E0065_9/8/1999,E0065,E,0065,11,5,17,53,BR05, ,"NAMES, DATES, CREST W/CROSS CARVINGS"
-13435417.426,4811194.0303,8,E0066_9/8/1999A,11-05-17-53-BR06,1999/09/08 00:00:00+00,GENE WECKMAN,"ADP, TAHOE NF",HIGH,150*300',>=.5-<2,84-51,TBD-1,N,ABIES CONCOLOR,N,15-1,TBD-1,Y,N,N,N, ,Y,N,LIGHT TO MOD,N,Y,Y,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,152,N, ,N,N,N, ,N,N, ,6200,2,SIERRA CITY,698163,4388176,10,IN,0,0,N,N,N,N,E0066_9/8/1999,E0066,E,0066,11,5,17,53,BR06, ,"BUTCHER RANCH, 500' TO 4WD ROAD"
-13435512.7737,4811623.5553,9,E0067_9/10/1999A,11-05-17-53-BR07,1999/09/10 00:00:00+00,GENE WECKMAN,"ADP, TAHOE NF",HIGH,150*50',<0.25,15-1,TBD-1,N, ,N,15-1,TBD-1,N,N,N,N, ,Y,N,LIGHT TO MOD,N,Y,Y,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,91,N, ,N,Y,N, ,N,N, ,6234,5,SIERRA CITY,698081,4388504,10,IN,0,0,N,N,N,N,E0067_9/10/1999,E0067,E,0067,11,5,17,53,BR07, ,"BUTCHER RANCH, ALDER PATCH IS SUPPRESSING ASPEN REGENERATED"
-13435476.2376,4811885.6319,10,E0068_9/8/1999A,11-05-17-53-BR08,1999/09/08 00:00:00+00,GENE WECKMAN,"ADP, TAHOE NF",MODERATE,600*400',>=.5-<2,50-16,TBD-1,N,ABIES CONCOLOR,N,15-1,TBD-1,N,N,Y,N, ,N,N,LIGHT TO MOD,N,Y,Y,N,N,N,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,304,N, ,N,N,N, ,N,N, ,6234,10,GOLD LAKE,698104,4388706,10,IN,0,0,N,N,N,N,E0068_9/8/1999,E0068,E,0068,11,5,17,53,BR08, ,"BUTCHER RANCH, NEAR 4WD ROAD"
-13436215.5898,4812084.3612,11,E0069_9/8/1999A,11-05-17-53-BR09,1999/09/08 00:00:00+00,GENE WECKMAN,"ADP, TAHOE NF",HIGHEST,1200*600',>=2-<10,15-1,TBD-1,Y,ABIES CONCOLOR,N,15-1,TBD-1,Y,N,N,N, ,Y,N,LIGHT TO MOD,N,Y,Y,N,N,N,N,Y,N,Y,N,N,N,N,N,Y,N,Y,N,N,Y,N,N,N,182,N, ,N,N,N, ,N,N, ,6040,6,GOLD LAKE,697530,4388844,10,IN,0,0,N,N,N,N,E0069_9/8/1999,E0069,E,0069,11,5,17,53,BR09, ,"BUTCHER RANCH, STAND IN DRY AREA, 4WD ROAD NEARBY"
-13426566.0206,4811513.8616,12,E0070_9/3/1999A,11-05-17-53-SC01,1999/09/03 00:00:00+00,GENE WECKMAN,"ADP, TAHOE NF",HIGHEST,600*2500',>10.00,50-16,TBD-1,N,PINUS CONTORTA,N,15-1,TBD-1,Y,N,N,N, ,Y,N,INTENSE,Y,N,Y,N,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,0,Y,POWER LINE TREE,N,N,N, ,Y,N,TRAIL/CAMPING,5720,2,CLIO,704982,4388600,10,IN,0,0,N,N,N,N,E0070_9/3/1999,E0070,E,0070,11,5,17,53,SC01, ,SALMON CREEK CAMPGROUND AND ROAD THROUGH STAND
-13428348.3452,4812630.2899,13,E0071_9/8/1999A,11-05-17-53-SC02,1999/09/08 00:00:00+00,R. WOODROW,"ADP, TAHOE NF",HIGHEST,330*20',<0.25,50-16,TBD-1,N,PINUS CONTORTA,N,50-16,TBD-1,Y,N,N,N,ALL,N,N,LIGHT TO MOD,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,6234,0,GOLD LAKE,703585,4389421,10,IN,0,0,N,N,N,N,E0071_9/8/1999,E0071,E,0071,11,5,17,53,SC02, ,"SALMON CREEK, 621 ROAD GOES THROUGH STAND"
-13429555.1759,4812556.729,14,E0072_9/10/1999A,11-05-17-53-SC03,1999/09/10 00:00:00+00,R. WOODROW,"ADP, TAHOE NF",HIGH,250*50',<0.25, ,TBD-1,Y,ABIES MAGNIFICA,N,15-1,TBD-1,N,N,N,N, ,Y,N,LIGHT TO MOD,N,N,N,N,N,N,N,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,152,N, ,N,N,N, ,N,N, ,5900,2,GOLD LAKE,702656,4389340,10, ,0,0,N,N,N,N,E0072_9/10/1999,E0072,E,0072,11,5,17,53,SC03, ,NEAR DIABLO CAMPGROUND
-13430200.8539,4812416.1823,15,E0073_9/8/1999A,11-05-17-53-SC04,1999/09/08 00:00:00+00,R. WOODROW,"ADP, TAHOE NF",MODERATE,1300*900',>10.00,84-51,TBD-1,N, ,N,50-16,TBD-1,Y,N,N,N,OVERSTORY,N,N,LIGHT TO MOD,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,0,N, ,N,N,N, ,Y,Y,TRAIL/CAMPGROUND BUIDING,6000,2,GOLD LAKE,702161,4389219,10,IN,0,0,N,N,N,N,E0073_9/8/1999,E0073,E,0073,11,5,17,53,SC04, ,"BETWEEN CAMPFIRE GIRLS CAMP AND BERGER CAMPGROUND, SEVERAL ROADS BISECT STAND"
-13430713.4271,4812007.7693,16,E0074_9/10/1999A,11-05-17-53-SC05,1999/09/10 00:00:00+00,R. WOODROW,"ADP, TAHOE NF",HIGH,50*50',<0.25,50-16,TBD-1,N,PINUS JEFFREYII,N,15-1,TBD-1,Y,N,Y,N, ,N,N,LIGHT TO MOD,N,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,0,N, ,N,N,N, ,N,N, ,6070,8,GOLD LAKE,701774,4388895,10,IN,0,0,N,N,N,N,E0074_9/10/1999,E0074,E,0074,11,5,17,53,SC05, ,"621 ROAD ADJACENT TO STAND, NEAR BERGER MINESHAFT"
-13430660.3445,4811656.1156,17,E0075_9/3/1999A,11-05-17-53-SC06,1999/09/03 00:00:00+00,R. WOODROW,"ADP, TAHOE NF",HIGHEST,225*125',<0.25,50-16,TBD-1,Y,"PINUS JEFFREYII; PINUS CONTORTA",N,15-1,TBD-1,N,N,N,N, ,Y,N,INTENSE,Y,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,Y,Y,TRAIL/CAMPGROUND BUIDING,6150,10,SIERRA CITY,701822,4388626,10,IN,0,0,N,N,N,N,E0075_9/3/1999,E0075,E,0075,11,5,17,53,SC06, ,STAND IS IN THE MIDDLE OF THE PACKSADDLE CAMPGROUND
-13431558.1581,4811242.1784,18,E0076_9/7/1999A,11-05-17-53-SC07,1999/09/07 00:00:00+00,R. WOODROW,"ADP, TAHOE NF",HIGH,600*600',>=.5-<2,84-51,TBD-1,Y,ABIES MAGNIFICA,N,50-16,TBD-1,Y,N,N,N,OVERSTORY/MID,Y,N,LIGHT TO MOD,N,Y,Y,N,N,N,N,Y,N,N,Y,Y,N,N,N,N,N,Y,N,N,Y,N,N,N,0,N, ,N,N,N, ,N,Y,PACKER LAKE LODGE,6300,0,SIERRA CITY,701138,4388290,10,IN,0,0,N,N,N,N,E0076_9/7/1999,E0076,E,0076,11,5,17,53,SC07, ,"PACKER LAKE, ROAD ALONG EDGE OF STAND"
-13431725.2368,4810850.7487,19,E0077_9/9/1999A,11-05-17-53-SC08,1999/09/09 00:00:00+00,R. WOODROW,"ADP, TAHOE NF",HIGH,500*30',>=.25-<.50,15-1,TBD-1,N,PINUS CONTORTA,N,15-1,TBD-1,Y,N,Y,N, ,N,N,LIGHT TO MOD,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,6500,3,SIERRA CITY,701017,4387986,10,IN,0,0,N,N,N,N,E0077_9/9/1999,E0077,E,0077,11,5,17,53,SC08, ,"93 ROAD CUTS THROUGH STAND SOUTH OF PACKER LAKE, VARIABLE STAND CANOPY"
-13430291.2959,4815657.5391,20,E0078_9/17/1999A,11-05-17-53-SC09,1999/09/17 00:00:00+00,GENE WECKMAN,"ADP, TAHOE NF",MODERATE,30*80',<0.25,15-1,TBD-1,N, ,N,15-1,TBD-1,N,N,N,N, ,Y,N,LIGHT TO MOD,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,482,N, ,N,N,N, ,N,N, ,6400,7,GOLD LAKE,702026,4391706,10,IN,0,0,N,N,N,N,E0078_9/17/1999,E0078,E,0078,11,5,17,53,SC09, ,JUST NORTH OF LOWER SALMON LAKE ALONG SALMON CREEK
-13430117.5353,4815703.7645,21,E0079_9/17/1999A,11-05-17-53-SC10,1999/09/17 00:00:00+00,GENE WECKMAN,"ADP, TAHOE NF",LOW,300*150',<0.25,15-1,TBD-1,N, ,N,15-1,TBD-1,N,N,Y,N, ,N,N,LIGHT TO MOD,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,61,Y,CONIFER THINNING,N,Y,N, ,N,N, ,6400,2,GOLD LAKE,702159,4391745,10,IN,0,0,N,N,N,N,E0079_9/17/1999,E0079,E,0079,11,5,17,53,SC10, ,"NORTH OF LOWER SALMON LAKE, CARVINGS ARE OF A SHIELD, AREA HAS BEEN CONIFER THINNED"
-13430684.0593,4816168.0706,22,E0080_9/17/1999A,11-05-17-53-SC11,1999/09/17 00:00:00+00,GENE WECKMAN,"ADP, TAHOE NF",HIGH,80*20',<0.25,15-1,TBD-1,N, ,N,15-1,TBD-1,N,N,N,N, ,Y,N, ,N,N,N,N,N,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,259,N, ,N,N,N, ,N,N, ,6560,45,GOLD LAKE,701713,4392090,10,AWAY,0,0,N,N,N,N,E0080_9/17/1999,E0080,E,0080,11,5,17,53,SC11, ,"ASPEN GROWING IN QUVA THICKET, 2 CONIFERS NEARBY, NEAR UPPER SALMON DAM"
-13429208.2929,4815348.9255,23,E0081_9/16/1999A,11-05-17-53-SC12,1999/09/16 00:00:00+00,GENE WECKMAN,"ADP, TAHOE NF",HIGH,60*60',<0.25,0,0:0,N, ,N,0-0,NA,N,N,N,N, ,Y,N, ,N,N,N,N,N,N,N,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,Y,402,N, ,N,N,N, ,N,N, ,6398,45,GOLD LAKE,702867,4391491,10,IN,0,0,N,N,N,N,E0081_9/16/1999,E0081,E,0081,11,5,17,53,SC12, ,"GROUP OF 4 ASPEN IN MIXED SHRUB THICKET, SE OF LOWER SALMON LAKE"
-13428960.4312,4815400.9852,24,E0082_9/16/1999A,11-05-17-53-SC13,1999/09/16 00:00:00+00,GENE WECKMAN,"ADP, TAHOE NF",MODERATE,30*20',<0.25,0,0:0,N,PINUS CONTORTA,N,15-1,TBD-1,N,N,N,N, ,Y,N,INTENSE,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,30,N, ,N,N,N, ,N,N, ,6400,2,GOLD LAKE,703057,4391536,10,IN,0,0,N,N,N,N,E0082_9/16/1999,E0082,E,0082,11,5,17,53,SC13, ,"SMALL GROUP OF ASPENS, NO CONIFER ENCROACHMENT"
-13429128.5533,4815619.0499,25,E0083_9/16/1999A,11-05-17-53-SC14,1999/09/16 00:00:00+00,GENE WECKMAN,"ADP, TAHOE NF",MODERATE,20*200',<0.25,0,0:0,N,PINUS CONTORTA,N,15-1,TBD-1,N,N,Y,N, ,N,N,LIGHT TO MOD,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,61,N, ,N,N,N, ,N,N, ,6400,3,GOLD LAKE,702923,4391700,10,IN,0,0,N,N,N,N,E0083_9/16/1999,E0083,E,0083,11,5,17,53,SC14, ,SMALL GROUP GROWING IN DRY DRAINAGE SURROUNDED BY BRUSHY AREAS
-13428812.3591,4815456.984,26,E0084_9/16/1999A,11-05-17-53-SC15,1999/09/16 00:00:00+00,GENE WECKMAN,"ADP, TAHOE NF",HIGHEST,10*10',<0.25,15-1,TBD-1,Y, ,N,0-0,NA,N,N,N,N, ,Y,N,LIGHT TO MOD,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,182,N, ,N,N,N, ,N,N, ,6400,2,GOLD LAKE,703170,4391582,10,IN,0,0,N,N,N,N,E0084_9/16/1999,E0084,E,0084,11,5,17,53,SC15, ,"POOR STAND, POOR REGENERATED, INSECT DAMAGE, 1 LARGE ASPEN LEFT"
-13428850.6485,4815283.4581,27,E0085_9/16/1999A,11-05-17-53-SC16,1999/09/16 00:00:00+00,GENE WECKMAN,"ADP, TAHOE NF",MODERATE,0*0',<0.25,15-1,TBD-1,N,PINUS CONTORTA,N,15-1,TBD-1,Y,N,Y,N, ,N,N,INTENSE,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,228,N, ,N,N,N, ,N,N, ,6400,3,GOLD LAKE,703144,4391448,10,IN,0,0,N,N,N,N,E0085_9/16/1999,E0085,E,0085,11,5,17,53,SC16, ,SMALL STAND NEAR SALMON CREEK
-13428799.2763,4815708.0317,28,E0086_9/16/1999A,11-05-17-53-SC17,1999/09/16 00:00:00+00,GENE WECKMAN,"ADP, TAHOE NF",MODERATE,400*100',>=.25-<.50,15-1,TBD-1,Y, ,N,15-1,TBD-1,N,N,Y,N, ,N,N,LIGHT TO MOD,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,6400,3,GOLD LAKE,703175,4391775,10,IN,0,0,N,N,N,N,E0086_9/16/1999,E0086,E,0086,11,5,17,53,SC17, ,ROAD 720-1 GOES THROUGH STAND NE OF LOWER SALMON LAKE
-13428978.9139,4815586.4362,29,E0087_9/16/1999A,11-05-17-53-SC18,1999/09/16 00:00:00+00,GENE WECKMAN,"ADP, TAHOE NF",MODERATE,60*60',<0.25,15-1,TBD-1,Y,PINUS JEFFREYII,N,15-1,TBD-1,Y,N,Y,N, ,N,N,LIGHT TO MOD,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,30,N, ,N,N,N, ,N,N, ,6400,2,GOLD LAKE,703039,4391678,10,IN,0,0,N,N,N,N,E0087_9/16/1999,E0087,E,0087,11,5,17,53,SC18, ,"SMALL STAND SURROUNDED BY CONIFERS, EAST OF LOWER SALMON LAKE, WEST OF ROAD 720-1"
-13427473.5733,4815601.2079,30,E0088_9/14/1999A,11-05-17-53-SC19,1999/09/14 00:00:00+00,R. WOODROW,"ADP, TAHOE NF",HIGHEST,400*100',>=.5-<2,50-16,TBD-1,N,PINUS JEFFREYII,N,15-1,TBD-1,Y,N,N,N,OVERSTORY,N,Y,INTENSE,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,6600,7,CLIO,704199,4391720,10, ,0,0,N,N,N,N,E0088_9/14/1999,E0088,E,0088,11,5,17,53,SC19, ,"STAND BORDERS 09 ROAD/HASKELL PEAK ROAD, POOR CONDITION"
-13426741.401,4818019.081,31,E0089_9/14/1999A,11-05-17-53-SC20,1999/09/14 00:00:00+00,R. WOODROW,"ADP, TAHOE NF",HIGHEST,400*1000',>=2-<10,84-51,TBD-1,N, ,N,15-1,TBD-1,Y,N,N,N, ,Y,Y,INTENSE,Y,N,Y,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,457,N, ,N,N,N, ,N,N, ,6890,5,CLIO,704714,4393591,10,IN,0,0,N,N,N,N,E0089_9/14/1999,E0089,E,0089,11,5,17,53,SC20, ,"STAND IN CHURCH MEADOWS AREA, POOR REGENERATED DUE TO SHADING"
-13428133.9906,4816879.7177,32,E0090_7/8/1999A,11-05-17-53-SC21,1999/07/08 00:00:00+00,J. SCHOFIELD,"ADP, TAHOE NF",HIGH,1000*720',>=2-<10,15-1,TBD-1,N, ,N,50-16,TBD-1,N,N,N,N, ,Y,N,INTENSE,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,Y,N,N,N,0,N, ,N,Y,N, ,Y,N,HIGHWAY THROUGH STAND,6520,5,GOLD LAKE,703664,4392688,10,IN,0,0,N,Y,N,N,E0090_7/8/1999,E0090,E,0090,11,5,17,53,SC21, ,"GOLD LAKE HIGHWAY THROUGH STAND, ASPEN OVERSTORY, MIDLEVEL CONIFER SHADING"
-13429290.2049,4815539.9586,33,E0091_9/22/1999A,11-05-17-53-SC22,1999/09/22 00:00:00+00,R. WOODROW,"ADP, TAHOE NF",HIGHEST,2*2',<0.25,84-51,TBD-1,N,PINUS CONTORTA,N,15-1,TBD-1,Y,N,N,N, ,Y,Y,LIGHT TO MOD,N,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,402,N, ,N,N,N, ,N,Y,EARTH AND ROCK DAM,6400,7,GOLD LAKE,702800,4391636,10,IN,0,0,N,N,N,N,E0091_9/22/1999,E0091,E,0091,11,5,17,53,SC22, ,"ONE MIDLEVEL ASPEN, NEAR DAM AT LOWER SALMON LAKE"
-13428232.1786,4814727.8419,34,E0092_9/22/1999A,11-05-17-53-SC23,1999/09/22 00:00:00+00,R. WOODROW,"ADP, TAHOE NF",HIGHEST,225*200',>=.5-<2,84-51,TBD-1,Y,PINUS JEFFREYII,N,50-16,TBD-1,Y,N,N,N,OVERSTORY/MID,N,Y,LIGHT TO MOD,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,91,N, ,N,N,N, ,N,N, ,6200,25,GOLD LAKE,703632,4391034,10,IN,0,0,N,N,N,N,E0092_9/22/1999,E0092,E,0092,11,5,17,53,SC23, ,"GULLY EROSION SERIOUS, CREEK GOES SUBSURFACE JUST PAST STAND"
-13416886.3517,4811422.7507,35,E0093_9/7/2000A,11-05-17-53-NY06,2000/09/07 00:00:00+00,JENNIFER STONE,"ADP, TAHOE NF",MODERATE,40*15',<0.25, ,0:0,N, ,N,15-1,TBD-1,Y,N,N,N,OVERSTORY/SHR,N,N, ,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N,ADJACENT TO HIGHWAY,6160,65,HAYPRESS VALLEY,712448,4388732,10,IN,0,0,N,N,N,N,E0093_9/7/2000,E0093,E,0093,11,5,17,53,NY06, ,"HIGHWAY 49 RUNS ALONG NORTH EDGE, HIGHWAY EDGE IS EROSIVE, NO MATURE TREES, DENSE ALDERS ALONG RIVER"
-13415217.0378,4810635.6358,36,E0094_9/7/2000A,11-05-17-53-NY07,2000/09/07 00:00:00+00,R. WOODROW,"ADP, TAHOE NF",MODERATE,1500*150',>10.00,50-16,TBD-1,N,PINUS CONTORTA,N,15-1,TBD-1,Y,N,N,N,OVERSTORY/MID,N,N,LIGHT TO MOD,N,N,Y,N,N,N,N,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,Y,N,N,Y,0,N, ,N,Y,N, ,N,N,ADJACENT TO HIGHWAY,6400,4,HAYPRESS VALLEY,713752,4388163,10,IN,0,0,N,N,N,N,E0094_9/7/2000,E0094,E,0094,11,5,17,53,NY07, ,HIGHWAY 49 RUNS ALONG NORTH EDGE OF STAND
-13413164.1717,4793646.5897,37,E0095_00/00/2006A, ,, ,"ADP, TAHOE NF", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,E0095_00/00/2006,E0095,E,0095,0,0,0,0, , , 
-13392621.6326,4794570.3651,38,E0096_00/00/2006A, ,, ,"ADP, TAHOE NF", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,E0096_00/00/2006,E0096,E,0096,0,0,0,0, , , 
-13392225.5982,4794971.6755,39,E0097_00/00/2006A, ,, ,"ADP, TAHOE NF", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,E0097_00/00/2006,E0097,E,0097,0,0,0,0, , , 
-13369721.6855,4804157.0039,40,A0001_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0001_00/00/2006,A0001,A,0001,0,0,0,0, , , 
-13369252.561,4804246.0795,41,A0002_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0002_00/00/2006,A0002,A,0002,0,0,0,0, , , 
-13369264.0972,4803419.0748,42,A0003_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0003_00/00/2006,A0003,A,0003,0,0,0,0, , , 
-13369601.8739,4805234.6688,43,A0004_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0004_00/00/2006,A0004,A,0004,0,0,0,0, , , 
-13369052.7065,4798529.3698,44,A0005_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0005_00/00/2006,A0005,A,0005,0,0,0,0, , , 
-13368462.1268,4797282.8268,45,A0006_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0006_00/00/2006,A0006,A,0006,0,0,0,0, , , 
-13370226.4856,4802265.4208,46,A0007_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0007_00/00/2006,A0007,A,0007,0,0,0,0, , , 
-13369341.3526,4803538.5227,47,A0008_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0008_00/00/2006,A0008,A,0008,0,0,0,0, , , 
-13380410.27,4794247.3394,48,A0009_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0009_00/00/2006,A0009,A,0009,0,0,0,0, , , 
-13379250.2634,4794602.3496,49,A0010_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0010_00/00/2006,A0010,A,0010,0,0,0,0, , , 
-13379728.1617,4797232.9924,50,A0011_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0011_00/00/2006,A0011,A,0011,0,0,0,0, , , 
-13379673.3167,4800525.7691,51,A0012_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0012_00/00/2006,A0012,A,0012,0,0,0,0, , , 
-13378331.2618,4800965.8097,52,A0013_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0013_00/00/2006,A0013,A,0013,0,0,0,0, , , 
-13380293.8695,4800501.5208,53,A0014_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0014_00/00/2006,A0014,A,0014,0,0,0,0, , , 
-13417301.1784,4799803.3681,54,A0015_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0015_00/00/2006,A0015,A,0015,0,0,0,0, , , 
-13415201.2606,4794254.1835,55,A0016_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0016_00/00/2006,A0016,A,0016,0,0,0,0, , , 
-13418455.2977,4794303.5749,56,A0017_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0017_00/00/2006,A0017,A,0017,0,0,0,0, , , 
-13423680.3468,4795387.6071,57,A0018_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0018_00/00/2006,A0018,A,0018,0,0,0,0, , , 
-13424620.0739,4795702.9159,58,A0019_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0019_00/00/2006,A0019,A,0019,0,0,0,0, , , 
-13389789.5404,4811999.9098,59,A0020_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0020_00/00/2006,A0020,A,0020,0,0,0,0, , , 
-13396771.9441,4801556.3428,60,A0021_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0021_00/00/2006,A0021,A,0021,0,0,0,0, , , 
-13389922.6492,4792168.8264,61,A0022_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0022_00/00/2006,A0022,A,0022,0,0,0,0, , , 
-13389832.9708,4791765.3272,62,A0023_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0023_00/00/2006,A0023,A,0023,0,0,0,0, , , 
-13391368.7049,4790476.0314,63,A0024_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0024_00/00/2006,A0024,A,0024,0,0,0,0, , , 
-13423456.2258,4768242.3252,64,A0025_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0025_00/00/2006,A0025,A,0025,0,0,0,0, , , 
-13422462.6774,4765507.4866,65,A0026_00/00/2006A, ,, ,"ADP, TAHOE NF, TRUCKEE", , , , ,TBD-2,N, ,N, ,TBD-2,N,N,N,N, ,N,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,0,N, ,N,N,N, ,N,N, ,0,0, ,0,0, , , , ,N,N,N,N,A0026_00/00/2006,A0026,A,0026,0,0,0,0, , , 