﻿OBJECTID,Barrier_ID,Priority_2022,County,Segment_Name,Region,Target_Species,Length_Miles,Update_Notes,Remediation_Year,Priority_2020,Shape__Length
1,W001,Top Priority Barrier,Lassen,Hwy 395 Janesville,"1, 2","mule deer, mountain lion ",9.00376417277965,,,Priority Barrier,19018.9405525581
2,W002,Top Priority Barrier,Lassen,Hwy 395 Doyle,"1, 2","mule deer, mountain lion",16.0159524256887,,,Priority Barrier,33684.9194262182
3,W003,Priority Barrier,Tehama,Hwy 36E Mill Creek to Chester,1,mule deer,21.1600591238862,,,Priority Barrier,44655.1232642702
4,W004,Priority Barrier,Modoc,Hwy 299/395 Cedarville Y,1,pronghorn,1.19449728488484,,,Priority Barrier,2572.0138405719
5,W005,Priority Barrier,Siskiyou,I-5 Yreka to Oregon Border,1,"mule deer, mountain lion, wolf",23.318904943042,,,Priority Barrier,50506.5137823119
6,W006,Priority Barrier,Shasta,Hwy 44 East: Redding East to Lake McCumber Rd.,1,mule deer,33.8678880576781,,,Priority Barrier,71647.377226412
7,W007,Top Priority Barrier,Humboldt,"Hwy 101 Red School House, Big Lagoon, Orick",1,"elk, mule deer, mesocarnivores",12.7628108129552,,,Priority Barrier,27341.5538613331
8,W008,Top Priority Barrier,Siskiyou,Hwy 97 Grass Lake,1,"elk, mule deer, mountain lion",16.7151445984064,,,Priority Barrier,36001.9150653496
9,W009,Priority Barrier,Modoc,Hwy 139 Perez to jump scales,1,"mule deer, pronghorn",10.0147966643234,,,Priority Barrier,21683.4730919899
10,W010,Priority Barrier,"Shasta, Siskiyou",I-5/299 intersection north to I-5/89 instersection,1,"mule deer, bear",61.710231772899,,,Priority Barrier,131690.556268983
11,W012,Priority Barrier,"Sierra, Nevada","I-80 Truckee River Canyon, bisects Sierra Nevada",2,"mule deer, black bear, mountain lion, wolf, elk",11.3693709847751,,,Priority Barrier,23699.8811877026
12,W013,Priority Barrier,Colusa,"Hwy 20 Salt Creek, west of Williams",2,tule elk,2.20740016856082,,,Priority Barrier,4578.67883268337
13,W014,Priority Barrier,Colusa,Hwy 20 junction with Hwy 16,2,tule elk,0.808144978895473,,,Priority Barrier,1673.71058939775
14,W015,Priority Barrier,Colusa,Hwy 16 Cache Creek to Hwy 20,2,tule elk,3.50557710927715,,,Priority Barrier,7265.8339010781
15,W016,Priority Barrier,Lake,Hwy 20 Cache Creek,2,tule elk,2.61842969378437,,,Priority Barrier,5426.24118808301
16,W017,Priority Barrier,Sierra,Hwy 395 Sierra County ,2,"mule deer, mountain lion, pronghorn ",3.05476311127061,,,Priority Barrier,6394.96667746803
17,W018,Priority Barrier,Alpine,Hwy 89 junction with Hwy 88,2,"mule deer, mountain lion, black bear",0.508385500300055,,,Priority Barrier,1050.37066499617
18,W019,Priority Barrier,Alpine,Hwy 4 Alpine County,2,"mule deer, mountain lion, black bear",17.555542322476,,,Priority Barrier,36128.0949141659
19,W020,Priority Barrier,El Dorado,"Hwy 50 Cameron Park to Shingle Springs, bisects Sierra Nevada",2,"mule deer, mountain lion, black bear",3.71146398748709,,,Priority Barrier,7650.04899154419
20,W021,Priority Barrier,SantaCruz,Hwy 1 SCLTS Rio Del Mar/Buena Vista,3,Santa Cruz long-toed salamander,5.21414259883217,,,Priority Barrier,10508.477341667
21,W022,Priority Barrier,Santa Clara,Hwy 101 Metcalf/Burnett,3,"mule deer, mountain lion, mesocarnivores, California tiger salamander, California red-legged frog, western pond turtle, badger",6.98671165998089,,,Priority Barrier,14129.1218033949
22,W023,Top Priority Barrier,Santa Cruz,Hwy 17 Los Gatos (Lexington Reservoir) to Scotts Valley (Carbonera Creek undercrossing),3,"mountain lion, bobcat, coyote, mule deer, small mammals",11.5833391450203,,,Priority Barrier,23409.3649226871
23,W025,Priority Barrier,Sonoma,Santa Rosa Plain -Todd Road,3,California tiger salamander (Sonoma dps),1.51536882592494,,,Priority Barrier,3111.73454673153
24,W026,Priority Barrier,Sonoma,Hwy 12 near Glen Ellen,3,"mule deer, mountain lion, mesocarnivores",12.4341856920102,,,Priority Barrier,25555.9010313748
25,W028,Priority Barrier,Alameda,Hwy 680 Sunol Ridge to Niles Canyon,3,"California tiger salamander, California red-legged frog, Alameda striped racer, mountain lion",6.4739384745499,,,Priority Barrier,13160.6668856162
26,W029,Priority Barrier,Alameda,"Hwy 84 and Calaveras Rd., Sunol Ridge to Niles Canyon",3,"California tiger salamander, California red-legged frog, Alameda striped racer, mountain lion, elk",11.7228315701003,,,Priority Barrier,23823.312116571
27,W030,Top Priority Barrier,Santa Clara/Merced,Hwy 152 Pacheco Pass/San Luis Reservoir,"3,4","Large & mesocarnivores, tule elk, mule deer, mountain lion, badger ",35.5156963402023,W032 merged with W030 into single contiguous segment in 2022.,,Priority Barrier,71506.6832234908
28,W031,Priority Barrier,San Joaquin,Culvert on Highway 12,3,"giant garter snake, Pacific pond turtle, mink, river otter, beaver, all other reptiles and mammals in the area. ",0.0220090570486922,,,Priority Barrier,45.0305638527533
29,W033,Top Priority Barrier,Kern,SR-58 Tehachapi Grade,4,"mule deer, mountain lion, black bear",15.0952797289782,,,Priority Barrier,29761.7346587079
30,W034,Priority Barrier,San Luis Obispo,Hwy 101 - Cuesta Grade,4,"mountain lion, mule deer, black bear",9.95113665759414,,,Priority Barrier,19668.0202471788
31,W035,Priority Barrier,Kern,High Speed Rail Alpaugh,4,"kit fox, blunt-nosed leopard lizard, Tipton kangaroo rat, San Joaquin antelope squirrel",9.09816191652769,,,Priority Barrier,18094.2217103927
32,W036,Priority Barrier,Kern,I-5 Grapevine,4,"mountain lion, mule deer, black bear, kit fox",19.583206366058,,,Priority Barrier,38462.8899457545
33,W037,Priority Barrier,Kern,SR-178 Canebrake,4,"mule deer, mountain lion, black bear",19.4289440116509,,,Priority Barrier,38531.2328624725
34,W038,Priority Barrier,Tuolumne,SR-108 Strawberry - Donnell Vista,4,"mule deer, mountain lion, black bear, fisher",11.8555390437762,,,Priority Barrier,24328.3816169289
35,W039,Priority Barrier,Fresno,SR-180 Kings Canyon Foothills,4,"mule deer, mountain lion, black bear, badger",13.8119046301444,,,Priority Barrier,27759.9090944446
36,W041,Priority Barrier,Monterey,Hwy 101 Prunedale,4,"mule deer, mountain lion, bobcat",10.8872414951997,,,Priority Barrier,21914.741212869
37,W044,Priority Barrier,San Diego,SR-67 Mapleview St to Etcheverry Street,5,"mule deer, bobcat, mountain lion, western toad, badger",16.4553264039827,,,Priority Barrier,31628.50574174
38,W045,Priority Barrier,San Diego,MSCP wildlife infrastructure plan for SR-94,5,"mountain lion, badger, mule deer, bobcat",14.6877344723822,,,Priority Barrier,28107.975754318
39,W046,Top Priority Barrier,"San Diego, Riverside","I-15 Temecula to E Mission Rd, mountain lion E-W movement barrier","5,6","mountain lion, mule deer, bobcat, mesocarnivores",6.69189323748565,,,Priority Barrier,12945.6986664878
40,W047,Priority Barrier,Los Angeles,I-5 North of Sylmar,5,"mountain lion, mule deer ",4.99709444697513,,,Priority Barrier,9748.66291392799
41,W052,Priority Barrier,"Orange, Riverside","SR-91, N-S Mountain lion movement barrier (""B Canyon"")",6,"mountain lion, bobcat, coyote",3.30254488964479,,,Priority Barrier,6400.83345721772
42,W053,Priority Barrier,Riverside,I-15 Temecula Creek Undercrossing,6,"western pond turtle, arroyo chub, arroyo toad, southern CA moutain lion, quino checkerspot butterfly,  bobcat, mesocarnivores, southern mule deer, ringtail, CA gnatcatcher, american badger",0.133030230278394,,,Priority Barrier,257.621823038391
43,W054,Top Priority Barrier,Mono,Hwy 395 Mono Co. PM 16-27,6,"mule deer, mountain lion, black bear, sage grouse",10.4014216194998,,,Priority Barrier,21148.0702847417
44,W055,Priority Barrier,Mono ,Hwy 395 Mono Co. PM 80-87,6,"mule deer, mountain lion, black bear",7.0162391066117,,,Priority Barrier,14405.0451356135
45,W056,Priority Barrier,Mono ,Hwy 395 Mono Co. PM 90-97,6,"mule deer, mountain lion, black bear",7.02784187429005,,,Priority Barrier,14435.7265399244
46,W057,Priority Barrier,Riverside,"I-10, San Gorgonio River ",6,"mounatin lion, black bear, bobcat, birds, bats, etc",2.21222612450614,,,Priority Barrier,4287.43153208721
47,W058,Priority Barrier,Riverside,I-10 Banning Pass,6,"mule deer, mountain lion, black bear, bighorn sheep",15.1184177016196,,,Priority Barrier,29299.2578982221
48,W059,Priority Barrier,Riverside,SR-74/Pines to Palms Hwy  - through the Santa Rosa Mountains,"5,6",Peninsular bighorn sheep,8.28061719681827,,,Priority Barrier,16032.4965792366
49,W060,Priority Barrier,San Bernadino,I-15 Cajon Pass,6,"mule deer, mountain lion, bear, bighorn sheep",2.69972085077726,,,Priority Barrier,5270.70954093856
50,W061,Top Priority Barrier,"Imperial, San Diego",I-8 Imperial Co.,"5,6",Peninsular bighorn sheep,13.0580942714298,,,Priority Barrier,25002.2296685341
51,W087,Priority Barrier,Plumas,Hwy 70,2,"Deer, wolf",2.92928991048631,,,Barrier,6136.79711440004
52,W099,Priority Barrier,Madera/Mariposa,Oakhurst - Wawona,4,"deer, mountain lion, bear",16.9235508960963,,,Barrier,34346.5895141326
53,W103,Priority Barrier,Ventura,Simi Hills to Santa Susanna Mountains,5,"Mountain lion mule deer bobcat kit fox mesocarnivores (skunk, possum, raccoon, grey fox)",2.70005727007094,,,Barrier,5259.72813782839
54,W107,Priority Barrier,San Diego,I-8 East of San Diego/El Cajon,5,"Mtn Lion, Mule Deer, California Gnatcatcher
",5.16208990763338,,,Barrier,9878.74236373509
55,W110,Priority Barrier,San Diego,County Road S22,5,Peninsular Bighorn sheep (Ovis canadensis nelsoni),5.56150748012763,,,Barrier,10706.0965907039
56,W113,Priority Barrier,Orange,SR-133 Coastal Newport Beach,5,"Mtn Lion, Mule Deer",6.49339573536487,,,Barrier,12582.9009838135
57,W158,Priority Barrier,Alameda,Hwy 580 Livermore to Tracy ,3,"California tiger salamander, California red-legged frog, small mammals",8.11612416989751,,,,16468.1484975618
58,W024,Top Priority Barrier,Santa Clara,Hwy 101 Old Monterey/Hwy 129,3,"mule deer, mountain lion, mesocarnivores",6.70299746608752,Extended barrier west along Hwy 129 to PM SCR 9.97 in 2022.,,Priority Barrier,13191.3734776184
59,W150,Priority Barrier,Del Norte,HWY 101 and Humboldt Road east of Endert's Beach,1,"Elk, Deer, Lion Bear",3.69578805692249,,,,7975.10982982154
60,W166,Top Priority Barrier,San Bernardino,"Brightline/Cave Mtn, Soda Mtn., Clark Mtn; 3 wildlife overpasses",6,"bighorn sheep, mountain lion, desert tortoise, Mojave ground squirrel, bobcat",146.481768252242,,,Barrier,285838.518939251
61,W167,Priority Barrier,Riverside,I-10 El Casco Bridge #56-0370/Cherry Valley,6,"mountain lion, bobcat, coyote",0.0665374717568281,,,Barrier,129.295196884495
62,W163,Priority Barrier,Santa Barbara,Gaviota Pass,5,"mountain lion, mule deer, black bear, mesocarnivores",6.33472586214256,,,,12270.2566571267
