﻿OBJECTID,NVCS_Name,NVCS_Level,MapClass,MapClassCode,GroupCode,GroupName,HT_CODE_,SIZE_CATEG,PER_HARDWO,PER_CONIFE,PER_TREE,PER_SHRUB,HERB_CODE,PER_TOTAL,ISOLATED_T,RESTORATIO,CLEARING_D,INVASIVE_P,Comments_Final,Ortho_NAIP_Year,Crop2014,County,Source,Modified_B,Date_Data_,Last_Modif,DWR_Standa,UID,CalVegName,CalVegCode,CWHRType,CWHRCODE,GlobalRank,StateRank,Rare,CaCode,NVCS_Alliance,NVCS_Group,NVCS_MG,Acres,Hectares,Shape__Area,Shape__Length
1,Introduced North American Mediterranean woodland and forest,Group,IMF - Introduced North American Mediterranean Forest,11,2,IMF,5 - 20m,"Small (11 - 24"")",16,0,16,6,10 - 39%,47,,,No Disturbance = <5%,High Invasive = >50%,,2016,,,GIC,,,,,SSJD84458,Non-native/Ornamental Hardwood,IH,Eucalyptus,EUC,,,,,,Introduced North American Mediterranean woodland and forest,Introduced North American Mediterranean woodland and forest,6.66098898434988,2.6956066050852,44184.45703125,1012.35706451818
2,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84459,Urban,UB,Urban,URB,,,,,,,,49.1760680957638,19.9008487001721,326186.82421875,2831.26258536748
3,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84460,Urban,UB,Urban,URB,,,,,,,,3.41210867315727,1.38083138978932,22633.5,601.195680231726
4,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84461,Urban,UB,Urban,URB,,,,,,,,8.55749729231206,3.46309628770637,56761.43359375,1116.24605511279
5,Water,,WAT - Water,144,36,WAT,,,0,0,0,0,2 - 9%,5,,,,,,2016,,,GIC,,,,,SSJD84462,"Reservoirs, Perennial Lakes and Ponds, Water","W2, W3","Lacustrine, Riverine","RIV, LAC",,,,,,,,56.3696019635308,22.8119685734246,373801.328125,3953.89822318868
6,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84463,Urban,UB,Urban,URB,,,,,,,,1.40967983142396,0.570477187932581,9350.640625,403.79792472791
7,Populus fremontii,Alliance,Populus fremontii,15,3,RWF,5 - 20m,"Small (11 - 24"")",26,0,26,2,2 - 9%,33,,,No Disturbance = <5%,No Invasive = <5%,,2016,,,GIC,,,,,SSJD84464,Fremont Cottonwood,QF,Valley Foothill Riparian,VRI,G4,S3,Yes,61.130.00,Populus fremontii - Fraxinus velutina - Salix gooddingii,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",0.811789182127971,0.328519426532942,5384.5546875,567.515457247361
8,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84465,Urban,UB,Urban,URB,,,,,,,,17.2823489078296,6.9939184671808,114628.68359375,1978.5084194629
9,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84466,Urban,UB,Urban,URB,,,,,,,,24.3515971362081,9.8547417266361,161514.6953125,2697.10316617656
10,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84467,Urban,UB,Urban,URB,,,,,,,,486.437317224353,196.85419813044,3226201.65234375,12182.7348787419
11,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84468,Urban,UB,Urban,URB,,,,,,,,1.52564625033996,0.617407132649876,10119.12109375,497.220866352985
12,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84469,Urban,UB,Urban,URB,,,,,,,,8.87019766506064,3.58964163888081,58829.05859375,2114.91979771792
13,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84470,Urban,UB,Urban,URB,,,,,,,,1.88254917077366,0.761840620222917,12486.171875,570.038875159717
14,Mediterranean California naturalized annual and perennial grassland,Group,CAI - California Introduced Annual and Perennial Herbaceous,92,15,CAI,< 1m,,3,0,3,1,10 - 39%,29,Y,,Minimal Disturbance = 5-25%,High Invasive = >50%,,2016,,,GIC,,,,,SSJD84471,"Annual Grasses and Forbs, Non-native/Ornamental Grasses","HG, IG",Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,4.62366909338147,1.87113249656032,30666.15625,754.122475440762
15,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84472,Urban,UB,Urban,URB,,,,,,,,17.2754256171328,6.99111671083875,114574.19921875,2235.04796297027
16,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84473,Urban,UB,Urban,URB,,,,,,,,3.02605610005031,1.22460145630313,20069.56640625,651.308290660353
17,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84474,Urban,UB,Urban,URB,,,,,,,,28.1776722831318,11.4030994047274,186879.6171875,2069.27244101836
18,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84475,Urban,UB,Urban,URB,,,,,,,,6.65849989147335,2.69459930493586,44161.125,1100.81362402498
19,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84476,Urban,UB,Urban,URB,,,,,,,,3.74228311673445,1.51444824653959,24819.6171875,684.613985947845
20,Phragmites australis - Arundo donax,Semi-Natural Alliance,Phragmites australis - Arundo donax - Alopecurus pratensis Semi-natural Stands,351,11,RIS,1 - 5m,,2,0,2,1,10 - 39%,28,Y,,No Disturbance = <5%,High Invasive = >50%,,2016,,,GIC,,,,,SSJD84477,Riparian Mixed Shrub,NM,Valley Foothill Riparian,VRI,GNR,SNR,No,42.081.00,Phragmites australis - Arundo donax,Naturalized warm-temperate riparian and wetland group,Western North America Wet Meadow and Low Shrub Carr,1.30370814108304,0.527591966367707,8646.57421875,1231.56803818956
21,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84478,Urban,UB,Urban,URB,,,,,,,,12.4245347736717,5.02803083441656,82397.734375,1576.37849149141
22,Mediterranean California naturalized annual and perennial grassland,Group,CAI - California Introduced Annual and Perennial Herbaceous,92,15,CAI,< 1m,,0.2,0,0.2,0,10 - 39%,25,Y,,No Disturbance = <5%,High Invasive = >50%,,2016,,,GIC,,,,,SSJD84479,"Annual Grasses and Forbs, Non-native/Ornamental Grasses","HG, IG",Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,0.931464353534097,0.376950250133613,6177.71875,554.824988988252
23,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84480,Urban,UB,Urban,URB,,,,,,,,2.4865327292931,1.00626409450476,16491.21484375,514.096061058506
24,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84481,Urban,UB,Urban,URB,,,,,,,,15.0470040359382,6.08930649207154,99789.32421875,1376.1231999577
25,Salix gooddingii,Alliance,Salix gooddingii,17,3,RWF,5 - 20m,"Small (11 - 24"")",22,0,22,8,2 - 9%,35,,,No Disturbance = <5%,No Invasive = <5%,,2016,,,GIC,,,,,SSJD84482,Riparian Mixed Hardwood,NR,Valley Foothill Riparian,VRI,G4,S3,Yes,61.211.00,Salix gooddingii,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",9.15448953425194,3.70469047654811,60714,3611.34586891356
26,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84483,Urban,UB,Urban,URB,,,,,,,,170.422726637803,68.9676305817114,1130027.37890625,39885.2589559837
27,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84484,Urban,UB,Urban,URB,,,,,,,,2.76234838264528,1.11788272932143,18319.9921875,555.822243507587
28,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84485,Urban,UB,Urban,URB,,,,,,,,48.6080734754273,19.6709894324524,322353.16796875,3563.90552181984
29,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84486,Urban,UB,Urban,URB,,,,,,,,43.9354501897668,17.7800458771493,291350.70703125,3739.00856136951
30,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84487,Urban,UB,Urban,URB,,,,,,,,41.4412674091322,16.7706859167043,274819.6953125,2780.71207476903
31,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84488,Urban,UB,Urban,URB,,,,,,,,2.39547775968178,0.969415455648457,15886.26953125,504.775989261829
32,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84489,Urban,UB,Urban,URB,,,,,,,,37.1707298284949,15.042460673174,246493.8203125,2865.63028369029
33,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84490,Urban,UB,Urban,URB,,,,,,,,2.7381277077255,1.10808096993603,18158.05859375,797.054060537742
34,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84491,Urban,UB,Urban,URB,,,,,,,,0.725293199151986,0.293515744111126,4809.8046875,352.679755355527
35,Naturalized warm-temperate riparian and wetland group,Group,NRW - Naturalized Warm-Temperate Riparian/Wetland,112,22,NRW,< 1m,,0.2,0,0.2,0,10 - 39%,25,Y,,No Disturbance = <5%,High Invasive = >50%,,2016,,,GIC,,,,,SSJD84492,"Wet Meadows, Non-Native/Ornamental Grass","HJ, IG",Fresh Emergent Wetland,FEW,,,,,,Naturalized warm-temperate riparian and wetland group,Western North America Wet Meadow and Low Shrub Carr,24.5364207636794,9.92953719502046,162711.34375,2058.46932474397
36,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84493,Urban,UB,Urban,URB,,,,,,,,4.11819150368908,1.66657297353773,27309.28125,905.04023711851
37,Quercus lobata,Alliance,Quercus lobata (upland),30,5,WVO,5 - 20m,"Small (11 - 24"")",14,0,14,2,10 - 39%,41,,,High Disturbance = >50%,Low Invasive = 5-25%,,2016,,,GIC,,,,,SSJD84494,Valley Oak,QL,Valley Oak Woodland,VOW,G3,S3,Yes,71.040.00,Quercus lobata,Californian broadleaf forest and woodland,California Forest and Woodland,4.3292901210316,1.75200155307296,28709.31640625,1056.38048164952
38,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84495,Urban,UB,Urban,URB,,,,,,,,1.56996566761883,0.635342564495078,10410.96484375,612.630435753251
39,Populus fremontii,Alliance,Populus fremontii,15,3,RWF,5 - 20m,"Small (11 - 24"")",25,0,25,4,2 - 9%,34,,,No Disturbance = <5%,No Invasive = <5%,,2016,,,GIC,,,,,SSJD84496,Fremont Cottonwood,QF,Valley Foothill Riparian,VRI,G4,S3,Yes,61.130.00,Populus fremontii - Fraxinus velutina - Salix gooddingii,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",4.57730461467598,1.85236945771827,30351.94140625,2474.49021594192
40,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84497,Urban,UB,Urban,URB,,,,,,,,5.46475905194557,2.21150952662345,36238.9296875,808.809636368456
41,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84498,Urban,UB,Urban,URB,,,,,,,,3.41934957692924,1.38376167958268,22674.671875,745.935953718488
42,Populus fremontii,Alliance,Populus fremontii,15,3,RWF,5 - 20m,"Small (11 - 24"")",26,0,26,8,2 - 9%,39,,,No Disturbance = <5%,No Invasive = <5%,,2016,,,GIC,,,,,SSJD84499,Fremont Cottonwood,QF,Valley Foothill Riparian,VRI,G4,S3,Yes,61.130.00,Populus fremontii - Fraxinus velutina - Salix gooddingii,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",0.82191101610338,0.332615587415928,5450.48828125,520.560723843542
43,Salix gooddingii,Alliance,Salix gooddingii,17,3,RWF,1 - 5m,"Pole (6 - 11"")",13,0,13,4,10 - 39%,42,,,No Disturbance = <5%,No Invasive = <5%,,2016,,,GIC,,,,,SSJD84500,Riparian Mixed Hardwood,NR,Valley Foothill Riparian,VRI,G4,S3,Yes,61.211.00,Salix gooddingii,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",4.11341164438744,1.66463863310643,27276.3046875,789.896365544858
44,Mediterranean California naturalized annual and perennial grassland,Group,CAI - California Introduced Annual and Perennial Herbaceous,92,15,CAI,< 1m,,0.2,0,0.2,0,10 - 39%,25,Y,,No Disturbance = <5%,High Invasive = >50%,,2016,,,GIC,,,,,SSJD84501,"Annual Grasses and Forbs, Non-native/Ornamental Grasses","HG, IG",Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,1.14933550274746,0.465119576078591,7621.50390625,386.551328980317
45,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84502,Urban,UB,Urban,URB,,,,,,,,2.9621269819646,1.19873026009278,19641.96484375,726.853594884894
46,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84503,Urban,UB,Urban,URB,,,,,,,,17.1697114547908,6.94833570715749,113854.515625,6814.88584427018
47,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84504,Urban,UB,Urban,URB,,,,,,,,4.31033140790231,1.74432923407419,28581.390625,775.751270925052
48,Water,,WAT - Water,144,36,WAT,,,0,0,0,0,< 2%,1,,,,,,2016,,,GIC,,,,,SSJD84505,"Reservoirs, Perennial Lakes and Ponds, Water","W2, W3","Lacustrine, Riverine","RIV, LAC",,,,,,,,2.44995078897705,0.991459908493572,16245.84375,2657.22758945331
49,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84506,Urban,UB,Urban,URB,,,,,,,,223.468074653675,90.4343213113586,1481619.79296875,5869.85092178756
50,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84507,Urban,UB,Urban,URB,,,,,,,,38.876310212488,15.7326845662622,257767.69140625,3530.88523329787
51,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84508,Urban,UB,Urban,URB,,,,,,,,7.12340273348744,2.88273881013554,47235.19140625,1306.30059145564
52,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84509,Urban,UB,Urban,URB,,,,,,,,18.886439407941,7.64307086142944,125231.4453125,1706.54381165298
53,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84510,Urban,UB,Urban,URB,,,,,,,,43.8886458488867,17.7611048324006,291010.2890625,3752.15675103755
54,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84511,Urban,UB,Urban,URB,,,,,,,,5.41327762386363,2.19067573183668,35894.5078125,1120.15397814885
55,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84512,Urban,UB,Urban,URB,,,,,,,,28.8806775093178,11.6875955261846,191504.390625,2257.66506170349
56,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84513,Urban,UB,Urban,URB,,,,,,,,22.256561379254,9.00691083581739,147582.546875,2424.93514030638
57,Water,,WAT - Water,144,36,WAT,,,0,0,0,0,< 2%,1,,,,,,2016,,,GIC,,,,,SSJD84514,"Reservoirs, Perennial Lakes and Ponds, Water","W2, W3","Lacustrine, Riverine","RIV, LAC",,,,,,,,16.1381529230452,6.53087878022987,107006.7421875,3241.79192676396
58,Mediterranean California naturalized annual and perennial grassland,Group,CAI - California Introduced Annual and Perennial Herbaceous,92,15,CAI,< 1m,,3,0,3,1,10 - 39%,29,Y,,High Disturbance = >50%,High Invasive = >50%,,2016,,,GIC,,,,,SSJD84515,"Annual Grasses and Forbs, Non-native/Ornamental Grasses","HG, IG",Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,3.18695824722157,1.28971624506893,21132.46875,634.141985543106
59,Salix gooddingii,Alliance,Salix gooddingii,17,3,RWF,5 - 20m,"Small (11 - 24"")",28,0,28,5,2 - 9%,38,,,No Disturbance = <5%,No Invasive = <5%,,2016,,,GIC,,,,,SSJD84516,Riparian Mixed Hardwood,NR,Valley Foothill Riparian,VRI,G4,S3,Yes,61.211.00,Salix gooddingii,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",0.920639505807851,0.372569589679366,6104.7421875,312.747908621781
60,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84517,Urban,UB,Urban,URB,,,,,,,,9.13571190052987,3.69709143778554,60576,1273.8500640477
61,Mediterranean California naturalized annual and perennial grassland,Group,CAI - California Introduced Annual and Perennial Herbaceous,92,15,CAI,< 1m,,0.2,0,0.2,1,10 - 39%,26,Y,,High Disturbance = >50%,High Invasive = >50%,,2016,,,GIC,,,,,SSJD84518,"Annual Grasses and Forbs, Non-native/Ornamental Grasses","HG, IG",Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,5.33182971459556,2.15771493236542,35353.63671875,1839.96084604744
62,"Schoenoplectus (acutus, californicus)",Alliance,"Schoenoplectus (acutus, californicus)",106,20,FEM,1 - 5m,,2,0,2,1,10 - 39%,28,Y,,Minimal Disturbance = 5-25%,Low Invasive = 5-25%,,2016,,,GIC,,,,,SSJD84519,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,GNR,S3S4,Yes,52.128.00,"Schoenoplectus (acutus, californicus)",Arid West freshwater emergent marsh,Western North American Freshwater Marsh,27.3627005257942,11.0732920357018,181431.12109375,1696.22464638969
63,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84520,Urban,UB,Urban,URB,,,,,,,,1.27281983613948,0.515091912843917,8439.5625,454.433495107399
64,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84521,Urban,UB,Urban,URB,,,,,,,,14.8614296691547,6.01420721026645,98537.421875,1344.62536992991
65,Mediterranean California naturalized annual and perennial grassland,Group,CAI - California Introduced Annual and Perennial Herbaceous,92,15,CAI,< 1m,,2,0,2,1,10 - 39%,28,Y,,No Disturbance = <5%,High Invasive = >50%,,2016,,,GIC,,,,,SSJD84522,"Annual Grasses and Forbs, Non-native/Ornamental Grasses","HG, IG",Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,0.575920880908824,0.233066911570014,3818.703125,250.329621418623
66,Mediterranean California naturalized annual and perennial grassland,Group,CAI - California Introduced Annual and Perennial Herbaceous,92,15,CAI,< 1m,,3,0,3,1,10 - 39%,29,Y,,No Disturbance = <5%,High Invasive = >50%,,2016,,,GIC,,,,,SSJD84523,"Annual Grasses and Forbs, Non-native/Ornamental Grasses","HG, IG",Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,5.13965489325003,2.07994454136685,34078.9453125,962.911633267616
67,Populus fremontii,Alliance,Populus fremontii,15,3,RWF,5 - 20m,"Small (11 - 24"")",23,0,23,3,2 - 9%,31,,,No Disturbance = <5%,No Invasive = <5%,,2016,,,GIC,,,,,SSJD84524,Fremont Cottonwood,QF,Valley Foothill Riparian,VRI,G4,S3,Yes,61.130.00,Populus fremontii - Fraxinus velutina - Salix gooddingii,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",5.78339146850142,2.34045549075583,38342.93359375,3093.99083334221
68,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84525,Urban,UB,Urban,URB,,,,,,,,5.02177502101395,2.03224024956382,33296.50390625,1293.33737642085
69,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84526,Urban,UB,Urban,URB,,,,,,,,36.4716985275597,14.7595727422092,241817.53515625,2029.75379965717
70,Salix gooddingii,Alliance,Salix gooddingii,17,3,RWF,5 - 20m,"Small (11 - 24"")",12,0,12,5,10 - 39%,42,,,No Disturbance = <5%,No Invasive = <5%,,2016,,,GIC,,,,,SSJD84527,Riparian Mixed Hardwood,NR,Valley Foothill Riparian,VRI,G4,S3,Yes,61.211.00,Salix gooddingii,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",1.71308943002853,0.693262696205651,11358.78515625,870.762559708918
71,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84528,Urban,UB,Urban,URB,,,,,,,,1.45620752263042,0.589306276530411,9655.34765625,403.754292156295
72,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84529,Urban,UB,Urban,URB,,,,,,,,1.66900645226165,0.675422948036208,11066.46875,454.156031583443
73,Salix gooddingii,Alliance,Salix gooddingii,17,3,RWF,5 - 20m,"Small (11 - 24"")",14,0,14,8,10 - 39%,47,,,No Disturbance = <5%,No Invasive = <5%,,2016,,,GIC,,,,,SSJD84530,Riparian Mixed Hardwood,NR,Valley Foothill Riparian,VRI,G4,S3,Yes,61.211.00,Salix gooddingii,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",12.6606566336503,5.12358596096889,83944.6015625,5851.80739804151
74,Salix gooddingii,Alliance,Salix gooddingii,17,3,RWF,5 - 20m,"Small (11 - 24"")",33,0,33,0,2 - 9%,38,,,No Disturbance = <5%,No Invasive = <5%,,2016,,,GIC,,,,,SSJD84531,Riparian Mixed Hardwood,NR,Valley Foothill Riparian,VRI,G4,S3,Yes,61.211.00,Salix gooddingii,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",0.824282301705915,0.333575212652924,5465.453125,612.268122311901
75,Salix gooddingii,Alliance,Salix gooddingii,17,3,RWF,5 - 20m,"Small (11 - 24"")",23,0,23,5,2 - 9%,33,,,No Disturbance = <5%,No Invasive = <5%,,2016,,,GIC,,,,,SSJD84532,Riparian Mixed Hardwood,NR,Valley Foothill Riparian,VRI,G4,S3,Yes,61.211.00,Salix gooddingii,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",0.767090219917792,0.310430398303454,5086.13671875,1390.09466328664
76,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84533,Urban,UB,Urban,URB,,,,,,,,1.49254954663688,0.604013371855768,9896.0546875,539.192895261513
77,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84534,Urban,UB,Urban,URB,,,,,,,,9.91717829280391,4.01333966663194,65753.03125,1049.88012547526
78,Populus fremontii,Alliance,Populus fremontii,15,3,RWF,5 - 20m,"Small (11 - 24"")",19,0,19,3,10 - 39%,47,,,No Disturbance = <5%,Low Invasive = 5-25%,,2016,,,GIC,,,,,SSJD84535,Fremont Cottonwood,QF,Valley Foothill Riparian,VRI,G4,S3,Yes,61.130.00,Populus fremontii - Fraxinus velutina - Salix gooddingii,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",5.42499306270353,2.19541680172772,35969.921875,875.841588255422
79,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84536,Urban,UB,Urban,URB,,,,,,,,7.60800581345525,3.07885071878379,50443.69921875,1264.98557416952
80,Mediterranean California naturalized annual and perennial grassland,Group,CAI - California Introduced Annual and Perennial Herbaceous,92,15,CAI,< 1m,,2,0,2,1,10 - 39%,28,Y,,Minimal Disturbance = 5-25%,High Invasive = >50%,,2016,,,GIC,,,,,SSJD84537,"Annual Grasses and Forbs, Non-native/Ornamental Grasses","HG, IG",Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,27.2435118376029,11.0250580848734,180617.32421875,3617.45244051347
81,Water,,WAT - Water,144,36,WAT,,,0,0,0,0,< 2%,1,,,,,,2016,,,GIC,,,,,SSJD84538,"Reservoirs, Perennial Lakes and Ponds, Water","W2, W3","Lacustrine, Riverine","RIV, LAC",,,,,,,,5.52578585302634,2.23620619681267,36636.49609375,1107.91314135212
82,"Schoenoplectus (acutus, californicus)",Alliance,"Schoenoplectus (acutus, californicus)",106,20,FEM,1 - 5m,,0.2,0,0.2,1,10 - 39%,26,Y,,No Disturbance = <5%,No Invasive = <5%,,2016,,,GIC,,,,,SSJD84539,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,GNR,S3S4,Yes,52.128.00,"Schoenoplectus (acutus, californicus)",Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.747697961794019,0.302582629870152,4957.41796875,304.241761363604
83,Mediterranean California naturalized annual and perennial grassland,Group,CAI - California Introduced Annual and Perennial Herbaceous,92,15,CAI,< 1m,,0.2,0,0.2,0,10 - 39%,25,Y,,No Disturbance = <5%,High Invasive = >50%,,2016,,,GIC,,,,,SSJD84540,"Annual Grasses and Forbs, Non-native/Ornamental Grasses","HG, IG",Annual Grassland,AGS,,,,,,Mediterranean California naturalized annual and perennial grassland,California Annual and Perennial Grassland,6.33770606611252,2.56477864969309,42019.9609375,1064.59424347108
84,"Schoenoplectus (acutus, californicus)",Alliance,"Schoenoplectus (acutus, californicus)",106,20,FEM,1 - 5m,,0.2,0,0.2,0,10 - 39%,25,Y,,No Disturbance = <5%,No Invasive = <5%,,2016,,,GIC,,,,,SSJD84541,Tule - Cattail,HT,Fresh Emergent Wetland,FEW,GNR,S3S4,Yes,52.128.00,"Schoenoplectus (acutus, californicus)",Arid West freshwater emergent marsh,Western North American Freshwater Marsh,0.407419343953642,0.164876758868879,2701.27734375,424.939194233087
85,Urban,,URB - Urban,143,35,URB,,,,,333,333,,,,,,,,2016,,,GIC,,,,,SSJD84542,Urban,UB,Urban,URB,,,,,,,,3.44911929570687,1.39580905734551,22867.765625,606.792086124286