﻿X,Y,OBJECTID,UNQ_PT_ID,STAND_CODE,DELINEATIO,FORM_YEAR,SOURCE_NM,ACRES,STAND_LOSS,TREATMENT,RESULTS,COMMENT,POLYGON_TY,PROJECT_NA,KEY_CODE,SOURCE,KEY_NUM,UNQ_ASP_ID
-13441983.8808,4829879.8755,1,K0001_00/00/2006A,24N08,2004,2004,PLUMAS NF,0.1, , , ,NO MATURE MNY MID,GPS'D, ,K0001,K,0001,K0001_00/00/2006
-13419144.4494,4849692.3175,2,K0002_00/00/2006A,3PNTS,2005,2005,PLUMAS NF,0.01,MODERATE, , ,3PNTS,GPS'D, ,K0002,K,0002,K0002_00/00/2006
-13388908.5929,4872846.7389,3,K0003_00/00/2006A,ARTRAY CR01,1999,0,PLUMAS NF,2.67, ,M,S, ,DIGIT,J,K0003,K,0003,K0003_00/00/2006
-13388503.2681,4873015.8194,4,K0004_00/00/2006A,ARTRAY CR02,1999,0,PLUMAS NF,1.28, ,M,S, ,DIGIT,J,K0004,K,0004,K0004_00/00/2006
-13388437.5303,4873379.4401,5,K0005_00/00/2006A,ARTRAY CR03,1999,0,PLUMAS NF,0.08, ,M,S, ,DIGIT,J,K0005,K,0005,K0005_00/00/2006
-13388337.7631,4873540.7863,6,K0006_00/00/2006A,ARTRAY CR04,1999,0,PLUMAS NF,2.46, ,M,S, ,DIGIT,J,K0006,K,0006,K0006_00/00/2006
-13388443.8405,4873630.5442,7,K0007_00/00/2006A,ARTRAY CR05,1999,0,PLUMAS NF,0.07, ,M,S, ,DIGIT,J,K0007,K,0007,K0007_00/00/2006
-13388429.2208,4873813.7518,8,K0008_00/00/2006A,ARTRAY CR06,1999,0,PLUMAS NF,2.81, ,M,S, ,DIGIT,J,K0008,K,0008,K0008_00/00/2006
-13416473.2604,4894169.4017,9,K0009_00/00/2006A,ASPL1,2004,2004,PLUMAS NF,0.09,HIGH, , , ,GPS'D, ,K0009,K,0009,K0009_00/00/2006
-13416500.4628,4894063.5,10,K0010_00/00/2006A,ASPL2,2004,2004,PLUMAS NF,0.07,HIGHEST, , , ,GPS'D, ,K0010,K,0010,K0010_00/00/2006
-13416211.4042,4893107.6586,11,K0011_00/00/2006A,ASPL3,2004,2004,PLUMAS NF,12.31,HIGH, , , ,GPS'D, ,K0011,K,0011,K0011_00/00/2006
-13416811.0407,4893812.2783,12,K0012_00/00/2006A,ASPL4,2004,2004,PLUMAS NF,0.79,HIGH, , , ,GPS'D, ,K0012,K,0012,K0012_00/00/2006
-13416816.7679,4893588.9577,13,K0013_00/00/2006A,ASPL5,2004,2004,PLUMAS NF,1.42,HIGH, , , ,GPS'D, ,K0013,K,0013,K0013_00/00/2006
-13418036.2179,4859774.3902,14,K0027_00/00/2006A,BAG2,2004,0,PLUMAS NF,3.69, , , , ,GPS'D, ,K0027,K,0027,K0027_00/00/2006
-13418703.7908,4859181.3699,15,K0028_00/00/2006A,BAG3,2004,2004,PLUMAS NF,1.84,HIGH, , , ,GPS'D, ,K0028,K,0028,K0028_00/00/2006
-13426023.3333,4859373.0909,16,K0029_00/00/2006A,BLK CR01,2005,2005,PLUMAS NF,0.71,MODERATE, , , ,GPS'D, ,K0029,K,0029,K0029_00/00/2006
-13425861.0403,4859640.8427,17,K0030_00/00/2006A,BLK CR02,2005,2005,PLUMAS NF,2.58,MODERATE, , , ,GPS'D, ,K0030,K,0030,K0030_00/00/2006
-13425788.5656,4860090.5144,18,K0031_00/00/2006A,BLK CR03,2005,2005,PLUMAS NF,5.89,MODERATE, , , ,GPS'D, ,K0031,K,0031,K0031_00/00/2006
-13425863.184,4860282.5831,19,K0032_00/00/2006A,BLK CR04,2005,2005,PLUMAS NF,0.2,HIGH, , , ,GPS'D, ,K0032,K,0032,K0032_00/00/2006
-13426655.1378,4859157.4746,20,K0033_00/00/2006A,BLK CR05,2005,2005,PLUMAS NF,0.2,MODERATE, , , ,GPS'D, ,K0033,K,0033,K0033_00/00/2006
-13426791.0362,4859092.3521,21,K0034_00/00/2006A,BLK CR06,2005,2005,PLUMAS NF,0.03,MODERATE, , , ,GPS'D, ,K0034,K,0034,K0034_00/00/2006
-13426857.9265,4859050.7362,22,K0035_00/00/2006A,BLK CR07,2005,2005,PLUMAS NF,0.19,LOW, , , ,GPS'D, ,K0035,K,0035,K0035_00/00/2006
-13427052.4345,4858906.9756,23,K0036_00/00/2006A,BLK CR08,2005,2005,PLUMAS NF,0.66,MODERATE, , , ,GPS'D, ,K0036,K,0036,K0036_00/00/2006
-13427228.6041,4858744.3349,24,K0037_00/00/2006A,BLK CR09,2005,2005,PLUMAS NF,0.63,MODERATE, , , ,GPS'D, ,K0037,K,0037,K0037_00/00/2006
-13427383.1595,4858767.173,25,K0038_00/00/2006A,BLK CR10,2005,2005,PLUMAS NF,0.04,MODERATE, , , ,GPS'D, ,K0038,K,0038,K0038_00/00/2006
-13427513.2612,4858770.0711,26,K0039_00/00/2006A,BLK CR11,2005,2005,PLUMAS NF,0.32,MODERATE, , , ,GPS'D, ,K0039,K,0039,K0039_00/00/2006
-13427799.146,4858668.9709,27,K0040_00/00/2006A,BLK CR12,2005,2005,PLUMAS NF,0.73,HIGH, , , ,GPS'D, ,K0040,K,0040,K0040_00/00/2006
-13427658.719,4858714.3808,28,K0041_00/00/2006A,BLK CR13,2005,2005,PLUMAS NF,0.28,MODERATE, , , ,GPS'D, ,K0041,K,0041,K0041_00/00/2006
-13427989.4707,4858615.8171,29,K0042_00/00/2006A,BLKCON01,2005,2005,PLUMAS NF,0.7,HIGH, , , ,GPS'D, ,K0042,K,0042,K0042_00/00/2006
-13428244.7483,4858654.4468,30,K0043_00/00/2006A,BLKCON02,2005,2005,PLUMAS NF,0.16,HIGH, , , ,GPS'D, ,K0043,K,0043,K0043_00/00/2006
-13428375.0016,4858607.5248,31,K0044_00/00/2006A,BLKCON03,2005,2005,PLUMAS NF,0.49,HIGH, , , ,GPS'D, ,K0044,K,0044,K0044_00/00/2006
-13429638.1866,4858650.8594,32,K0045_00/00/2006A,BLKCON04,2005,2005,PLUMAS NF,2.59,HIGHEST, , , ,GPS'D, ,K0045,K,0045,K0045_00/00/2006
-13426512.6526,4859138.8118,33,K0046_00/00/2006A,BLKS01,2005,2005,PLUMAS NF,0.06,LOW, , , ,GPS'D, ,K0046,K,0046,K0046_00/00/2006
-13419001.5667,4901144.5766,34,K0047_00/00/2006A,BOOT1,2004,2004,PLUMAS NF,13.6,HIGH, , , ,GPS'D, ,K0047,K,0047,K0047_00/00/2006
-13418746.6162,4900455.3967,35,K0048_00/00/2006A,BOOT2,2004,2004,PLUMAS NF,0.84,HIGHEST, , , ,GPS'D, ,K0048,K,0048,K0048_00/00/2006
-13419137.5896,4900411.6298,36,K0049_00/00/2006A,BOOT3,2004,2004,PLUMAS NF,1.86,HIGHEST, , , ,GPS'D, ,K0049,K,0049,K0049_00/00/2006
-13418978.1962,4900456.4028,37,K0050_00/00/2006A,BOOT3B,2004,2004,PLUMAS NF,1.14,HIGHEST, , ,DISPERED ASPEN_CL,GPS'D, ,K0050,K,0050,K0050_00/00/2006
-13417805.3296,4900495.2878,38,K0051_00/00/2006A,BOOT4,2004,2004,PLUMAS NF,2.49,HIGHEST, , , ,GPS'D, ,K0051,K,0051,K0051_00/00/2006
-13430733.2352,4850922.1955,39,K0052_00/00/2006A,BR01,2005,2005,PLUMAS NF,2.57,HIGHEST, , , ,GPS'D, ,K0052,K,0052,K0052_00/00/2006
-13435463.0507,4859327.778,40,K0053_00/00/2006A,C1,2005,2005,PLUMAS NF,2.35,HIGHEST, , , ,GPS'D, ,K0053,K,0053,K0053_00/00/2006
-13416574.9811,4890649.9595,41,K0054_00/00/2006A,CABIN1,2004,2004,PLUMAS NF,3.04,MODERATE, , ,REQ FENCING FROM,GPS'D, ,K0054,K,0054,K0054_00/00/2006
-13416868.5362,4889947.8876,42,K0055_00/00/2006A,CABIN2,2004,2004,PLUMAS NF,0.12,HIGHEST, , ,NEEDS DEER PATCH,GPS'D, ,K0055,K,0055,K0055_00/00/2006
-13414863.9247,4850471.1349,43,K0056_00/00/2006A,CAMP1,2004,2004,PLUMAS NF,1.91,HIGHEST, , , ,GPS'D, ,K0056,K,0056,K0056_00/00/2006
-13415031.4672,4850444.9009,44,K0057_00/00/2006A,CAMP2,2004,2004,PLUMAS NF,0.86,HIGH, , , ,GPS'D, ,K0057,K,0057,K0057_00/00/2006
-13415052.6383,4850013.5808,45,K0058_00/00/2006A,CAMP3,2004,2004,PLUMAS NF,0.7,HIGH, , , ,GPS'D, ,K0058,K,0058,K0058_00/00/2006
-13413176.2576,4848024.7021,46,K0059_00/00/2006A,CATCOVE PREPFENCI,2004,0,PLUMAS NF,0.95, , , ,CATCOVE PROP FENCE,GPS'D, ,K0059,K,0059,K0059_00/00/2006
-13413005.7969,4848004.0386,47,K0060_00/00/2006A,CATCOVE1,2004,0,PLUMAS NF,7.44, , , , ,GPS'D, ,K0060,K,0060,K0060_00/00/2006
-13405476.4335,4850513.6454,48,K0061_00/00/2006A,CG01,2005,2005,PLUMAS NF,0.92,MODERATE, , , ,GPS'D, ,K0061,K,0061,K0061_00/00/2006
-13405530.825,4851221.046,49,K0062_00/00/2006A,CG02,2005,2005,PLUMAS NF,1.11,MODERATE, , , ,GPS'D, ,K0062,K,0062,K0062_00/00/2006
-13405690.2835,4851179.2995,50,K0063_00/00/2006A,CG03,2005,2005,PLUMAS NF,0.1,HIGH, , , ,GPS'D, ,K0063,K,0063,K0063_00/00/2006
-13405864.282,4851083.5531,51,K0064_00/00/2006A,CG04,2005,2005,PLUMAS NF,0.07,HIGH, , , ,GPS'D, ,K0064,K,0064,K0064_00/00/2006
-13406122.4399,4850760.6801,52,K0065_00/00/2006A,CG05,2005,2005,PLUMAS NF,1.64,HIGH, , , ,GPS'D, ,K0065,K,0065,K0065_00/00/2006
-13407695.0591,4852129.7885,53,K0066_00/00/2006A,CG06,2005,2005,PLUMAS NF,0.27,HIGHEST, , , ,GPS'D, ,K0066,K,0066,K0066_00/00/2006
-13407728.339,4852209.4062,54,K0067_00/00/2006A,CG07,2005,2005,PLUMAS NF,1.67,HIGHEST, , , ,GPS'D, ,K0067,K,0067,K0067_00/00/2006
-13389240.4276,4869438.4292,55,K0068_00/00/2006A,CHARLES CR01,1999,0,PLUMAS NF,1.44, ,M,S, ,DIGIT,J,K0068,K,0068,K0068_00/00/2006
-13389015.7102,4869471.5972,56,K0069_00/00/2006A,CHARLES CR02,1999,0,PLUMAS NF,0.09, ,M,S, ,DIGIT,J,K0069,K,0069,K0069_00/00/2006
-13388869.1625,4869527.9054,57,K0070_00/00/2006A,CHARLES CR03,1999,0,PLUMAS NF,0.19, ,M,S, ,DIGIT,J,K0070,K,0070,K0070_00/00/2006
-13388754.4499,4869562.5947,58,K0071_00/00/2006A,CHARLES CR04,1999,0,PLUMAS NF,0.34, ,M,S, ,DIGIT,J,K0071,K,0071,K0071_00/00/2006
-13372951.7807,4841741.0602,59,K0072_00/00/2006A,CHIL1,2004,2004,PLUMAS NF,14.84, , , , ,GPS'D, ,K0072,K,0072,K0072_00/00/2006
-13373001.9205,4845727.6389,60,K0073_00/00/2006A,CHIL2,2004,2004,PLUMAS NF,1.2,LOW, , , ,GPS'D, ,K0073,K,0073,K0073_00/00/2006
-13372650.4804,4843545.1756,61,K0074_00/00/2006A,CHIL3,2004,2004,PLUMAS NF,1.44,HIGH, , , ,GPS'D, ,K0074,K,0074,K0074_00/00/2006
-13372197.5124,4842581.1308,62,K0075_00/00/2006A,CHIL4,2004,2004,PLUMAS NF,0.44,HIGHEST, , , ,GPS'D, ,K0075,K,0075,K0075_00/00/2006
-13435048.5902,4828361.2169,63,K0076_00/00/2006A,CLAIM1,2004,2004,PLUMAS NF,0.77,HIGHEST, , , ,GPS'D, ,K0076,K,0076,K0076_00/00/2006
-13434852.6043,4828688.0943,64,K0077_00/00/2006A,CLAIM2,2004,2004,PLUMAS NF,0.97,HIGH, , , ,GPS'D, ,K0077,K,0077,K0077_00/00/2006
-13434731.7912,4828884.7447,65,K0078_00/00/2006A,CLAIM3,2004,2004,PLUMAS NF,2.71,HIGH, , , ,GPS'D, ,K0078,K,0078,K0078_00/00/2006
-13415660.7442,4893722.3158,66,K0079_00/00/2006A,CLAR1,2004,2004,PLUMAS NF,1.87,HIGH, , , ,GPS'D, ,K0079,K,0079,K0079_00/00/2006
-13414893.7401,4894725.6141,67,K0080_00/00/2006A,CLAR2,2004,2004,PLUMAS NF,3.91,LOW, , , ,GPS'D, ,K0080,K,0080,K0080_00/00/2006
-13414862.9701,4894900.4853,68,K0081_00/00/2006A,CLAR3,2004,2004,PLUMAS NF,2.08,HIGH, , , ,GPS'D, ,K0081,K,0081,K0081_00/00/2006
-13415062.4745,4895203.6825,69,K0082_00/00/2006A,CLAR4,2004,2004,PLUMAS NF,0.41,HIGHEST, , , ,GPS'D, ,K0082,K,0082,K0082_00/00/2006
-13414968.2945,4895043.5645,70,K0083_00/00/2006A,CLAR5,2004,2004,PLUMAS NF,0.95,MODERATE, , , ,GPS'D, ,K0083,K,0083,K0083_00/00/2006
-13414934.8273,4893848.4569,71,K0084_00/00/2006A,CLAR6,2004,2004,PLUMAS NF,0.19,MODERATE, , , ,GPS'D, ,K0084,K,0084,K0084_00/00/2006
-13414574.547,4895064.6163,72,K0085_00/00/2006A,CLAR7,2004,2004,PLUMAS NF,0.53,MODERATE, , , ,GPS'D, ,K0085,K,0085,K0085_00/00/2006
-13413529.3048,4896285.0816,73,K0086_00/00/2006A,CLAR8,2004,2004,PLUMAS NF,0.86,HIGH, , , ,GPS'D, ,K0086,K,0086,K0086_00/00/2006
-13415365.3935,4892044.0289,74,K0087_00/00/2006A,COGS1,2004,2004,PLUMAS NF,0.62,HIGH, , , ,GPS'D, ,K0087,K,0087,K0087_00/00/2006
-13414576.6011,4891134.4195,75,K0088_00/00/2006A,COGS2,2004,2004,PLUMAS NF,0.55,HIGH, , , ,GPS'D, ,K0088,K,0088,K0088_00/00/2006
-13414351.1788,4890816.3004,76,K0089_00/00/2006A,COGS3,2004,2004,PLUMAS NF,0.18,HIGH, , , ,GPS'D, ,K0089,K,0089,K0089_00/00/2006
-13414329.7032,4890603.1046,77,K0090_00/00/2006A,COGS4,2004,2004,PLUMAS NF,0.02, , , , ,GPS'D, ,K0090,K,0090,K0090_00/00/2006
-13414324.7003,4890408.9264,78,K0091_00/00/2006A,COGS5,2004,2004,PLUMAS NF,0.24,HIGH, , , ,GPS'D, ,K0091,K,0091,K0091_00/00/2006
-13414524.0488,4892002.1014,79,K0092_00/00/2006A,COGS6,2004,2004,PLUMAS NF,1.51,HIGH, , , ,GPS'D, ,K0092,K,0092,K0092_00/00/2006
-13417022.3858,4892901.0796,80,K0093_00/00/2006A,COGS7,2004,2004,PLUMAS NF,15.6,HIGH, , , ,GPS'D, ,K0093,K,0093,K0093_00/00/2006
-13399701.7563,4871503.7383,81,K0094_00/00/2006A,CONKLIN01,2003,0,PLUMAS NF,0.18, , , , ,GPS'D, ,K0094,K,0094,K0094_00/00/2006
-13399698.8364,4871575.6743,82,K0095_00/00/2006A,CONKLIN02,2003,0,PLUMAS NF,0.77, , , , ,GPS'D, ,K0095,K,0095,K0095_00/00/2006
-13399705.2949,4871793.5161,83,K0096_00/00/2006A,CONKLIN03,2003,0,PLUMAS NF,0.33, , , , ,GPS'D, ,K0096,K,0096,K0096_00/00/2006
-13398786.5822,4872818.326,84,K0097_00/00/2006A,CONKLIN04,2003,0,PLUMAS NF,2.65, , , , ,GPS'D, ,K0097,K,0097,K0097_00/00/2006
-13399039.6493,4872875.9861,85,K0098_00/00/2006A,CONKLIN05,2003,0,PLUMAS NF,0.17, , , , ,GPS'D, ,K0098,K,0098,K0098_00/00/2006
-13399130.3568,4872854.4507,86,K0099_00/00/2006A,CONKLIN06,2003,0,PLUMAS NF,0.3, , , , ,GPS'D, ,K0099,K,0099,K0099_00/00/2006
-13399249.2496,4872899.3303,87,K0100_00/00/2006A,CONKLIN07,2003,0,PLUMAS NF,0.18, , , , ,GPS'D, ,K0100,K,0100,K0100_00/00/2006
-13399542.7409,4872626.6736,88,K0101_00/00/2006A,CONKLIN08,2003,0,PLUMAS NF,0.11, , , , ,GPS'D, ,K0101,K,0101,K0101_00/00/2006
-13399833.2242,4874185.726,89,K0102_00/00/2006A,CONKLIN09,2003,0,PLUMAS NF,0.07, , , ,NO MATURE ASPEN,GPS'D, ,K0102,K,0102,K0102_00/00/2006
-13399830.939,4874237.0175,90,K0103_00/00/2006A,CONKLIN10,2003,0,PLUMAS NF,0.02, , , ,SKELETONS AND BAB,GPS'D, ,K0103,K,0103,K0103_00/00/2006
-13415968.4113,4848538.6743,91,K0104_00/00/2006A,COWCR02,2005,2005,PLUMAS NF,17.11,HIGH, , , ,GPS'D, ,K0104,K,0104,K0104_00/00/2006
-13415223.1338,4899143.8832,92,K0105_00/00/2006A,CRAD1,2004,2004,PLUMAS NF,1.05,HIGHEST, , , ,GPS'D, ,K0105,K,0105,K0105_00/00/2006
-13415449.0249,4898840.3665,93,K0106_00/00/2006A,CRAD2,2004,2004,PLUMAS NF,0.22,HIGHEST, , , ,GPS'D, ,K0106,K,0106,K0106_00/00/2006
-13415439.8931,4898258.6208,94,K0107_00/00/2006A,CRAD3,2004,2004,PLUMAS NF,1.29,HIGHEST, , , ,GPS'D, ,K0107,K,0107,K0107_00/00/2006
-13415327.004,4898555.8399,95,K0108_00/00/2006A,CRAD4,2004,2004,PLUMAS NF,0.85,HIGHEST, , , ,GPS'D, ,K0108,K,0108,K0108_00/00/2006
-13404754.1948,4849095.4121,96,K0109_00/00/2006A,CRGR1,2004,0,PLUMAS NF,0.01, , , , ,GPS'D, ,K0109,K,0109,K0109_00/00/2006
-13405690.1441,4850357.6629,97,K0110_00/00/2006A,CROCK01,2004,0,PLUMAS NF,3.31, , , , ,GPS'D, ,K0110,K,0110,K0110_00/00/2006
-13405541.9804,4850313.6096,98,K0111_00/00/2006A,CROCK02,2004,0,PLUMAS NF,0.51, , , , ,GPS'D, ,K0111,K,0111,K0111_00/00/2006
-13405580.1293,4850175.6516,99,K0112_00/00/2006A,CROCK03,2004,0,PLUMAS NF,0.11, , , , ,GPS'D, ,K0112,K,0112,K0112_00/00/2006
-13408046.0253,4848284.8577,100,K0113_00/00/2006A,CROCK_SADDLE01,2003,0,PLUMAS NF,60.5, , , ,PARTIALLY TREATED,GPS'D, ,K0113,K,0113,K0113_00/00/2006
-13404669.3102,4853024.1892,101,K0114_00/00/2006A,CROCKER CR01,2003,0,PLUMAS NF,0.06, , , , ,GPS'D, ,K0114,K,0114,K0114_00/00/2006
-13404610.4515,4853182.5561,102,K0115_00/00/2006A,CROCKER CR02,2003,0,PLUMAS NF,1.1, , , , ,GPS'D, ,K0115,K,0115,K0115_00/00/2006
-13404582.1786,4853455.511,103,K0116_00/00/2006A,CROCKER CR03,2003,0,PLUMAS NF,0.21, , , , ,GPS'D, ,K0116,K,0116,K0116_00/00/2006
-13414834.1372,4899623.5761,104,K0117_00/00/2006A,DAVS1,2004,2004,PLUMAS NF,0.33,HIGHEST, , , ,GPS'D, ,K0117,K,0117,K0117_00/00/2006
-13414939.4464,4898867.625,105,K0118_00/00/2006A,DAVS2,2004,2004,PLUMAS NF,1.93,HIGHEST, , , ,GPS'D, ,K0118,K,0118,K0118_00/00/2006
-13414301.96,4899877.1628,106,K0119_00/00/2006A,DISP10,2004,2004,PLUMAS NF,3.09,HIGH, , , ,GPS'D, ,K0119,K,0119,K0119_00/00/2006
-13414320.0294,4900086.4785,107,K0120_00/00/2006A,DISP11,2004,0,PLUMAS NF,0.28, , , , ,GPS'D, ,K0120,K,0120,K0120_00/00/2006
-13415499.5799,4899494.796,108,K0121_00/00/2006A,DISP1,2004,2004,PLUMAS NF,5.67,HIGHEST, , , ,GPS'D, ,K0121,K,0121,K0121_00/00/2006
-13415734.4279,4899423.7323,109,K0122_00/00/2006A,DISP2,2004,2004,PLUMAS NF,0.15,HIGHEST, , ,NO MAT MNY MID+SP,GPS'D, ,K0122,K,0122,K0122_00/00/2006
-13415566.4911,4899416.9103,110,K0123_00/00/2006A,DISP3,2004,2004,PLUMAS NF,0.2,HIGHEST, , , ,GPS'D, ,K0123,K,0123,K0123_00/00/2006
-13415615.1627,4899213.1809,111,K0124_00/00/2006A,DISP4_DISP4B,2004,2004,PLUMAS NF,0.33,HIGHEST, , , ,GPS'D, ,K0124,K,0124,K0124_00/00/2006
-13415431.4866,4899183.2262,112,K0125_00/00/2006A,DISP5_DISP5B,2004,2004,PLUMAS NF,0.6,HIGHEST, , , ,GPS'D, ,K0125,K,0125,K0125_00/00/2006
-13415296.0336,4899312.529,113,K0126_00/00/2006A,DISP6,2004,2004,PLUMAS NF,0.15,HIGHEST, , , ,GPS'D, ,K0126,K,0126,K0126_00/00/2006
-13415244.7261,4899367.1675,114,K0127_00/00/2006A,DISP7,2004,2004,PLUMAS NF,0.24,MODERATE, , , ,GPS'D, ,K0127,K,0127,K0127_00/00/2006
-13415182.6112,4899630.7994,115,K0128_00/00/2006A,DISP9,2004,2004,PLUMAS NF,0.9,HIGHEST, , , ,GPS'D, ,K0128,K,0128,K0128_00/00/2006
-13431852.1121,4860687.5825,116,K0129_00/00/2006A,DLP CR01,2005,2005,PLUMAS NF,1.37,HIGH, , , ,GPS'D, ,K0129,K,0129,K0129_00/00/2006
-13434547.8842,4859217.2895,117,K0130_00/00/2006A,DLP CR02,2005,2005,PLUMAS NF,0.02,HIGHEST, , , ,GPS'D, ,K0130,K,0130,K0130_00/00/2006
-13434506.0517,4859304.0077,118,K0131_00/00/2006A,DLP CR03,2005,2005,PLUMAS NF,0.09,HIGHEST, , , ,GPS'D, ,K0131,K,0131,K0131_00/00/2006
-13433905.5716,4859681.7749,119,K0132_00/00/2006A,DLP CR04,2005,2005,PLUMAS NF,0.76,HIGHEST, , , ,GPS'D, ,K0132,K,0132,K0132_00/00/2006
-13433831.6587,4859751.3222,120,K0133_00/00/2006A,DLP CR05,2005,2005,PLUMAS NF,0.21,HIGH, , , ,GPS'D, ,K0133,K,0133,K0133_00/00/2006
-13434033.8273,4859134.5742,121,K0134_00/00/2006A,DLP CR06,2005,2005,PLUMAS NF,0.17,HIGHEST, , , ,GPS'D, ,K0134,K,0134,K0134_00/00/2006
-13434031.5663,4858894.1736,122,K0135_00/00/2006A,DLP CR07,2005,2005,PLUMAS NF,0.5,HIGH, , , ,GPS'D, ,K0135,K,0135,K0135_00/00/2006
-13434003.5291,4858800.6245,123,K0136_00/00/2006A,DLP CR08,2005,2005,PLUMAS NF,0.24,HIGHEST, , , ,GPS'D, ,K0136,K,0136,K0136_00/00/2006
-13433823.5086,4858690.0095,124,K0137_00/00/2006A,DLP CR09,2005,2005,PLUMAS NF,0.12,HIGH, , , ,GPS'D, ,K0137,K,0137,K0137_00/00/2006
-13433698.9021,4858694.9822,125,K0138_00/00/2006A,DLP CR10,2005,2005,PLUMAS NF,0.33,HIGHEST, , , ,GPS'D, ,K0138,K,0138,K0138_00/00/2006
-13397208.9903,4846805.774,126,K0139_00/00/2006A,DODA1,2004,2004,PLUMAS NF,0.13, , , , ,GPS'D, ,K0139,K,0139,K0139_00/00/2006
-13397482.9989,4846522.3065,127,K0140_00/00/2006A,DODA2,2004,2004,PLUMAS NF,1.28, , , , ,GPS'D, ,K0140,K,0140,K0140_00/00/2006
-13416765.0072,4899899.354,128,K0141_00/00/2006A,DSPD1,2004,2004,PLUMAS NF,7.85,HIGH, , , ,GPS'D, ,K0141,K,0141,K0141_00/00/2006
-13415404.3071,4898936.3112,129,K0142_00/00/2006A,DSPD2,2004,2004,PLUMAS NF,0.08,HIGHEST, , , ,GPS'D, ,K0142,K,0142,K0142_00/00/2006
-13415250.8142,4898692.6758,130,K0143_00/00/2006A,DSPD3,2004,2004,PLUMAS NF,3.76,HIGH, , , ,GPS'D, ,K0143,K,0143,K0143_00/00/2006
-13415533.0913,4898654.6734,131,K0144_00/00/2006A,DSPD4,2004,2004,PLUMAS NF,0.58,HIGH, , , ,GPS'D, ,K0144,K,0144,K0144_00/00/2006
-13415951.991,4898647.6801,132,K0145_00/00/2006A,DSPD5,2004,2004,PLUMAS NF,2.99,HIGHEST, , , ,GPS'D, ,K0145,K,0145,K0145_00/00/2006
-13417274.3274,4900107.7075,133,K0146_00/00/2006A,DSPD6,2004,2004,PLUMAS NF,0.07,HIGHEST, , , ,GPS'D, ,K0146,K,0146,K0146_00/00/2006
-13417527.9865,4899905.0206,134,K0147_00/00/2006A,DSPD7,2004,2004,PLUMAS NF,0.61,HIGHEST, , , ,GPS'D, ,K0147,K,0147,K0147_00/00/2006
-13417388.0025,4899560.1077,135,K0148_00/00/2006A,DSPD8,2004,2004,PLUMAS NF,2.8,MODERATE, , , ,GPS'D, ,K0148,K,0148,K0148_00/00/2006
-13419832.7617,4900057.2071,136,K0149_00/00/2006A,DSPD9,2004,2004,PLUMAS NF,0.57,HIGH, , , ,GPS'D, ,K0149,K,0149,K0149_00/00/2006
-13416461.1491,4900540.1249,137,K0150_00/00/2006A,DSPSD1,2004,2004,PLUMAS NF,0.4,MODERATE, , , ,GPS'D, ,K0150,K,0150,K0150_00/00/2006
-13416806.6364,4900590.4137,138,K0151_00/00/2006A,EAZY1,2004,2004,PLUMAS NF,3.93,HIGH, , , ,GPS'D, ,K0151,K,0151,K0151_00/00/2006
-13416821.3033,4901120.1874,139,K0152_00/00/2006A,EAZY2,2004,2004,PLUMAS NF,3.34,HIGHEST, , , ,GPS'D, ,K0152,K,0152,K0152_00/00/2006
-13417069.1995,4901320.5846,140,K0153_00/00/2006A,EAZY3,2004,2004,PLUMAS NF,0.71,MODERATE, , , ,GPS'D, ,K0153,K,0153,K0153_00/00/2006
-13417540.8002,4901819.2957,141,K0154_00/00/2006A,EAZY4,2004,2004,PLUMAS NF,2.4,HIGHEST, , , ,GPS'D, ,K0154,K,0154,K0154_00/00/2006
-13417092.5536,4900828.0657,142,K0155_00/00/2006A,EAZY5,2004,2004,PLUMAS NF,0.84,MODERATE, , , ,GPS'D, ,K0155,K,0155,K0155_00/00/2006
-13417006.3773,4900839.737,143,K0156_00/00/2006A,EAZY6,2004,2004,PLUMAS NF,2, , , , ,GPS'D, ,K0156,K,0156,K0156_00/00/2006
-13433466.2708,4856967.9004,144,K0157_00/00/2006A,EC01,2005,2005,PLUMAS NF,0.52,HIGH, , , ,GPS'D, ,K0157,K,0157,K0157_00/00/2006
-13433404.9772,4857111.0396,145,K0158_00/00/2006A,EC02,2005,2005,PLUMAS NF,0.08,MODERATE, , , ,GPS'D, ,K0158,K,0158,K0158_00/00/2006
-13432337.1828,4857350.9007,146,K0159_00/00/2006A,EMI01,2005,2005,PLUMAS NF,3.65,HIGH, , , ,GPS'D, ,K0159,K,0159,K0159_00/00/2006
-13431273.3681,4857885.5449,147,K0160_00/00/2006A,EMI02,2005,2005,PLUMAS NF,2.13,HIGHEST, , , ,GPS'D, ,K0160,K,0160,K0160_00/00/2006
-13413887.9778,4855492.939,148,K0161_00/00/2006A,ESLD1,2004,2004,PLUMAS NF,0.2, , , ,PREVRXBURN MNYSPR,GPS'D, ,K0161,K,0161,K0161_00/00/2006
-13411809.6893,4851642.4046,149,K0162_00/00/2006A,ESLD3,2004,2004,PLUMAS NF,0.06, , , ,1MID+25SPROUTS NO,GPS'D, ,K0162,K,0162,K0162_00/00/2006
-13412254.0383,4891869.6054,150,K0163_00/00/2006A,FIRE1,2004,2004,PLUMAS NF,5.04,LOW, , , ,GPS'D, ,K0163,K,0163,K0163_00/00/2006
-13420370.2272,4846677.6561,151,K0164_00/00/2006A,FREE1,2005,2005,PLUMAS NF,3.96,LOW, , , ,GPS'D, ,K0164,K,0164,K0164_00/00/2006
-13422520.2264,4852387.7821,152,K0165_00/00/2006A,FRMNA1,2005,2005,PLUMAS NF,0.14,MODERATE, , , ,GPS'D, ,K0165,K,0165,K0165_00/00/2006
-13422532.8728,4851808.8341,153,K0166_00/00/2006A,FRMNA2,2005,2005,PLUMAS NF,0.62,LOW, , , ,GPS'D, ,K0166,K,0166,K0166_00/00/2006
-13422320.635,4851889.8077,154,K0167_00/00/2006A,FRMNA3,2005,2005,PLUMAS NF,2.62,LOW, , , ,GPS'D, ,K0167,K,0167,K0167_00/00/2006
-13422653.4713,4851768.9163,155,K0168_00/00/2006A,FRMNB1,2005,2005,PLUMAS NF,0.08,LOW, , , ,GPS'D, ,K0168,K,0168,K0168_00/00/2006
-13422443.4548,4851526.9516,156,K0169_00/00/2006A,FRMNC1,2005,2005,PLUMAS NF,5.94,LOW, , , ,GPS'D, ,K0169,K,0169,K0169_00/00/2006
-13422348.2285,4850689.8263,157,K0170_00/00/2006A,FRMND1,2005,2005,PLUMAS NF,2.12,MODERATE, , , ,GPS'D, ,K0170,K,0170,K0170_00/00/2006
-13422025.2465,4851494.0391,158,K0171_00/00/2006A,FRMNE1,2005,2005,PLUMAS NF,0.06,HIGH, , , ,GPS'D, ,K0171,K,0171,K0171_00/00/2006
-13422085.5775,4851434.0227,159,K0172_00/00/2006A,FRMNE2,2005,2005,PLUMAS NF,0.18,MODERATE, , , ,GPS'D, ,K0172,K,0172,K0172_00/00/2006
-13422165.0627,4851299.9149,160,K0173_00/00/2006A,FRMNE3,2005,2005,PLUMAS NF,0.06,MODERATE, , , ,GPS'D, ,K0173,K,0173,K0173_00/00/2006
-13422235.0745,4851089.2856,161,K0174_00/00/2006A,FRMNE4,2005,2005,PLUMAS NF,0.02,HIGH, , , ,GPS'D, ,K0174,K,0174,K0174_00/00/2006
-13422160.8153,4851078.4143,162,K0175_00/00/2006A,FRMNE5,2005,2005,PLUMAS NF,0.06,LOW, , , ,GPS'D, ,K0175,K,0175,K0175_00/00/2006
-13422214.6296,4850672.8749,163,K0176_00/00/2006A,FRMNE6,2005,2005,PLUMAS NF,0.81,LOW, , , ,GPS'D, ,K0176,K,0176,K0176_00/00/2006
-13422202.6407,4850601.3291,164,K0177_00/00/2006A,FRMNF1,2005,2005,PLUMAS NF,1.47,MODERATE, , , ,GPS'D, ,K0177,K,0177,K0177_00/00/2006
-13422044.4919,4849986.7217,165,K0178_00/00/2006A,FRMNF2,2005,2005,PLUMAS NF,2.73,MODERATE, , , ,GPS'D, ,K0178,K,0178,K0178_00/00/2006
-13414878.7543,4846651.4733,166,K0179_00/00/2006A,FRMNG1,2005,2005,PLUMAS NF,1.81,MODERATE, , , ,GPS'D, ,K0179,K,0179,K0179_00/00/2006
-13414892.6296,4846488.8177,167,K0180_00/00/2006A,FRMNG2,2005,2005,PLUMAS NF,1.15,MODERATE, , , ,GPS'D, ,K0180,K,0180,K0180_00/00/2006
-13414871.2282,4846563.6288,168,K0181_00/00/2006A,FRMNG3,2005,2005,PLUMAS NF,0.01,HIGH, , , ,GPS'D, ,K0181,K,0181,K0181_00/00/2006
-13414735.3829,4846434.7051,169,K0182_00/00/2006A,FRMNG4,2005,2005,PLUMAS NF,0.78,HIGH, , , ,GPS'D, ,K0182,K,0182,K0182_00/00/2006
-13414719.0576,4846253.6179,170,K0183_00/00/2006A,FRMNG5,2005,2005,PLUMAS NF,1.88,HIGHEST, , , ,GPS'D, ,K0183,K,0183,K0183_00/00/2006
-13414551.8758,4846041.2483,171,K0184_00/00/2006A,FRMNH1,2005,2005,PLUMAS NF,1.6,HIGHEST, , , ,GPS'D, ,K0184,K,0184,K0184_00/00/2006
-13416370.7294,4847951.9024,172,K0346_00/00/2006A,SMALL STAND UNDOC,2005,2005,PLUMAS NF,0.08,UNKNOWN, , , ,GPS'D, ,K0346,K,0346,K0346_00/00/2006
-13432723.3785,4858363.7897,173,K0347_00/00/2006A,SMALL STAND UNDOC,2005,2005,PLUMAS NF,0,UNKNOWN, , , ,GPS'D, ,K0347,K,0347,K0347_00/00/2006
-13432028.388,4860766.7157,174,K0348_00/00/2006A,SMALL STAND UNDOC,2005,2005,PLUMAS NF,0.01,UNKNOWN, , , ,GPS'D, ,K0348,K,0348,K0348_00/00/2006
-13432010.6555,4860712.4139,175,K0349_00/00/2006A,SMALL STAND UNDOC,2005,2005,PLUMAS NF,0.01,UNKNOWN, , , ,GPS'D, ,K0349,K,0349,K0349_00/00/2006
-13433084.3506,4857851.3686,176,K0350_00/00/2006A,SMALL STAND UNDOC,2005,2005,PLUMAS NF,0.06,UNKNOWN, , , ,GPS'D, ,K0350,K,0350,K0350_00/00/2006
-13416855.5315,4847717.9852,177,K0351_00/00/2006A,SMPKA1,2005,2005,PLUMAS NF,0.09,LOW, , , ,GPS'D, ,K0351,K,0351,K0351_00/00/2006
-13416479.8205,4847827.7483,178,K0352_00/00/2006A,SMPKA3,2005,2005,PLUMAS NF,0.07,MODERATE, , , ,GPS'D, ,K0352,K,0352,K0352_00/00/2006
-13373500.437,4849057.7455,179,K0353_00/00/2006A,SPRINGCR,2004,2004,PLUMAS NF,3.91,MODERATE, , , ,GPS'D, ,K0353,K,0353,K0353_00/00/2006
-13411067.3402,4848538.2882,180,K0354_00/00/2006A,SSLD2,2004,0,PLUMAS NF,0.99, , , , ,GPS'D, ,K0354,K,0354,K0354_00/00/2006