﻿OBJECTID,NVCSName,NVCSLevel,MapClass,MapClassCode,Heterogeneity_txt,ConifCover_txt,HdwdCover_txt,TreeCover_txt,ShrubCover_txt,HerbCover_txt,NonNative_Plants_txt,Roads_Trails_txt,OtherImpact_txt,Level_OtherImpact_txt,Method_ID_txt,DB_ID,Delineater,Attributer,UID,Shrub_Dieback_txt,ChimineasTotalCov_txt,ChimineasConifCov_txt,ChimineasHdwdCov_txt,ChimineasTreeCov_txt,ChimineasShrubCov_txt,ChimineasImpact1_txt,ChimineasImpact2_txt,ChimineasImpact3_txt,ChimineasImpact4_txt,ChimineasSubjSiteQuality_txt,ChimineasK_Rat_txt,CalVegName,CalVegCode,CWHRType,CWHRCode,GlobalRank,StateRank,Rare,CaCode,NVCSAlliance,NVCSGroup,NVCSMG,Acres,Hectares,Comments,Shape__Area,Shape__Length
1,California Annual and Perennial Grassland,Macrogroup,California Annual and Perennial Grassland Macrogroup,5100,"Low, less than <5% heterogeneous",none visible,none visible,none visible,none visible,2-9%,High,Not Visible,Disking/grading,High,Pre-map reconnaissance,AVA1304021158,CDFW,CDFW,CZMG001,,,0%,0%,,0%,,,,,,,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,134.675752352906,54.4435588132788,,820687.15234375,4780.16217897252
2,Dryland Grain Crops,,Agriculture,9120,"Low, less than <5% heterogeneous",none visible,none visible,none visible,none visible,2-9%,High,Not Visible,Disking/grading,High,Pre-map reconnaissance,OAK1304021350,CDFW,CDFW,CZMG002,,,0%,0%,,0%,,,,,,,Tilled Earth,A3,Cropland,CRP,,,,,,,,459.092591958161,185.588818291176,,2798848.828125,8129.24682355037
3,California Annual and Perennial Grassland,Macrogroup,California Annual and Perennial Grassland Macrogroup,5100,"Low, less than <5% heterogeneous",none visible,none visible,none visible,none visible,2-9%,High,Not Visible,Disking/grading,High,Pre-map reconnaissance,"OAK1304021705;OAK1304021724;OAK1304021710",CDFW,CDFW,CZMG003,,,0%,0%,,0%,,,,,,,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,3417.31681710043,1381.37947008037,,20844299.2539063,24923.2697032616
4,Corethrogyne filaginifolia,Provisional Alliance,Corethrogyne filaginifolia Provisional,5131,"Low, less than <5% heterogeneous",none visible,none visible,none visible,trace-.9,10-39%,Medium,Not Visible,Ungulate trails,Medium,Pre-map reconnaissance,AVA1304011505,CDFW,CDFW,CZMG004,,,0%,0%,,<2%,,,,,,,Soft Scrub Mixed Chaparral,SQ,Coastal Scrub,CSC,,,,,Corethrogyne filaginifolia,Central and south coastal California seral scrub,California Coastal Scrub,2.15575632622877,0.8713996131338,,13163.71875,908.758940962896
5,Urban,,Exotic trees and shrubs,9140,"Low, less than <5% heterogeneous",10-19.9%,none visible,10-19.9%,none visible,2-9%,High,Not Visible,Ungulate trails,High,Pre-map reconnaissance,AVA1304011544,CDFW,CDFW,CZMG005,,,,0%,,0%,,,,,,,"Non-Native/Ornamental Hardwood, Non-Native/Ornamental Shrub","IH, IS",Urban,URB,,,,,,,,0.813596209782987,0.328873064700415,,4968.51171875,428.23517580994
6,Lacustrine,,Reservoirs and Ponds,9132,"Low, less than <5% heterogeneous",none visible,none visible,none visible,none visible,0%,Not Visible,Not Visible,none,Not Visible,Photo-interpretation,,CDFW,CDFW,CZMG006,,,0%,0%,,0%,,,,,,,Reservoir,W3,Lacustrine,LAC,,,,,,,,0.447470396903827,0.180877051600747,Pond,2732.546875,223.979217326208
7,"Typha (angustifolia, domingensis, latifolia)",Alliance,"Typha (angustifolia, domingensis, latifolia)",6511,"Low, less than <5% heterogeneous",none visible,none visible,none visible,trace-.9,40-59%,Low,Not Visible,Ungulate trails,Low,Pre-map reconnaissance,AVA1304011557,CDFW,CDFW,CZMG007,,,0%,0%,,<2%,,,,,,,Tule-Cattail,HT,Fresh Emergent Wetland,FEW,G5,S4,No,52.050.00,"Typha (angustifolia, domingensis, latifolia)",Arid West freshwater emergent marsh ,Western North American Freshwater Marsh,0.902405511853159,0.364772240714694,,5510.80859375,1004.92122582508
8,Gutierrezia californica,Provisional Alliance,Gutierrezia californica,2321,"Low, less than <5% heterogeneous",none visible,none visible,none visible,1-9.9%,10-39%,Medium,Not Visible,none,Not Visible,Pre-map reconnaissance,AVA1304011448,CDFW,CDFW,CZMG008,,,0%,0%,,2-9%,,,,,,,Semi-Desert Chaparral,CZ,Mixed Chaparral,MCH,G3?,S3?,Yes,32.042.00,Gutierrezia californica,Central and south coastal California seral scrub,California Coastal Scrub,0.730772395888485,0.295394616957641,,4462.34765625,418.605008627699
9,Salix lasiolepis,Alliance,Salix lasiolepis,4116,"Moderate, 5-40% heterogeneous",none visible,none visible,none visible,20-29.9%,40-59%,Low,Not Visible,none,Not Visible,Pre-map reconnaissance,AVA1304011824,CDFW,CDFW,CZMG009,,,0%,0%,,10-39%,,,,,,,Willow (Shrub),WL,Valley Foothill Riparian,VRI,G4,S4,No,61.201.00,Salix lasiolepis,Southwestern North American riparian/wash scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",0.0524043182517695,0.0211834921823902,,319.88671875,119.356866740512
10,Riverine,,River and Lacustrine Flats and Streambeds,9114,"Moderate, 5-40% heterogeneous",none visible,none visible,none visible,trace-.9,2-9%,High,Not Visible,none,Not Visible,other information,POA1403241643,CDFW,CDFW,CZMG010,,,0%,0%,,<2%,,,,,,,Rivers and Streams,W1,Riverine,RIV,,,,,,,,0.459532457026296,0.185757895698166,Field Verification,2804.97265625,583.508291239436
11,California Annual and Perennial Grassland,Macrogroup,California Annual and Perennial Grassland Macrogroup,5100,"Low, less than <5% heterogeneous",none visible,none visible,none visible,trace-.9,10-39%,High,High,Disking/grading,Medium,Pre-map reconnaissance,"AVA1304011809;AVA1304011809;AVA1304011806",CDFW,CDFW,CZMG012,,,0%,0%,,<2%,,,,,,,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,3054.60017386044,1234.75076583956,,18648666.3984375,22826.447912951
12,California Annual and Perennial Grassland,Macrogroup,California Annual and Perennial Grassland Macrogroup,5100,"Low, less than <5% heterogeneous",none visible,none visible,none visible,none visible,10-39%,High,Medium,Ungulate trails,High,Pre-map reconnaissance,"OAK1304021514;OAK1304021505",CDFW,CDFW,CZMG013,,,0%,0%,,0%,,,,,,,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,772.664623016309,312.346303465151,,4711651.109375,11183.9954768316
13,Urban,,Developed,9111,"Low, less than <5% heterogeneous",,,,,,,,,,Photo-interpretation,,CDFW,CDFW,CZMG014,,,,,,,,,,,,,Urban or Developed,UB,Urban,URB,,,,,,,,2.64147142929382,1.06778948285415,,16107.19921875,561.626560460316
14,California Annual and Perennial Grassland,Macrogroup,California Annual and Perennial Grassland Macrogroup,5100,"Low, less than <5% heterogeneous",none visible,none visible,none visible,none visible,2-9%,High,Low,Disking/grading,High,Photo-interpretation,,CDFW,CDFW,CZMG015,,,0%,0%,,0%,,,,,,,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,38.0748635696555,15.3917579572569,,232068.28125,1927.46688342685
15,California Annual and Perennial Grassland,Macrogroup,California Annual and Perennial Grassland Macrogroup,5100,"Low, less than <5% heterogeneous",none visible,none visible,none visible,none visible,2-9%,High,Not Visible,Disking/grading,High,Photo-interpretation,,CDFW,CDFW,CZMG016,,,0%,0%,,0%,,,,,,,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,128.056156267376,51.7678861754359,,780269.86328125,3563.6632428678
16,Lupinus albifrons,Alliance,Lupinus albifrons,2324,"Low, less than <5% heterogeneous",trace-.9,none visible,trace-.9,1-9.9%,10-39%,Medium,Not Visible,none,Not Visible,Pre-map reconnaissance,POA1304051253,CDFW,CDFW,CZMG017,,,<2%,0%,,2-9%,,,,,,,California Sagebrush,SS,Coastal Scrub,CSC,G4,S4,No,32.081.00,Lupinus albifrons,Central and south coastal California seral scrub,California Coastal Scrub,1.1446866465851,0.462718750918166,,6968.91796875,522.761145084764
17,Juniperus californica,Alliance,Juniperus californica,1121,"Low, less than <5% heterogeneous",1-9.9%,none visible,1-9.9%,trace-.9,10-39%,Low,Not Visible,none,Not Visible,Photo-interpretation,,CDFW,CDFW,CZMG018,,,60-100%,0%,,<2%,,,,,,,California Juniper,JT,Juniper,JUN,G4,S4,No,89.100.00,Juniperus californica,Californian evergreen coniferous forest and woodland,California Forest and Woodland ,1.1782865620123,0.476301368612712,,7173.52734375,657.333583561208
18,Lupinus albifrons,Alliance,Lupinus albifrons,2324,"Low, less than <5% heterogeneous",trace-.9,none visible,trace-.9,1-9.9%,10-39%,Medium,Not Visible,none,Not Visible,Photo-interpretation,,CDFW,CDFW,CZMG019,,,<2%,0%,,2-9%,,,,,,,California Sagebrush,SS,Coastal Scrub,CSC,G4,S4,No,32.081.00,Lupinus albifrons,Central and south coastal California seral scrub,California Coastal Scrub,0.513844402554489,0.207712397230096,,3128.3671875,223.881632685824
19,Juniperus californica,Alliance,Juniperus californica,1121,"Low, less than <5% heterogeneous",1-9.9%,none visible,1-9.9%,trace-.9,10-39%,Low,Not Visible,Ungulate trails,High,Photo-interpretation,,CDFW,CDFW,CZMG020,,,60-100%,0%,,<2%,,,,,,,California Juniper,JT,Juniper,JUN,G4,S4,No,89.100.00,Juniperus californica,Californian evergreen coniferous forest and woodland,California Forest and Woodland ,1.10145831786858,0.445245122418192,,6705.890625,391.074982105118
20,Juniperus californica,Alliance,Juniperus californica,1121,"Low, less than <5% heterogeneous",1-9.9%,none visible,1-9.9%,trace-.9,10-39%,Low,Low,none,Not Visible,Pre-map reconnaissance,POA1304051238,CDFW,CDFW,CZMG021,,,60-100%,0%,,<2%,,,,,,,California Juniper,JT,Juniper,JUN,G4,S4,No,89.100.00,Juniperus californica,Californian evergreen coniferous forest and woodland,California Forest and Woodland ,3.77146836947667,1.52454195574976,,22961.20703125,1864.29995429455
21,Juniperus californica,Alliance,Juniperus californica,1121,"Low, less than <5% heterogeneous",1-9.9%,none visible,1-9.9%,trace-.9,10-39%,Low,Not Visible,Ungulate trails,Low,Photo-interpretation,,CDFW,CDFW,CZMG022,,,60-100%,0%,,<2%,,,,,,,California Juniper,JT,Juniper,JUN,G4,S4,No,89.100.00,Juniperus californica,Californian evergreen coniferous forest and woodland,California Forest and Woodland ,3.17087885799785,1.28176847837827,,19305.71875,1051.26911769886
22,Juniperus californica,Alliance,Juniperus californica,1121,"Low, less than <5% heterogeneous",1-9.9%,none visible,1-9.9%,trace-.9,10-39%,Low,Not Visible,Ungulate trails,Low,Photo-interpretation,,CDFW,CDFW,CZMG023,,,60-100%,0%,,<2%,,,,,,,California Juniper,JT,Juniper,JUN,G4,S4,No,89.100.00,Juniperus californica,Californian evergreen coniferous forest and woodland,California Forest and Woodland ,0.746862981567249,0.301905074004334,,4547.3515625,414.295211064654
23,Juniperus californica,Alliance,Juniperus californica,1121,"Low, less than <5% heterogeneous",1-9.9%,none visible,1-9.9%,trace-.9,10-39%,Low,Not Visible,Ungulate trails,Low,Photo-interpretation,,CDFW,CDFW,CZMG024,,,60-100%,0%,,<2%,,,,,,,California Juniper,JT,Juniper,JUN,G4,S4,No,89.100.00,Juniperus californica,Californian evergreen coniferous forest and woodland,California Forest and Woodland ,1.47840247568203,0.597616555662599,,9001.6875,624.258761741098
24,Juniperus californica,Alliance,Juniperus californica,1121,"Low, less than <5% heterogeneous",1-9.9%,none visible,1-9.9%,trace-.9,10-39%,Low,Not Visible,Ungulate trails,High,Photo-interpretation,,CDFW,CDFW,CZMG025,,,60-100%,0%,,<2%,,,,,,,California Juniper,JT,Juniper,JUN,G4,S4,No,89.100.00,Juniperus californica,Californian evergreen coniferous forest and woodland,California Forest and Woodland ,0.248702511054034,0.100533731625366,,1514.15234375,256.851537611392
25,Juniperus californica,Alliance,Juniperus californica,1121,"Low, less than <5% heterogeneous",1-9.9%,none visible,1-9.9%,trace-.9,10-39%,Low,Not Visible,Ungulate trails,Low,Photo-interpretation,,CDFW,CDFW,CZMG026,,,60-100%,0%,,<2%,,,,,,,California Juniper,JT,Juniper,JUN,G4,S4,No,89.100.00,Juniperus californica,Californian evergreen coniferous forest and woodland,California Forest and Woodland ,0.632613685242849,0.255721775274801,,3851.98828125,421.804344628615
26,Juniperus californica,Alliance,Juniperus californica,1121,"Low, less than <5% heterogeneous",1-9.9%,none visible,1-9.9%,trace-.9,10-39%,Low,High,Ungulate trails,Low,other information,FEN1403281155,CDFW,CDFW,CZMG027,,,60-100%,0%,,<2%,,,,,,,California Juniper,JT,Juniper,JUN,G4,S4,No,89.100.00,Juniperus californica,Californian evergreen coniferous forest and woodland,California Forest and Woodland ,0.653211136176774,0.264047648684494,Field Verification,3977.5625,375.863997961592
27,Juniperus californica,Alliance,Juniperus californica,1121,"Low, less than <5% heterogeneous",1-9.9%,none visible,1-9.9%,trace-.9,10-39%,Low,Not Visible,Ungulate trails,Low,Photo-interpretation,,CDFW,CDFW,CZMG028,,,60-100%,0%,,<2%,,,,,,,California Juniper,JT,Juniper,JUN,G4,S4,No,89.100.00,Juniperus californica,Californian evergreen coniferous forest and woodland,California Forest and Woodland ,0.457387102893963,0.184889854258076,,2785.0859375,234.723579524038
28,Juniperus californica,Alliance,Juniperus californica,1121,"Low, less than <5% heterogeneous",1-9.9%,none visible,1-9.9%,trace-.9,10-39%,Low,Not Visible,Ungulate trails,Low,Photo-interpretation,,CDFW,CDFW,CZMG029,,,60-100%,0%,,<2%,,,,,,,California Juniper,JT,Juniper,JUN,G4,S4,No,89.100.00,Juniperus californica,Californian evergreen coniferous forest and woodland,California Forest and Woodland ,0.317241335486443,0.128238743889516,,1931.7734375,180.173479375046
29,Juniperus californica,Alliance,Juniperus californica,1121,"Low, less than <5% heterogeneous",1-9.9%,none visible,1-9.9%,trace-.9,10-39%,Low,Not Visible,Ungulate trails,Low,Photo-interpretation,,CDFW,CDFW,CZMG030,,,60-100%,0%,,<2%,,,,,,,California Juniper,JT,Juniper,JUN,G4,S4,No,89.100.00,Juniperus californica,Californian evergreen coniferous forest and woodland,California Forest and Woodland ,0.598304018949305,0.241852708461432,,3643.3359375,389.712706485402
30,Dryland Grain Crops,,Agriculture,9120,"Low, less than <5% heterogeneous",none visible,none visible,none visible,none visible,2-9%,High,Not Visible,Disking/grading,High,Pre-map reconnaissance,POA1304051216,CDFW,CDFW,CZMG031,,,0%,0%,,0%,,,,,,,Tilled Earth,A3,Cropland,CRP,,,,,,,,38.8122348295138,15.6891121786887,,236382.74609375,2552.24719912498
31,Dryland Grain Crops,,Agriculture,9120,"Low, less than <5% heterogeneous",none visible,none visible,none visible,none visible,2-9%,High,Not Visible,Disking/grading,High,Pre-map reconnaissance,POA1304051309,CDFW,CDFW,CZMG032,,,0%,0%,,0%,,,,,,,Tilled Earth,A3,Cropland,CRP,,,,,,,,146.994793894846,59.4204968707263,,895043.96484375,4567.71745726678
32,"Eriogonum (elongatum, nudum)",Provisional Alliance,"Eriogonum (elongatum, nudum)",5132,"Low, less than <5% heterogeneous",trace-.9,none visible,none visible,trace-.9,10-39%,Medium,Not Visible,none,Not Visible,Pre-map reconnaissance,POA1304051246,CDFW,CDFW,CZMG033,,,<2%,0%,,<2%,,,,,,,Soft Scrub Mixed Chaparral,SQ,Coastal Scrub,CSC,,,,,"Eriogonum (elongatum, nudum)",Central and south coastal California seral scrub,California Coastal Scrub,0.709639746425314,0.286858189493165,,4320.26953125,371.529473416849
33,Urban,,Developed,9111,"Low, less than <5% heterogeneous",,,,,,,,,,other information,FIR1403270912,CDFW,CDFW,CZMG037,,,,,,,,,,,,,Urban or Developed,UB,Urban,URB,,,,,,,,8.27262876076443,3.34417865689751,Field Verification,50391.4453125,885.642378200352
34,California Annual and Perennial Grassland,Macrogroup,California Annual and Perennial Grassland Macrogroup,5100,"Low, less than <5% heterogeneous",none visible,none visible,none visible,none visible,<2%,High,Not Visible,none,Not Visible,Pre-map reconnaissance,POA1304051204,CDFW,CDFW,CZMG038,,,0%,0%,,0%,,,,,,,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,48.9229526839463,19.7768919103025,,297942.0390625,3459.07708716316
35,California Annual and Perennial Grassland,Macrogroup,California Annual and Perennial Grassland Macrogroup,5100,"Low, less than <5% heterogeneous",none visible,none visible,none visible,none visible,<2%,High,Not Visible,Disking/grading,High,other information,FIR1403271029,CDFW,CDFW,CZMG039,,,0%,0%,,0%,,,,,,,Annual Grasses and Forbs,HG,Annual Grassland,AGS,,,,,,,California Annual and Perennial Grassland,13.7316227246058,5.55087768648635,Field Verification,83616.453125,2044.87788057494
36,Urban,,Developed,9111,"Low, less than <5% heterogeneous",,,,,,,,,,Photo-interpretation,,CDFW,CDFW,CZMG040,,,,,,,,,,,,,Urban or Developed,UB,Urban,URB,,,,,,,,3.95881390162556,1.60032137660988,,24103.90234375,789.540425625969
37,Nassella cernua,Provisional Alliance,Nassella cernua Provisional,5121,"Low, less than <5% heterogeneous",none visible,none visible,none visible,none visible,10-39%,Medium,Not Visible,none,Not Visible,Pre-map reconnaissance,SAL1305071226,CDFW,CDFW,CZMG041,,,0%,0%,,0%,,,,,,,Perennial Grasses and Forbs,HM,Annual Grassland,AGS,G4,S3?,Yes,41.140.00,Nassella cernua,California perennial grassland,California Annual and Perennial Grassland,0.331196003165888,0.133878313127147,,2017.16796875,227.335647937344
38,Eriogonum fasciculatum,Alliance,Eriogonum fasciculatum,2317,"Low, less than <5% heterogeneous",trace-.9,none visible,trace-.9,1-9.9%,2-9%,Low,Not Visible,none,Not Visible,Pre-map reconnaissance,SAL1305071423,CDFW,CDFW,CZMG042,,,<2%,0%,,2-9%,,,,,,,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,No,32.040.00,Eriogonum fasciculatum,Central and South Coastal Californian coastal sage scrub  ,California Coastal Scrub,2.55490249451136,1.03274715908206,,15559.4375,940.895638821215
39,Nassella cernua,Provisional Alliance,Nassella cernua Provisional,5121,"Low, less than <5% heterogeneous",none visible,none visible,none visible,trace-.9,10-39%,Low,Not Visible,Ungulate trails,Medium,Pre-map reconnaissance,SAL1305071413,CDFW,CDFW,CZMG043,,,0%,0%,,<2%,,,,,,,Perennial Grasses and Forbs,HM,Annual Grassland,AGS,G4,S3?,Yes,41.140.00,Nassella cernua,California perennial grassland,California Annual and Perennial Grassland,1.62825418405604,0.658176087856021,,9916.47265625,818.355205956525
40,Juniperus californica,Alliance,Juniperus californica,1121,"Moderate, 5-40% heterogeneous",1-9.9%,none visible,1-9.9%,trace-.9,10-39%,Low,Not Visible,none,Not Visible,Pre-map reconnaissance,SAL1305071449,CDFW,CDFW,CZMG044,,,60-100%,0%,,<2%,,,,,,,California Juniper,JT,Juniper,JUN,G4,S4,No,89.100.00,Juniperus californica,Californian evergreen coniferous forest and woodland,California Forest and Woodland ,0.535410442818082,0.216425534575119,,3260.7109375,245.385338556708
41,"Eriogonum (elongatum, nudum)",Provisional Alliance,"Eriogonum (elongatum, nudum)",5132,"Moderate, 5-40% heterogeneous",1-9.9%,none visible,1-9.9%,1-9.9%,10-39%,Low,Not Visible,none,Not Visible,other information,FEN1403251617,CDFW,CDFW,CZMG045,,,60-100%,0%,,2-9%,,,,,,,Soft Scrub Mixed Chaparral,SQ,Coastal Scrub,CSC,,,,,"Eriogonum (elongatum, nudum)",Central and south coastal California seral scrub,California Coastal Scrub,0.887540744843364,0.358764206768093,Field Verification,5405.2421875,395.579614878426
42,Nassella cernua,Provisional Alliance,Nassella cernua Provisional,5121,"Low, less than <5% heterogeneous",trace-.9,none visible,trace-.9,trace-.9,10-39%,Low,Not Visible,Ungulate trails,Low,Pre-map reconnaissance,SAL1305071502,CDFW,CDFW,CZMG046,,,<2%,0%,,<2%,,,,,,,Perennial Grasses and Forbs,HM,Annual Grassland,AGS,G4,S3?,Yes,41.140.00,Nassella cernua,California perennial grassland,California Annual and Perennial Grassland,2.85762882003908,1.15512016374758,,17403.8828125,894.826486717403
43,Nassella cernua,Provisional Alliance,Nassella cernua Provisional,5121,"Low, less than <5% heterogeneous",trace-.9,none visible,trace-.9,trace-.9,2-9%,Medium,Low,Ungulate trails,Medium,Pre-map reconnaissance,"SAL1305071400; FEN1403251634",CDFW,CDFW,CZMG047,,,<2%,0%,,<2%,,,,,,,Perennial Grasses and Forbs,HM,Annual Grassland,AGS,G4,S3?,Yes,41.140.00,Nassella cernua,California perennial grassland,California Annual and Perennial Grassland,19.905500398341,8.04624775398685,,121232.2421875,6737.94688958489
44,Eriogonum fasciculatum,Alliance,Eriogonum fasciculatum,2317,"Low, less than <5% heterogeneous",trace-.9,none visible,trace-.9,1-9.9%,2-9%,Low,Not Visible,none,Not Visible,other information,FEN1403251812,CDFW,CDFW,CZMG048,,,<2%,0%,,2-9%,,,,,,,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,No,32.040.00,Eriogonum fasciculatum,Central and South Coastal Californian coastal sage scrub  ,California Coastal Scrub,0.485316326501798,0.196175071130742,Field Verification,2955.98046875,438.274111731457
45,Eriogonum fasciculatum,Alliance,Eriogonum fasciculatum,2317,"Low, less than <5% heterogeneous",trace-.9,none visible,trace-.9,10-19.9%,2-9%,Low,Not Visible,none,Not Visible,Pre-map reconnaissance,SAL1305071336,CDFW,CDFW,CZMG049,,,<2%,0%,,10-39%,,,,,,,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,No,32.040.00,Eriogonum fasciculatum,Central and South Coastal Californian coastal sage scrub  ,California Coastal Scrub,2.67849731086041,1.0827058309688,,16314.515625,1239.39365664397
46,Nassella cernua,Provisional Alliance,Nassella cernua Provisional,5121,"Low, less than <5% heterogeneous",trace-.9,none visible,trace-.9,trace-.9,2-9%,Medium,Medium,Ungulate trails,Medium,Photo-interpretation,,CDFW,CDFW,CZMG050,,,<2%,0%,,<2%,,,,,,,Perennial Grasses and Forbs,HM,Annual Grassland,AGS,G4,S3?,Yes,41.140.00,Nassella cernua,California perennial grassland,California Annual and Perennial Grassland,2.34238198274697,0.946840685245231,,14265.30859375,1067.64930013495
47,Eriogonum fasciculatum,Alliance,Eriogonum fasciculatum,2317,"Low, less than <5% heterogeneous",none visible,none visible,none visible,10-19.9%,2-9%,Low,Not Visible,none,Not Visible,other information,FEN1403251836,CDFW,CDFW,CZMG051,,,0%,0%,,10-39%,,,,,,,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,No,32.040.00,Eriogonum fasciculatum,Central and South Coastal Californian coastal sage scrub  ,California Coastal Scrub,0.0966296422060449,0.0390597136600844,Field Verification,588.51953125,146.201884305726
48,"Eriogonum (elongatum, nudum)",Provisional Alliance,"Eriogonum (elongatum, nudum)",5132,"Low, less than <5% heterogeneous",none visible,none visible,none visible,trace-.9,2-9%,Medium,Not Visible,Ungulate trails,Medium,other information,FEN1403241713,CDFW,CDFW,CZMG065,,,0%,0%,,<2%,,,,,,,Soft Scrub Mixed Chaparral,SQ,Coastal Scrub,CSC,,,,,"Eriogonum (elongatum, nudum)",Central and south coastal California seral scrub,California Coastal Scrub,0.491101812321826,0.198515575646963,Field Verification,2990.890625,251.959045723841
49,"Eriogonum (elongatum, nudum)",Provisional Alliance,"Eriogonum (elongatum, nudum)",5132,"Low, less than <5% heterogeneous",none visible,none visible,none visible,trace-.9,2-9%,Medium,Not Visible,Ungulate trails,Medium,other information,FEN1403241723,CDFW,CDFW,CZMG065,,,0%,0%,,<2%,,,,,,,Soft Scrub Mixed Chaparral,SQ,Coastal Scrub,CSC,,,,,"Eriogonum (elongatum, nudum)",Central and south coastal California seral scrub,California Coastal Scrub,0.514904214121057,0.208137064441225,Field Verification,3135.88671875,294.365696854646
50,"Eriogonum (elongatum, nudum)",Provisional Alliance,"Eriogonum (elongatum, nudum)",5132,"Low, less than <5% heterogeneous",none visible,none visible,none visible,trace-.9,2-9%,Medium,Not Visible,Ungulate trails,Medium,other information,FEN1403241746,CDFW,CDFW,CZMG054,,,0%,0%,,<2%,,,,,,,Soft Scrub Mixed Chaparral,SQ,Coastal Scrub,CSC,,,,,"Eriogonum (elongatum, nudum)",Central and south coastal California seral scrub,California Coastal Scrub,0.473815280934503,0.191527522548739,Field Verification,2885.73046875,283.197908453354