﻿OBJECTID,NVCS_name,NVCS_Level,MapUnit,PI,Heterogen,TotalCov,ConifCov,HdwdCov,TreeCov,ShrubCov,HerbCov,Invasives,RoadsTrails,OtherImpact,ImpactLevel,MethodID,Comments,DB_ID,CalVeg_Name,CalVeg_Code,CWHR_Type,CWHR_Code,G_Rank,S_Rank,Rare,CaCode,NVCS_MG,UID,Acres,Hectares,Shape__Area,Shape__Length
1,Populus fremontii,Alliance,Populus fremontii,147,1,32,0,30,30,5,1,1,1,none,,1,,OAKG064,Fremont Cottonwood,QF,Valley Foothill Riparian,VRI,G4,S3,Y,61.130.00,"Southwestern North American Riparian, Flooded and Swamp Forest/Scrubland",OAKG1001,12.8457839627763,5.19850433305241,109620.8671875,5385.19617519909
2,Adenostoma fasciculatum,Alliance,Adenostoma fasciculatum,172,1,35,0,0,0,27,3,1,0,none,,4,,,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,N,37.101.00,California Chaparral,OAKG1002,4.69751138996245,1.90101541377667,27379.23046875,1405.52503849454
3,Adenostoma sparsifolium,Alliance,Adenostoma sparsifolium,356,1,30,0,0,0,25,2,1,0,none,,3,,OAKG065,Red Shank Chaparral,CR,Chamise-Redshank Chaparral,CRC,G4,S4,N,37.501.00,Warm Interior Chaparral,OAKG1003,6.06614745620319,2.45488277923613,18612.23046875,1218.07907395924
4,Eriogonum fasciculatum,Alliance,Eriogonum fasciculatum,229,1,25,0,0,0,17,3,1,1,none,,1,,OAKG062,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,N,32.040.00,California Coastal Scrub,OAKG1006,0.607582539815827,0.245879930339178,3541.3828125,249.644925614171
5,Adenostoma sparsifolium,Alliance,Adenostoma sparsifolium,356,1,28,0,0,0,25,2,2,2,none,,3,,,Red Shank Chaparral,CR,Chamise-Redshank Chaparral,CRC,G4,S4,N,37.501.00,Warm Interior Chaparral,OAKG1007,5.16492484218957,2.09017092688282,111535.30859375,3007.71472612168
6,Adenostoma sparsifolium,Alliance,Adenostoma sparsifolium,356,1,40,0,0,0,38,2,1,0,none,,3,,,Red Shank Chaparral,CR,Chamise-Redshank Chaparral,CRC,G4,S4,N,37.501.00,Warm Interior Chaparral,OAKG1009,16.5960612464,6.71618770415377,102563.1171875,3256.02578990415
7,Artemisia tridentata,Alliance,Artemisia tridentata,567,2,40,0,0,0,32,3,2,2,none,,1,,OAKG066,Basin Sagebrush,BS,Sagebrush,SGB,G5,S5,N,35.110.00,Western North America Tall Sage Shrubland and Steppe,OAKG1010,4.83508684645758,1.95669022574486,28182.703125,2318.33546300564
8,Adenostoma fasciculatum,Alliance,Adenostoma fasciculatum,172,1,26,0,0,0,22,2,1,0,none,,4,,,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,N,37.101.00,California Chaparral,OAKG1012,4.66660876824024,1.88850956645812,27200.95703125,1281.73759321551
9,Adenostoma fasciculatum,Alliance,Adenostoma fasciculatum,172,1,30,0,0,0,28,2,1,0,none,,4,,,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,N,37.101.00,California Chaparral,OAKG1013,3.221090363959,1.30352902265183,18775.26171875,692.475706764644
10,Adenostoma sparsifolium,Alliance,Adenostoma sparsifolium,356,1,35,0,0,0,31,2,1,1,none,,7,,OAKG066,Red Shank Chaparral,CR,Chamise-Redshank Chaparral,CRC,G4,S4,N,37.501.00,Warm Interior Chaparral,OAKG1014,13.3389105339218,5.39806557620206,189288.33984375,5355.85271219479
11,Adenostoma fasciculatum,Alliance,Adenostoma fasciculatum,172,1,28,0,0,0,28,2,1,0,none,,3,,,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,N,37.101.00,California Chaparral,OAKG1015,3.96851996408934,1.60600305040975,23131.9140625,1009.67607897341
12,Artemisia tridentata,Alliance,Artemisia tridentata,567,1,28,0,0,0,25,3,1,0,none,,3,,,Basin Sagebrush,BS,Sagebrush,SGB,G5,S5,N,35.110.00,Western North America Tall Sage Shrubland and Steppe,OAKG1016,1.4908587307466,0.603329122941298,8689.8046875,838.802833556836
13,Adenostoma sparsifolium,Alliance,Adenostoma sparsifolium,356,1,35,0,0,0,33,3,1,0,none,,6,,,Red Shank Chaparral,CR,Chamise-Redshank Chaparral,CRC,G4,S4,N,37.501.00,Warm Interior Chaparral,OAKG1017,46.6783821499223,18.8900710590655,251938.34375,4030.94022500782
14,Rhus ovata,Alliance,Rhus ovata,362,1,40,0,0,0,30,3,1,1,none,,3,Obs patchy Simmondsia but mostly Rhus ovata with Eriogonum fasciculatum-Lotus scoparius understory,OAKG096,Sumac Shrub,SM,Mixed Chaparral,MCH,G4,S4,N,37.801.00,Warm Interior Chaparral,OAKG1018,27.9106421208396,11.2950361320028,162648.39453125,6701.83559674061
15,Simmondsia chinensis,Provisional Alliance,Simmondsia chinensis,512,1,30,0,0,0,27,2,1,2,none,,4,,,"Coastal Cactus, Buckwheat","SO, SB",Coastal Scrub,CSC,G4,S3?,Y,33.005.00,Mojavean–Sonoran Desert Scrub,OAKG1019,3.67324998234859,1.48651152821481,21405.5625,1205.76774562267
16,Simmondsia chinensis,Provisional Alliance,Simmondsia chinensis,512,1,29,0,0,0,25,2,1,0,none,,4,,,"Coastal Cactus, Buckwheat","SO, SB",Coastal Scrub,CSC,G4,S3?,Y,33.005.00,Mojavean–Sonoran Desert Scrub,OAKG1020,2.14153049389585,0.866646643298786,12479.78125,811.645564518507
17,Eriogonum fasciculatum,Alliance,Eriogonum fasciculatum,229,1,30,0,0,0,27,3,1,2,none,,3,"Obs: Eriogonum fasciculatum and Lotus scoparius, a lot of Ericameria linearifolia and Cylindropuntia.",,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,N,32.040.00,California Coastal Scrub,OAKG1021,1.12505195374222,0.455292372453537,6556.3671875,401.775597278064
18,Adenostoma fasciculatum,Alliance,Adenostoma fasciculatum,172,1,35,0,0,0,30,3,1,0,none,,3,,,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,N,37.101.00,California Chaparral,OAKG1022,6.08421509862394,2.46219449471293,35456.20703125,922.389883276609
19,Eriogonum fasciculatum,Alliance,Eriogonum fasciculatum,229,1,30,0,0,0,27,2,1,2,none,,3,,,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,N,32.040.00,California Coastal Scrub,OAKG1023,25.5379991695972,10.334861595473,148830.09375,2612.07763893087
20,Rhus ovata,Alliance,Rhus ovata,362,1,38,0,0,0,34,3,1,1,none,,3,,,Sumac Shrub,SM,Mixed Chaparral,MCH,G4,S4,N,37.801.00,Warm Interior Chaparral,OAKG1024,6.27984631395358,2.5413636387308,36599.03515625,1231.8757590743
21,Yucca schidigera,Alliance,Yucca schidigera,520,1,33,0,0,0,29,2,1,0,none,,1,,OAKG048,Creosote Bush,DL,Desert Succulent Shrub,DSS,G4,S4,N,33.070.00,Mojavean–Sonoran Desert Scrub,OAKG1025,0.797917973198112,0.322905947438517,4650.7734375,296.792460490962
22,Rhus ovata,Alliance,Rhus ovata,362,1,40,0,0,0,36,3,1,0,none,,7,,OAKG047,Sumac Shrub,SM,Mixed Chaparral,MCH,G4,S4,N,37.801.00,Warm Interior Chaparral,OAKG1026,3.92825886872228,1.58970996317385,22896.93359375,830.4768865883
23,Cercocarpus montanus,Alliance,Cercocarpus montanus,204,1,30,0,0,0,28,2,1,0,none,,3,,OAKG047,Birchleaf Mountain Mahogany,WM,Mixed Chaparral,MCH,G5,S4,N,76.100.00,California Chaparral,OAKG1027,0.733647272060067,0.296896517471252,4276.328125,402.143015356364
24,Quercus berberidifolia,Alliance,Quercus berberidifolia,207,2,45,0,0,0,40,3,1,0,none,,1,,OAKG047,Scrub Oak,CS,Mixed Chaparral,MCH,G4,S4,N,37.407.00,California Chaparral,OAKG1028,1.47467049846659,0.596777977764334,8595.76953125,758.299392896445
25,Rhus ovata,Alliance,Rhus ovata,362,1,35,0,0,0,22,3,1,0,none,,3,,OAKG073,Sumac Shrub,SM,Mixed Chaparral,MCH,G4,S4,N,37.801.00,Warm Interior Chaparral,OAKG1029,7.97027956476931,3.22545770450102,46917.9140625,1870.08761882527
26,Adenostoma sparsifolium,Alliance,Adenostoma sparsifolium,356,1,31,0,0,0,29,2,0,0,none,,1,,OAKG073,Red Shank Chaparral,CR,Chamise-Redshank Chaparral,CRC,G4,S4,N,37.501.00,Warm Interior Chaparral,OAKG1030,25.8163385903152,10.447501562707,151029.55078125,5159.34271600572
27,Adenostoma sparsifolium,Alliance,Adenostoma sparsifolium,356,1,31,0,0,0,29,2,0,0,none,,4,,,Red Shank Chaparral,CR,Chamise-Redshank Chaparral,CRC,G4,S4,N,37.501.00,Warm Interior Chaparral,OAKG1031,1.90729184308023,0.771853624456035,11117.72265625,418.130026737962
28,Adenostoma fasciculatum,Alliance,Adenostoma fasciculatum,172,1,30,0,0,0,22,2,1,0,none,,4,,,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,N,37.101.00,California Chaparral,OAKG1032,8.21490423099706,3.32445379466114,47885.83203125,1112.82390385905
29,Adenostoma sparsifolium,Alliance,Adenostoma sparsifolium,356,2,40,0,0,0,38,3,1,1,none,,3,,,Red Shank Chaparral,CR,Chamise-Redshank Chaparral,CRC,G4,S4,N,37.501.00,Warm Interior Chaparral,OAKG1033,3.71604653561131,1.50383067885759,26123.69921875,702.229223879656
30,Eriogonum fasciculatum,Alliance,Eriogonum fasciculatum,229,2,25,0,0,0,18,2,2,2,none,,6,,,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,N,32.040.00,California Coastal Scrub,OAKG1034,7.83588313224621,3.17106939789064,56119.97265625,1371.94405711435
31,Simmondsia chinensis,Provisional Alliance,Simmondsia chinensis,512,1,36,0,0,0,28,3,1,1,none,,1,,OAKG090,"Coastal Cactus, Buckwheat","SO, SB",Coastal Scrub,CSC,G4,S3?,Y,33.005.00,Mojavean–Sonoran Desert Scrub,OAKG1035,5.13761615790757,2.07911949444543,29943.1953125,907.079573026911
32,Artemisia tridentata,Alliance,Artemisia tridentata,567,1,30,0,0,0,27,2,1,3,none,,3,,,Basin Sagebrush,BS,Sagebrush,SGB,G5,S5,N,35.110.00,Western North America Tall Sage Shrubland and Steppe,OAKG1036,2.46496857569906,0.997537391158192,7220.48828125,807.239606654674
33,Prunus ilicifolia,Alliance,Prunus ilicifolia,206,1,38,0,0,0,27,1,1,0,none,,1,,OAKG089,Lower Montane Mixed Chaparral,QC,Mixed Chaparral,MCH,G3,S3,Y,37.910.00,California Chaparral,OAKG1037,0.411013013126336,0.166331065186029,2395.60546875,234.752863778857
34,Eriogonum fasciculatum,Alliance,Eriogonum fasciculatum,229,1,28,0,0,0,25,2,1,1,none,,6,,,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,N,32.040.00,California Coastal Scrub,OAKG1038,0.458786704221026,0.185664392048859,2674.01953125,245.993040298908
35,Adenostoma sparsifolium,Alliance,Adenostoma sparsifolium,356,1,37,0,0,0,33,2,1,1,none,,3,,,Red Shank Chaparral,CR,Chamise-Redshank Chaparral,CRC,G4,S4,N,37.501.00,Warm Interior Chaparral,OAKG1039,2.78295871690007,1.12622343567611,16220.2734375,775.775938782429
36,Tamarix spp.,Semi-natural Stands,Tamarix spp. Semi-natural shrubland stands,165,2,55,0,0,0,54,1,3,1,none,,3,,OAKG088,Tamarisk,UT,Valley Foothill Riparian,VRI, , ,N,63.810.00,"Southwestern North American Riparian, Flooded and Swamp Forest/Scrubland",OAKG1040,4.08579646513821,1.65346316655638,12245.57421875,610.642656646234
37,Adenostoma sparsifolium,Alliance,Adenostoma sparsifolium,356,1,35,0,0,0,33,3,1,0,none,,3,,,Red Shank Chaparral,CR,Chamise-Redshank Chaparral,CRC,G4,S4,N,37.501.00,Warm Interior Chaparral,OAKG1041,5.22594448532309,2.11486470035356,9412.82421875,704.834317269909
38,Prunus ilicifolia,Alliance,Prunus ilicifolia,206,1,38,0,0,0,35,2,1,0,none,,6,,,Lower Montane Mixed Chaparral,QC,Mixed Chaparral,MCH,G3,S3,Y,37.910.00,California Chaparral,OAKG1042,4.23139676067284,1.71238551566514,22999.10546875,1471.69976035767
39,Artemisia tridentata,Alliance,Artemisia tridentata,567,2,32,0,0,0,30,2,1,0,none,,6,With large Sambucus mexicanus,,Basin Sagebrush,BS,Sagebrush,SGB,G5,S5,N,35.110.00,Western North America Tall Sage Shrubland and Steppe,OAKG1043,8.12921210449169,3.2897754214114,47374.75390625,1413.80278007847
40,Populus fremontii,Alliance,Populus fremontii,147,1,30,0,7,7,17,3,2,0,none,,7,Youngish Populus fremontii here and upstream.  Type determined by looking at field photos from OAKG022.,OAKG022,Fremont Cottonwood,QF,Valley Foothill Riparian,VRI,G4,S3,Y,61.130.00,"Southwestern North American Riparian, Flooded and Swamp Forest/Scrubland",OAKG1044,2.6521868822257,1.07330195177401,15455.546875,686.165524166305
41,Eriogonum fasciculatum,Alliance,Eriogonum fasciculatum,229,2,31,0,1,1,21,3,2,2,none,,1,,OAKG025,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,N,32.040.00,California Coastal Scrub,OAKG1046,29.5213735060466,11.9468759971014,229162.20703125,5254.7904851582
42,Rhus ovata,Alliance,Rhus ovata,362,1,38,0,0,0,34,3,1,1,none,,3,With some SANI and ARGL,,Sumac Shrub,SM,Mixed Chaparral,MCH,G4,S4,N,37.801.00,Warm Interior Chaparral,OAKG1047,2.88312986968803,1.16676126297603,16800.546875,722.321915003484
43,Adenostoma fasciculatum,Alliance,Adenostoma fasciculatum,172,1,40,0,0,0,31,3,1,0,none,,4,,,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,N,37.101.00,California Chaparral,OAKG1048,5.77995236984752,2.33906373690835,33686.3046875,1078.01209587634
44,Adenostoma fasciculatum,Alliance,Adenostoma fasciculatum,172,1,28,0,0,0,22,3,1,0,none,,3,,,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,N,37.101.00,California Chaparral,OAKG1049,9.35380093778808,3.78534893989388,29649.62890625,1261.53685582243
45,Baccharis salicifolia,Alliance,Baccharis salicifolia,153,1,21,0,0,0,14,3,1,1,none,,3,,,Baccharis (riparian),ML,Valley Foothill Riparian,VRI,G5,S4,N,63.510.00,"Southwestern North American Riparian, Flooded and Swamp Forest/Scrubland",OAKG1050,2.5144017080849,1.01754227008569,4151.7890625,363.688495383394
46,Baccharis sergiloides,Alliance,Baccharis sergiloides,154,1,10,0,0,0,10,1,0,0,none,,7,,OAKG047,Baccharis (riparian),ML,Valley Foothill Riparian,VRI,G4,S3,Y,63.530.00,"Southwestern North American Riparian, Flooded and Swamp Forest/Scrubland",OAKG1052,0.759443272541109,0.307335788493146,4426.76953125,464.347808853637
47,Lepidospartum squamatum,Alliance,Lepidospartum squamatum,533,1,17,0,1,1,11,2,2,2,none,,1,,OAKG034,Scalebroom,LS,Coastal Scrub,CSC,G3,S3,Y,32.070.00,Madrean Warm Semi-Desert Wash Woodland/Scrub,OAKG1053,126.701792635655,51.2743963257192,710235.6171875,14338.4015015069
48,"Bromus rubens–Schismus (arabicus, barbatus)",Semi-natural Stands,"Bromus rubens - Schismus (arabicus, barbatus) Semi-Natural Herbaceous Stands",272,1,18,0,0,0,1,3,3,1,none,,1,w/ Eriogonum davidsonii,OAKG076,"Annual Grasses and Forbs, Non-Native/Ornamental Grass","HG, IG",Annual Grassland,AGS, , ,N,42.024.00,California Annual and Perennial Grassland,OAKG1054,8.23930253605633,3.33432743841362,48016.80078125,1589.33363660934
49,Brassica nigra and other mustards,Semi-natural Stands,Brassica (nigra) and Other Mustards Semi-Natural Herbaceous Stands,270,1,25,0,0,0,1,3,3,1,none,,7,,OAKG076,"Annual Grasses and Forbs, Non-Native/Ornamental Grass","HG, IG","Annual Grassland, Perennial Grassland","AGS, PGS", , ,N,42.011.00,California Annual and Perennial Grassland,OAKG1055,12.9243449091725,5.23029682009973,75319.14453125,1548.20214297901
50,Chilopsis linearis,Alliance,Chilopsis linearis,539,1,20,0,0,0,10,3,2,0,none,,6,,,Desert Willow,UD,Desert Wash,DSW,G4,S3,Y,61.550.00,Madrean Warm Semi-Desert Wash Woodland/Scrub,OAKG1056,0.653938688098784,0.264639597978839,3810.91796875,458.126751197673
51,Rhus ovata,Alliance,Rhus ovata,362,1,21,0,0,0,14,2,1,0,none,,1,,OAKG033,Sumac Shrub,SM,Mixed Chaparral,MCH,G4,S4,N,37.801.00,Warm Interior Chaparral,OAKG1057,17.5501126982374,7.10227862867058,102261.1640625,3974.8316240249
52,Adenostoma fasciculatum,Alliance,Adenostoma fasciculatum,172,1,30,0,0,0,27,2,1,0,none,,6,,,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,N,37.101.00,California Chaparral,OAKG1058,4.25790142518997,1.72311157284761,24810.19921875,991.624239746028
53,Adenostoma sparsifolium,Alliance,Adenostoma sparsifolium,356,1,54,0,0,0,32,3,1,0,none,,3,Adenostoma sparsifolium-Adenostoma fasciculatum-ARGL association,,Red Shank Chaparral,CR,Chamise-Redshank Chaparral,CRC,G4,S4,N,37.501.00,Warm Interior Chaparral,OAKG1059,2.69597827323105,1.09102369896759,15709.1875,671.307671512755
54,Adenostoma sparsifolium,Alliance,Adenostoma sparsifolium,356,1,54,0,0,0,32,3,1,0,none,,3,,,Red Shank Chaparral,CR,Chamise-Redshank Chaparral,CRC,G4,S4,N,37.501.00,Warm Interior Chaparral,OAKG1060,27.0066545328162,10.9292053343665,157365.484375,4160.11635135171
55,Eriogonum fasciculatum,Alliance,Eriogonum fasciculatum,229,1,28,0,0,0,22,3,1,0,none,,6,,,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,N,32.040.00,California Coastal Scrub,OAKG1061,1.74361326243609,0.705615252927132,10159.55859375,743.107740500789
56,Eriogonum fasciculatum,Alliance,Eriogonum fasciculatum,229,1,26,0,0,0,24,2,1,0,none,,1,Eriogonum fasciculatum-SAAP Alliance with Eriodictyon crassifolium,OAKG093,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,N,32.040.00,California Coastal Scrub,OAKG1062,1.40750594107865,0.569597445722027,8201.5078125,658.255353745285
57,Rhus ovata,Alliance,Rhus ovata,362,1,33,0,0,0,30,2,1,0,none,,4,,,Sumac Shrub,SM,Mixed Chaparral,MCH,G4,S4,N,37.801.00,Warm Interior Chaparral,OAKG1063,2.15798522001318,0.873305634705463,12575.2890625,456.222132204642
58,Rhus ovata,Alliance,Rhus ovata,362,1,34,0,0,0,22,3,1,0,none,,1,"Rhus ovata co-dom with Eriogonum fasciculatum; nice annual understory.",OAKG023,Sumac Shrub,SM,Mixed Chaparral,MCH,G4,S4,N,37.801.00,Warm Interior Chaparral,OAKG1064,1.96136563442331,0.793736511434062,11429.875,462.785062259368
59,Adenostoma sparsifolium,Alliance,Adenostoma sparsifolium,356,1,54,0,0,0,32,3,1,0,none,,1,,OAKG024,Red Shank Chaparral,CR,Chamise-Redshank Chaparral,CRC,G4,S4,N,37.501.00,Warm Interior Chaparral,OAKG1065,96.2173121684878,38.9377647695111,560697.671875,5353.1470810112
60,Rhus ovata,Alliance,Rhus ovata,362,1,33,0,0,0,30,2,1,0,none,,3,Rhus ovata over Eriogonum fasciculatum,,Sumac Shrub,SM,Mixed Chaparral,MCH,G4,S4,N,37.801.00,Warm Interior Chaparral,OAKG1066,3.31349917195369,1.34092554046379,19307.89453125,716.890442456091
61,Rhus ovata,Alliance,Rhus ovata,362,1,33,0,0,0,30,2,1,0,none,,4,,,Sumac Shrub,SM,Mixed Chaparral,MCH,G4,S4,N,37.801.00,Warm Interior Chaparral,OAKG1067,1.46350309620005,0.592258690405947,8528.0859375,496.242613347397
62,Rhus ovata,Alliance,Rhus ovata,362,1,33,0,0,0,30,2,1,0,none,,3,Rhus ovata over Eriogonum fasciculatum,,Sumac Shrub,SM,Mixed Chaparral,MCH,G4,S4,N,37.801.00,Warm Interior Chaparral,OAKG1068,2.48791641306184,1.00682405145937,14497.76953125,579.495847996997
63,Rhus ovata,Alliance,Rhus ovata,362,1,42,0,0,0,37,3,1,0,none,,3,Rhus ovata over Eriogonum fasciculatum,,Sumac Shrub,SM,Mixed Chaparral,MCH,G4,S4,N,37.801.00,Warm Interior Chaparral,OAKG1069,2.08969531400103,0.845669690232426,12178.40234375,832.403858263493
64,Adenostoma sparsifolium,Alliance,Adenostoma sparsifolium,356,1,40,0,0,0,32,3,1,0,none,,3,With some Rhus ovata,,Red Shank Chaparral,CR,Chamise-Redshank Chaparral,CRC,G4,S4,N,37.501.00,Warm Interior Chaparral,OAKG1070,4.00893764912214,1.62235950723511,23361.00390625,718.951630489524
65,Rhus ovata,Alliance,Rhus ovata,362,3,30,0,0,0,25,3,1,0,none,,3,"Obs Rhus dom on canyon walls, with Adenostoma fasciculatum and Simmondsia chinensis, plus narrow strip of Lepidospartum down channel bottom",,Sumac Shrub,SM,Mixed Chaparral,MCH,G4,S4,N,37.801.00,Warm Interior Chaparral,OAKG1071,4.06401608684592,1.64464896017893,23684.4296875,974.500453115372
66,Sambucus nigra,Alliance,Sambucus nigra,162,2,32,0,0,0,15,3,1,0,none,,3,This is a Sambucus nigra stand,,Mixed Riparian Hardwoods,NR,Fresh Emergent Wetland,FEW,G3,S3,Y,63.410.00,"Southwestern North American Riparian, Flooded and Swamp Forest/Scrubland",OAKG1072,4.10228933618111,1.66013759466676,18910.609375,699.403871235631
67,Cropland, ,Agricultural field,921,1,28,0,0,0,1,3,3,1,Disking/grading,3,6,,,Agriculture (General),AG,Cropland,CRP, , , , ,,OAKG1073,505.561847510032,204.593620951638,2945686.20703125,15122.522531261
68,Chilopsis linearis,Alliance,Chilopsis linearis,539,1,41,0,0,0,12,3,2,0,none,,1,,OAKG091,Desert Willow,UD,Desert Wash,DSW,G4,S3,Y,61.550.00,Madrean Warm Semi-Desert Wash Woodland/Scrub,OAKG1074,2.81566305119574,1.13945841020459,16407.171875,694.50090358468
69,Baccharis sergiloides,Alliance,Baccharis sergiloides,154,1,15,0,0,0,12,2,1,0,none,,4,wash,,Baccharis (riparian),ML,Valley Foothill Riparian,VRI,G4,S3,Y,63.530.00,"Southwestern North American Riparian, Flooded and Swamp Forest/Scrubland",OAKG1075,0.392145107556568,0.158695494702804,2285.37890625,354.464020201587
70,Eriogonum fasciculatum,Alliance,Eriogonum fasciculatum,229,1,30,0,0,0,24,3,2,2,none,,1,,OAKG070,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,N,32.040.00,California Coastal Scrub,OAKG1076,23.0193365916138,9.31559501251598,134128.6875,4956.75590758403
71,Lacustrine, ,Reservoirs/ponds,912,1,1,0,0,0,0,1,3,1,none,,3,Dry right now.,,"Reservoir, Agriculture Pont or Water Feature","W3, A7",Lacustrine,LAC, , , , ,,OAKG1077,26.0993525297949,10.5620332405682,97293.1953125,1245.26233058812
72,Eriogonum fasciculatum,Alliance,Eriogonum fasciculatum,229,1,30,0,0,0,27,2,1,2,none,,3,"Obs: Lotus scoparius and Eriogonum fasciculatum codom, much Cylindropuntia",,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,N,32.040.00,California Coastal Scrub,OAKG1078,4.18657115578081,1.69424523696062,24399.59375,1025.21397072875
73,Adenostoma fasciculatum,Alliance,Adenostoma fasciculatum,172,3,35,0,0,0,30,3,1,0,none,,3,"Mix of below minimum mapping unit patches of Adenostoma fasciculatum, Yucca schidigera, Eriogonum fasciculatum",,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,N,37.101.00,California Chaparral,OAKG1079,3.26612697900567,1.3217546941363,19035.4375,747.292216603075
74,Cercocarpus montanus,Alliance,Cercocarpus montanus,204,1,29,0,0,0,26,2,1,0,none,,1,,OAKG032,Birchleaf Mountain Mahogany,WM,Mixed Chaparral,MCH,G5,S4,N,76.100.00,California Chaparral,OAKG1080,0.35863752099213,0.145135455514061,2089.64453125,209.701755032238
75,Adenostoma sparsifolium,Alliance,Adenostoma sparsifolium,356,1,54,0,0,0,32,3,1,0,none,,4,,,Red Shank Chaparral,CR,Chamise-Redshank Chaparral,CRC,G4,S4,N,37.501.00,Warm Interior Chaparral,OAKG1081,12.8547348859959,5.2021266431642,74901.83203125,2604.92954396353
76,Eriodictyon crassifolium,Provisional Alliance,Eriodictyon crassifolium,183,1,35,0,0,0,33,2,2,1,none,,6,,,Soft Scrub-Mixed Chaparral,SQ,Mixed Chaparral,MCH,G3,S3,Y,37.090.00,California Chaparral,OAKG1082,0.647873150028587,0.262184961809371,3775.19140625,279.241163405328
77,Adenostoma sparsifolium,Alliance,Adenostoma sparsifolium,356,1,28,0,0,0,28,2,1,0,none,,3,,,Red Shank Chaparral,CR,Chamise-Redshank Chaparral,CRC,G4,S4,N,37.501.00,Warm Interior Chaparral,OAKG1083,7.93705152368075,3.21201079335271,46257.25390625,1320.60196278243
78,Eriogonum fasciculatum,Alliance,Eriogonum fasciculatum,229,1,30,0,0,0,27,2,1,2,none,,4,,,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,N,32.040.00,California Coastal Scrub,OAKG1084,2.21376343907008,0.895878279107507,12901.00390625,510.188223197579
79,Brassica nigra and other mustards,Semi-natural Stands,Brassica (nigra) and Other Mustards Semi-Natural Herbaceous Stands,270,1,38,0,0,0,0,3,3,1,Disking/grading,2,1,Old ag field.  Old till rows perpendicular to slope. L. bicolor dominates in 2010.  Brassica nigra dominates in 2011.,OAKG067,"Annual Grasses and Forbs, Non-Native/Ornamental Grass","HG, IG","Annual Grassland, Perennial Grassland","AGS, PGS", , ,N,42.011.00,California Annual and Perennial Grassland,OAKG1085,75.8645776496946,30.701305329433,442089.0859375,3725.46221255593
80,Chilopsis linearis,Alliance,Chilopsis linearis,539,1,30,0,0,0,22,3,2,0,none,,1,,OAKG068,Desert Willow,UD,Desert Wash,DSW,G4,S3,Y,61.550.00,Madrean Warm Semi-Desert Wash Woodland/Scrub,OAKG1086,5.4303432411011,2.19758194210864,31642.66015625,1604.48662926528
81,Eriogonum fasciculatum,Alliance,Eriogonum fasciculatum,229,1,30,0,0,0,27,2,1,2,none,,1,,OAKG081,Buckwheat,SB,Coastal Scrub,CSC,G5,S5,N,32.040.00,California Coastal Scrub,OAKG1087,49.0608374992065,19.8542165321987,285916.37109375,7488.71183714915
82,Rhus ovata,Alliance,Rhus ovata,362,1,30,0,0,0,35,3,1,1,none,,3,Rhus ovata over Eriogonum fasciculatum,,Sumac Shrub,SM,Mixed Chaparral,MCH,G4,S4,N,37.801.00,Warm Interior Chaparral,OAKG1088,2.16207720872464,0.874961603785197,12599.82421875,682.558553662641
83,Adenostoma fasciculatum,Alliance,Adenostoma fasciculatum,172,1,40,0,0,0,31,3,1,0,none,,3,,,Chamise,CA,Chamise-Redshank Chaparral,CRC,G5,S5,N,37.101.00,California Chaparral,OAKG1089,18.2624576379831,7.39055439810799,106430.31640625,2722.4389927434
84,Rhus ovata,Alliance,Rhus ovata,362,1,38,0,0,0,32,3,1,0,none,,4,,,Sumac Shrub,SM,Mixed Chaparral,MCH,G4,S4,N,37.801.00,Warm Interior Chaparral,OAKG1090,2.52705101805409,1.02266126421446,14728.14453125,637.181030477448
85,Adenostoma sparsifolium,Alliance,Adenostoma sparsifolium,356,1,38,0,0,0,35,2,1,0,none,,4,,,Red Shank Chaparral,CR,Chamise-Redshank Chaparral,CRC,G4,S4,N,37.501.00,Warm Interior Chaparral,OAKG1091,4.54394415128959,1.83886895716732,26484.15625,690.523534799892
86,Adenostoma sparsifolium,Alliance,Adenostoma sparsifolium,356,1,38,0,0,0,35,2,1,0,none,,4,,,Red Shank Chaparral,CR,Chamise-Redshank Chaparral,CRC,G4,S4,N,37.501.00,Warm Interior Chaparral,OAKG1092,41.2986426020118,16.7129677050354,240701.328125,3148.62839784728