﻿OBJECTID,SName,CName,SpeciesCode,Survey_Type,Detection_Type,Date,Start_Time,End_Time,LessThan50m_Tally,GreaterThan50m_Tally,Flyover_50m_Tally,Confidence,Cloud_Cover,Wind_Speed,Precipitation,Temperature_C,Notes,SiteID,Ecoregion,Lifeform,Shape__Area,Shape__Length
1,Setophaga coronata,Yellow-rumped Warbler,YERUWA,Comprehensive,AV,4/4/2017,12:02:00,12:07:00,,3,1,Medium,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
2,Tachycineta bicolor,Tree Swallow,TRESWA,Comprehensive,AV,4/4/2017,12:02:00,12:07:00,8,8,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
3,Calypte anna,Anna's Hummingbird,ANNHUM,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,1,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
4,Passerculus sandwichensis,Savannah Sparrow,SAVSPA,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,2,,Medium,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
5,,Unidentified species,UNKNOWN 1,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,1,,Low,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
6,Spinus psaltria,Lesser Goldfinch,LESGOL,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,2,,Medium,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
7,Aphelocoma californica,California Scrub Jay ,CASCJA,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,1,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
8,Agelaius phoeniceus,Red-winged Blackbird,REWIBL,Comprehensive,AV,4/4/2017,12:02:00,12:07:00,,2,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
9,Botaurus lentiginosus,American Bittern,AMEBIT,Comprehensive,A,4/4/2017,12:02:00,12:07:00,1,,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
10,Podilymbus podiceps,Pied-billed Grebe,PIBIGR,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,1,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
11,Tachycineta bicolor,Tree Swallow,TRESWA,Comprehensive,AV,4/4/2017,12:02:00,12:07:00,2,2,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
12,Petrochelidon pyrrhonota,Cliff Swallow,CLISWA,Comprehensive,AV,4/4/2017,12:02:00,12:07:00,2,,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
13,Tyrannus verticalis,Western Kingbird,WESKIN,Comprehensive,AV,4/4/2017,12:02:00,12:07:00,4,,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
14,Sturnella neglecta,Western Meadowlark,WESMEA,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,1,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
15,Charadrius vociferus,Killdeer,KILLDE,Comprehensive,A,4/4/2017,12:02:00,12:07:00,1,,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
16,Agelaius phoeniceus,Red-winged Blackbird,REWIBL,Comprehensive,AV,4/4/2017,12:02:00,12:07:00,,4,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
17,Picoides nuttallii,Nuttall's Woodpecker,NUTWOO,Comprehensive,A,4/4/2017,12:02:00,12:07:00,1,,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
18,Bubo virginianus,Great Horned Owl,GRHOOW,Comprehensive,V,4/4/2017,12:02:00,12:07:00,1,,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
19,Anas platyrhynchos,Mallard,MALLAR,Comprehensive,V,4/4/2017,12:02:00,12:07:00,,1,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
20,Aphelocoma californica,California Scrub Jay ,CASCJA,Comprehensive,AV,4/4/2017,12:02:00,12:07:00,1,,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
21,Branta canadensis,Canada Goose,CANGOO,Comprehensive,AV,4/4/2017,12:02:00,12:07:00,,6,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
22,Cathartes aura,Turkey Vulture,TURVUL,Comprehensive,V,4/4/2017,12:02:00,12:07:00,,,1,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
23,Haemorhous mexicanus,House Finch,HOUFIN,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,2,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
24,Sturnella neglecta,Western Meadowlark,WESMEA,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,2,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
25,Picoides villosus,Hairy Woodpecker,HAIWOO,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,1,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
26,,Unidentified species,UNKNOWN 1,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,3,,Low,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
27,Setophaga coronata,Yellow-rumped Warbler,YERUWA,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,6,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
28,Cathartes aura,Turkey Vulture,TURVUL,Comprehensive,V,4/4/2017,12:02:00,12:07:00,,9,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
29,,Unidentified waterfowl,WATERFOWL SPP,Comprehensive,V,4/4/2017,12:02:00,12:07:00,,2,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
30,Branta canadensis,Canada Goose,CANGOO,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,1,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
31,Megaceryle alcyon,Belted Kingfisher,BELKIN,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,2,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
32,Turdus migratorius,American Robin,AMEROB,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,1,,Medium,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
33,Agelaius phoeniceus,Red-winged Blackbird,REWIBL,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,3,,Medium,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
34,Sialia mexicana,Western Bluebird,WESBLU,Comprehensive,,4/4/2017,12:02:00,12:07:00,,,,,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
35,Buteo lineatus,Red-shouldered Hawk,RESHHA,Comprehensive,,4/4/2017,12:02:00,12:07:00,,,,,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
36,Baeolophus inornatus,Oak Titmouse,OAKTIT,Comprehensive,,4/4/2017,12:02:00,12:07:00,,,,,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
37,Stelgidopteryx serripennis,Northern Rough-winged Swallow,NORWSW,Comprehensive,AV,4/4/2017,12:02:00,12:07:00,20,15,10,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
38,Sturnella neglecta,Western Meadowlark,WESMEA,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,5,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
39,Aphelocoma californica,California Scrub Jay ,CASCJA,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,2,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
40,Spinus psaltria,Lesser Goldfinch,LEGOFI,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,5,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
41,Calypte anna,Anna's Hummingbird,ANNHUM,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,1,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
42,Zenaida macroura,Mourning Dove,MOUDOV,Comprehensive,A,4/4/2017,12:02:00,12:07:00,1,,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
43,Callipepla californica,California Quail,CALQUA,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,2,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
44,Meleagris gallopavo,Wild Turkey,TURKEY,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,2,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
45,Picoides nuttallii,Nuttall's Woodpecker,NUTTWOO,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,1,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
46,Spinus psaltria,Lesser Goldfinch,LESGOL,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,1,,Medium,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
47,Tachycineta bicolor,Tree Swallow,TRESWA,Comprehensive,AV,4/4/2017,12:02:00,12:07:00,,,1,Medium,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
48,Aphelocoma californica,Western Scrub-Jay,WESCJA,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,1,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
49,Branta canadensis,Canada Goose,CANGOO,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,2,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
50,Colaptes auratus,Northern Flicker,NORFLI,Comprehensive,A,4/4/2017,12:02:00,12:07:00,1,,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
51,Callipepla californica,California Quail,CALQUA,Comprehensive,A,4/4/2017,12:02:00,12:07:00,1,,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
52,Buteo lineatus,Red-shouldered Hawk,RESHHA,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,1,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
53,Spinus psaltria,Lesser Goldfinch,LESGOL,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,1,,Medium,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
54,Ardea alba,Great Egret,GREEGR,Comprehensive,,4/4/2017,12:02:00,12:07:00,,,,,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
55,Anas platyrhynchos,Mallard,MALLAR,Comprehensive,,4/4/2017,12:02:00,12:07:00,,,,,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
56,Sturnella neglecta,Western Meadowlark,WESMEA,Comprehensive,,4/4/2017,12:02:00,12:07:00,,,,,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
57,Charadrius vociferus,Killdeer,KILLDE,Comprehensive,,4/4/2017,12:02:00,12:07:00,,,,,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
58,Tachycineta bicolor,Tree Swallow,TRESWA,Comprehensive,AV,4/4/2017,12:02:00,12:07:00,,,25,Medium,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
59,Stelgidopteryx serripennis,Northern Rough-winged Swallow,NORWSW,Comprehensive,AV,4/4/2017,12:02:00,12:07:00,,,10,Medium,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
60,Calypte anna,Anna's Hummingbird,ANNHUM,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,1,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
61,Sturnella neglecta,Western Meadowlark,WESMEA,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,1,,Medium,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
62,Stelgidopteryx serripennis,Northern Rough-winged Swallow,NORWSW,Comprehensive,V,4/4/2017,12:02:00,12:07:00,,,3,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
63,Tachycineta bicolor,Tree Swallow,TRESWA,Comprehensive,V,4/4/2017,12:02:00,12:07:00,,,1,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
64,,Unidentified species,UNKNOWN 1,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,2,,Low,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
65,Aphelocoma californica,California Scrub Jay ,CASCJA,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,1,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
66,Tyrannus verticalis,Western Kingbird,WESKIN,Comprehensive,V,4/4/2017,12:02:00,12:07:00,1,,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
67,Picoides nuttallii,Nuttall's Woodpecker,NUTWOO,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,1,,Medium,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
68,Tachycineta bicolor,Tree Swallow,TRESWA,Comprehensive,AV,4/4/2017,12:02:00,12:07:00,4,2,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
69,Callipepla californica,California Quail,CALQUA,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,1,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
70,Agelaius phoeniceus,Red-winged Blackbird,REWIBL,Comprehensive,AV,4/4/2017,12:02:00,12:07:00,3,,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
71,Zenaida macroura,Mourning Dove,MOUDOV,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,1,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
72,Calypte anna,Anna's Hummingbird,ANNHUM,Comprehensive,A,4/4/2017,12:02:00,12:07:00,1,,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
73,Tyrannus verticalis,Western Kingbird,WESKIN,Comprehensive,V,4/4/2017,12:02:00,12:07:00,2,,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
74,Petrochelidon pyrrhonota,Cliff Swallow,CLISWA,Comprehensive,V,4/4/2017,12:02:00,12:07:00,4,,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
75,Cathartes aura,Turkey Vulture,TURVUL,Comprehensive,V,4/4/2017,12:02:00,12:07:00,,,4,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
76,Sturnella neglecta,Western Meadowlark,WESMEA,Comprehensive,A,4/4/2017,12:02:00,12:07:00,,1,,High,60,1.1,None,32.0,,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
77,Setophaga coronata,Yellow-rumped Warbler,YERUWA,Comprehensive,AV,4/11/2017,03:29:00,03:34:00,,3,1,Medium,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
78,Tachycineta bicolor,Tree Swallow,TRESWA,Comprehensive,AV,4/11/2017,03:29:00,03:34:00,8,8,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
79,Calypte anna,Anna's Hummingbird,ANNHUM,Comprehensive,A,4/11/2017,03:29:00,03:34:00,,1,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
80,Passerculus sandwichensis,Savannah Sparrow,SAVSPA,Comprehensive,A,4/11/2017,03:29:00,03:34:00,,2,,Medium,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
81,,Unidentified species,UNKNOWN 1,Comprehensive,A,4/11/2017,03:29:00,03:34:00,,1,,Low,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
82,Spinus psaltria,Lesser Goldfinch,LESGOL,Comprehensive,A,4/11/2017,03:29:00,03:34:00,,2,,Medium,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
83,Aphelocoma californica,California Scrub Jay ,CASCJA,Comprehensive,A,4/11/2017,03:29:00,03:34:00,,1,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
84,Agelaius phoeniceus,Red-winged Blackbird,REWIBL,Comprehensive,AV,4/11/2017,03:29:00,03:34:00,,2,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
85,Botaurus lentiginosus,American Bittern,AMEBIT,Comprehensive,A,4/11/2017,03:29:00,03:34:00,1,,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
86,Podilymbus podiceps,Pied-billed Grebe,PIBIGR,Comprehensive,A,4/11/2017,03:29:00,03:34:00,,1,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
87,Tachycineta bicolor,Tree Swallow,TRESWA,Comprehensive,AV,4/11/2017,03:29:00,03:34:00,2,2,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
88,Petrochelidon pyrrhonota,Cliff Swallow,CLISWA,Comprehensive,AV,4/11/2017,03:29:00,03:34:00,2,,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
89,Tyrannus verticalis,Western Kingbird,WESKIN,Comprehensive,AV,4/11/2017,03:29:00,03:34:00,4,,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
90,Sturnella neglecta,Western Meadowlark,WESMEA,Comprehensive,A,4/11/2017,03:29:00,03:34:00,,1,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
91,Charadrius vociferus,Killdeer,KILLDE,Comprehensive,A,4/11/2017,03:29:00,03:34:00,1,,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
92,Agelaius phoeniceus,Red-winged Blackbird,REWIBL,Comprehensive,AV,4/11/2017,03:29:00,03:34:00,,4,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
93,Picoides nuttallii,Nuttall's Woodpecker,NUTWOO,Comprehensive,A,4/11/2017,03:29:00,03:34:00,1,,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
94,Bubo virginianus,Great Horned Owl,GRHOOW,Comprehensive,V,4/11/2017,03:29:00,03:34:00,1,,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
95,Anas platyrhynchos,Mallard,MALLAR,Comprehensive,V,4/11/2017,03:29:00,03:34:00,,1,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
96,Aphelocoma californica,California Scrub Jay ,CASCJA,Comprehensive,AV,4/11/2017,03:29:00,03:34:00,1,,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
97,Branta canadensis,Canada Goose,CANGOO,Comprehensive,AV,4/11/2017,03:29:00,03:34:00,,6,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
98,Cathartes aura,Turkey Vulture,TURVUL,Comprehensive,V,4/11/2017,03:29:00,03:34:00,,,1,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
99,Haemorhous mexicanus,House Finch,HOUFIN,Comprehensive,A,4/11/2017,03:29:00,03:34:00,,2,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
100,Sturnella neglecta,Western Meadowlark,WESMEA,Comprehensive,A,4/11/2017,03:29:00,03:34:00,,2,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
101,Picoides villosus,Hairy Woodpecker,HAIWOO,Comprehensive,A,4/11/2017,03:29:00,03:34:00,,1,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
102,,Unidentified species,UNKNOWN 1,Comprehensive,A,4/11/2017,03:29:00,03:34:00,,3,,Low,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
103,Setophaga coronata,Yellow-rumped Warbler,YERUWA,Comprehensive,A,4/11/2017,03:29:00,03:34:00,,6,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
104,Cathartes aura,Turkey Vulture,TURVUL,Comprehensive,V,4/11/2017,03:29:00,03:34:00,,9,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
105,,Unidentified waterfowl,WATERFOWL SPP,Comprehensive,V,4/11/2017,03:29:00,03:34:00,,2,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
106,Branta canadensis,Canada Goose,CANGOO,Comprehensive,A,4/11/2017,03:29:00,03:34:00,,1,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
107,Megaceryle alcyon,Belted Kingfisher,BELKIN,Comprehensive,A,4/11/2017,03:29:00,03:34:00,,2,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
108,Turdus migratorius,American Robin,AMEROB,Comprehensive,A,4/11/2017,03:29:00,03:34:00,,1,,Medium,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
109,Agelaius phoeniceus,Red-winged Blackbird,REWIBL,Comprehensive,A,4/11/2017,03:29:00,03:34:00,,3,,Medium,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
110,Sialia mexicana,Western Bluebird,WESBLU,Comprehensive,,4/11/2017,03:29:00,03:34:00,,,,,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
111,Buteo lineatus,Red-shouldered Hawk,RESHHA,Comprehensive,,4/11/2017,03:29:00,03:34:00,,,,,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
112,Baeolophus inornatus,Oak Titmouse,OAKTIT,Comprehensive,,4/11/2017,03:29:00,03:34:00,,,,,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
113,Stelgidopteryx serripennis,Northern Rough-winged Swallow,NORWSW,Comprehensive,AV,4/11/2017,03:29:00,03:34:00,20,15,10,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
114,Sturnella neglecta,Western Meadowlark,WESMEA,Comprehensive,A,4/11/2017,03:29:00,03:34:00,,5,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
115,Aphelocoma californica,California Scrub Jay ,CASCJA,Comprehensive,A,4/11/2017,03:29:00,03:34:00,,2,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
116,Spinus psaltria,Lesser Goldfinch,LEGOFI,Comprehensive,A,4/11/2017,03:29:00,03:34:00,,5,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
117,Calypte anna,Anna's Hummingbird,ANNHUM,Comprehensive,A,4/11/2017,03:29:00,03:34:00,,1,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
118,Zenaida macroura,Mourning Dove,MOUDOV,Comprehensive,A,4/11/2017,03:29:00,03:34:00,1,,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564
119,Callipepla californica,California Quail,CALQUA,Comprehensive,A,4/11/2017,03:29:00,03:34:00,,2,,High,100,5.0,light,13.5,*gusts over 15 mph,21346A,Great Valley,Wetland/ open water,41199691.4921875,23895.6001094564