﻿OBJECTID,DFGWATERID,TYPE,NAME,GNIS_NAME,GNIS_ID,COUNTY,QUAD_NAME,QUAD_CODE,LAT_NAD83,LON_NAD83,UTM_ZONE,UTM_N_N83,UTM_E_N83,MTR,elev_ft,sfc_acres,ShapeSTArea,ShapeSTLength
1,2, , , ,0,Siskiyou,COTTONWOOD PEAK,41122H6,41.99551383,-122.63468664,10,4649342.66859,530256.529651,M48N  07W,2832,12.64737657,92730.5703125,1815.26282139967
2,5,perennial,Azalea Lake,Azalea Lake,256390,Siskiyou,FIGUREHEAD MTN.,41123H3,41.96988265,-123.3005306,10,4646476.01246,475099.025138,H18N  08E,5383,4.60139407,33710.40625,724.606356796047
3,9, ,White Lake,White Lake,269006,Siskiyou,LOWER KLAMATH LAKE,41121H6,41.99477763,-121.63324419,10,4650099.8387,613201.864414,M48N  03E,4093,814.47181907,5971560.58984375,28410.126581578
4,35, ,Bear Wallow,Bear Wallow,256730,Del Norte,BROKEN RIB MTN.,41123H6,41.95032892,-123.65479005,10,4644468.63351,445729.565005,H18N  05E,4380,0.29221866,2139.5390625,177.921475737669
5,39, ,Mud Lake,Mud Lake,1657412,Siskiyou,DORRIS,41121H8,41.98554721,-121.98372017,10,4648671.02215,584185.392854,M48N  01W,4763,11.46314662,84021.546875,1080.33528918425
6,42,perennial,Snake Lake,Snake Lake,267293,Siskiyou,FIGUREHEAD MTN.,41123H3,41.95721961,-123.30057903,10,4645070.06978,475090.080719,H18N  08E,5787,0.58579281,4289.8984375,283.898934807328
7,44,dry lake/playa, , ,0,Siskiyou,HATFIELD,41121H5,41.98956227,-121.60978844,10,4649552.0438,615154.035091,M48N  03E,4079,8.29749526,60825.83203125,1067.6124861645
8,45, , , ,0,Modoc,NEWELL,41121H3,41.99254196,-121.34270728,10,4650276.59651,637271.109378,M48N  05E,4094,3.39230156,24870.0234375,638.24116861966
9,46, , , ,0,Siskiyou,COPCO,41122H3,41.97832949,-122.33915559,10,4647581.35972,554748.257192,M48N  04W,2544,1.52563255,11179.921875,454.683293472999
10,48,perennial,Iron Gate Reservoir,Iron Gate Reservoir,261813,Siskiyou,IRON GATE RESERVOIR,41122H4,41.97215533,-122.40210742,10,4646857.52916,549537.718506,M48N  05W,2329,921.43031561,6748385.27734375,43166.0175523236
11,53, , , ,0,Siskiyou,SHEEPY LAKE,41121H7,41.98151038,-121.85414235,10,4648358.30669,594925.349421,M48N  01E,4090,7.68328309,56309.1640625,983.929171194956
12,7934, , , ,0,Modoc,SAGEBRUSH BUTTE,41121H1,41.99028259,-121.09162716,10,4650458.82424,658074.062692,M48N  08E,4568,1.29040322,9459.6796875,536.476831063492
13,7935,perennial,Renner Lake,Renner Lake,267175,Modoc,BEAVER MOUNTAIN,41120H6,41.9992318,-120.62780708,10,4652413.16015,696467.707717,M48N  12E,4962,514.75025264,3774580.44921875,12062.8115421799
14,58,perennial,Lonesome Lake,Lonesome Lake,262815,Siskiyou,FIGUREHEAD MTN.,41123H3,41.94958917,-123.29778923,10,4644222.07019,475318.336386,H18N  08E,5467,2.52752247,18505.2421875,567.766069290524
15,59,dry lake/playa, , ,0,Siskiyou,HATFIELD,41121H5,41.98061001,-121.6075837,10,4648561.02416,615352.824053,M48N  03E,4072,13.20859689,96800.2890625,1208.13661384521
16,60, ,Twin Lakes, ,0,Modoc,LAKE ANNIE,41120H1,41.98923529,-120.00789299,10,4652912.62984,747852.950709,M48N  17E,5298,37.75710704,276780.39453125,2142.1508071634
17,7958,perennial,Sibley Lake, ,0,Modoc,PEASE FLAT,41120H5,41.9846876,-120.59322858,10,4650878.15336,699377.12871,M48N  12E,4980,48.60442111,356246.70703125,3550.15393173178
18,68,dry lake/playa, , ,0,Siskiyou,HATFIELD,41121H5,41.97306819,-121.59890479,10,4647735.36659,616085.52983,M48N  03E,4080,30.11586577,220654.69921875,2648.60581608018
19,69, , , ,0,Siskiyou,SHEEPY LAKE,41121H7,41.97059101,-121.83572875,10,4647166.49317,596467.273802,M48N  01E,4085,12.61132117,92394.25,1376.84343033686
20,72, , , ,0,Modoc,LAKE ANNIE,41120H1,41.98161153,-120.0486832,10,4651948.69783,744502.947122,M48N  17E,5554,26.53972227,194504.52734375,1920.91812969017
21,73, , , ,0,Siskiyou,SHEEPY LAKE,41121H7,41.96959489,-121.80715188,10,4647088.46896,598836.625383,M48N  01E,4088,1.76015021,12894.97265625,414.903889226703
22,74, ,Twin Lakes, ,0,Modoc,LAKE ANNIE,41120H1,41.97871351,-120.00233147,10,4651760.36772,748354.616023,M47N  17E,5291,100.48945013,736401.55859375,3656.0183295298
23,7994, ,Cave Lake,Cave Lake,258096,Modoc,MOUNT BIDWELL,41120H2,41.9805222,-120.20915467,10,4651381.72189,731211.420111,M48N  15E,6642,5.22298439,38276.97265625,897.192514582339
24,8004, ,Lily Lake,Lily Lake,262462,Modoc,MOUNT BIDWELL,41120H2,41.97670404,-120.2099159,10,4650955.68725,731162.169459,M47N  15E,6709,5.62960749,41252.01953125,848.903449220211
25,78, ,Yontocket Slough,Yontocket Slough,238266,Del Norte,SMITH RIVER,41124H2,41.90301936,-124.18756427,10,4639690.49156,401498.781409,H18N  01W,9,28.94603094,211629.25,4442.3305114682
26,80,perennial,Echo Lake, ,0,Siskiyou,KANGAROO MTN.,41123H2,41.93630484,-123.17323647,10,4642718.77396,485638.665731,M47N  11W,5462,1.41901907,10385.046875,401.044190368048
27,81,perennial,Elk Lake,Elk Lake,274682,Siskiyou,KANGAROO MTN.,41123H2,41.93546984,-123.1864542,10,4642628.36401,484542.712124,M47N  12W,5627,3.40086563,24888.4921875,668.586486871407
28,82,perennial,Hello Lake, ,0,Siskiyou,KANGAROO MTN.,41123H2,41.93446212,-123.19784944,10,4642518.59675,483597.774029,M47N  12W,4741,2.28404613,16714.765625,511.362553554038
29,83, ,Whisky Lake, ,0,Del Norte,BROKEN RIB MTN.,41123H6,41.92223189,-123.64530032,10,4641343.10021,446492.616802,H18N  05E,4925,0.93864541,6866.4453125,349.547623030018
30,8018, ,Oregon Rim Reservoir, ,0,Modoc,BEAVER MOUNTAIN,41120H6,41.97270889,-120.63594227,10,4649449.44681,695875.235539,M48N  12E,5843,0.27881697,2042.82421875,166.413853948273
31,87, , , ,0,Modoc,LAKE ANNIE,41120H1,41.96841814,-120.02324813,10,4650556.63356,746661.278449,M47N  17E,5266,27.2056522,199303.0703125,1755.29049955939
32,8029,perennial, , ,0,Modoc,WEED VALLEY,41120H7,41.95849032,-120.82204946,10,4647461.67183,680494.547562,M48N  10E,5077,439.10322296,3215786.21875,8001.19533938889
33,88,perennial,Towhead Lake, ,0,Siskiyou,KANGAROO MTN.,41123H2,41.92741189,-123.19551036,10,4641735.38208,483789.904284,M47N  12W,5385,0.57226661,4186.9375,255.345106217575
34,89, , , ,0,Del Norte,SMITH RIVER,41124H2,41.89562503,-124.19144398,10,4638873.96408,401165.575609,H17N  01W,13,7.97283801,58275.1796875,1539.75639260111
35,91, ,Beal Lake, ,0,Siskiyou,SHEEPY LAKE,41121H7,41.95040241,-121.87426752,10,4644882.2635,593303.497067,M47N  01E,4275,2.62190878,19196.7890625,526.771545991653
36,93, , , ,0,Del Norte,SMITH RIVER,41124H2,41.89255813,-124.1978349,10,4638540.83126,400630.663803,H17N  01W,30,4.76547842,34828.609375,738.518069921524
37,95,perennial, , ,0,Siskiyou,SHEEPY LAKE,41121H7,41.94631049,-121.83030069,10,4644476.74018,596953.832239,M47N  01E,4084,40.60561978,297263.7421875,2387.36066026904
38,96, , , ,0,Del Norte,SMITH RIVER,41124H2,41.89224903,-124.19304315,10,4638500.97325,401027.704392,H17N  01W,30,6.43488686,47029.0625,876.8098263346
39,97,perennial,Lily Pad Lake,Lily Pad Lake,262466,Siskiyou,KANGAROO MTN.,41123H2,41.92131518,-123.18600748,10,4641056.72709,484576.336194,M47N  12W,5714,1.0400326,7607.9140625,326.690669528724
40,99, ,Mud Lake, ,0,Del Norte,POLAR BEAR MTN.,41123H5,41.90952498,-123.56322991,10,4639884.32642,453288.539215,H18N  06E,4879,3.19614456,23371.421875,633.705532259799
41,100, , , ,0,Del Norte,SMITH RIVER,41124H2,41.88864921,-124.19678374,10,4638105.60876,400711.812489,H17N  01W,31,5.8341168,42633.6015625,950.492047119067
42,8062, , , ,0,Modoc,CARR BUTTE,41121H2,41.95263505,-121.12703466,10,4646213.86996,655232.498678,M48N  07E,4735,15.75212854,115340.18359375,1386.03144864644
43,101, , , ,0,Del Norte,SMITH RIVER,41124H2,41.88821406,-124.18888504,10,4638048.18437,401366.449783,H17N  01W,10,6.563847,47965.6171875,1206.41354351264
44,102, ,Ninemile Reservoir, ,0,Modoc,LAKE ANNIE,41120H1,41.95668503,-120.06558211,10,4649132.61871,743197.702983,M47N  17E,5567,11.63370234,85194.97265625,1333.83629102575
45,8067,perennial,Wild Horse Reservoir,Wild Horse Reservoir,237761,Modoc,WEED VALLEY,41120H7,41.9504017,-120.85965326,10,4646484.98171,677400.469136,M47N  10E,4931,47.57386916,348320.9375,3645.25866739396
46,103, , , ,0,Siskiyou,SHEEPY LAKE,41121H7,41.9400349,-121.85241066,10,4643755.18499,595130.487118,M47N  01E,4139,14.80211865,108341.4375,2272.14512428097
47,105, , , ,0,Siskiyou,SHEEPY LAKE,41121H7,41.94265613,-121.81982201,10,4644082.90263,597827.987337,M47N  01E,4086,6.19136076,45320.26171875,921.086860572819
48,107,perennial,Goodbye Lake,Goodbye Lake,1657617,Siskiyou,KANGAROO MTN.,41123H2,41.91525817,-123.17546459,10,4640382.39076,485449.173322,M47N  11W,5601,0.36887252,2697.8046875,207.734010779587
49,108, , , ,0,Del Norte,SMITH RIVER,41124H2,41.88457989,-124.19662726,10,4637653.61446,400718.494031,H17N  01W,25,4.22697146,30885.25,727.305301384448
50,109, ,Sanger Lake,Sanger Lake,265831,Del Norte,BROKEN RIB MTN.,41123H6,41.90178214,-123.64742734,10,4639073.93608,446299.107893,H17N  05E,5092,5.83864121,42684.03125,870.356427759101
51,8084, ,Beaver Mountain Reservoir,Beaver Mountain Reservoir,256770,Modoc,BEAVER MOUNTAIN,41120H6,41.95069654,-120.72473388,10,4646805.93476,688582.871249,M47N  11E,5573,0.56891468,4165.4609375,313.340173257514
52,8112, , , ,0,Modoc,SAGEBRUSH BUTTE,41121H1,41.94294148,-121.10155397,10,4645184.03409,657368.284173,M47N  08E,4615,0.34071419,2494.01953125,199.083525184994
53,8116, , , ,0,Modoc,SAGEBRUSH BUTTE,41121H1,41.94250674,-121.10190832,10,4645135.11225,657339.979412,M47N  08E,4619,0.05227222,382.62109375,74.2945645626408
54,8120, ,Black Reservoir,Black Reservoir,257152,Modoc,PEASE FLAT,41120H5,41.94354139,-120.55122688,10,4646408.00437,702987.425642,M47N  12E,5458,10.78979579,78982.625,1274.12733171009
55,114, ,Lower Klamath Lake Sump,Lower Klamath Lake Sump,263024,Siskiyou,LOWER KLAMATH LAKE,41121H6,41.90335624,-121.68981091,10,4639875.98585,608671.813303,M47N  02E,4077,2839.2590954,20757295.6835938,40448.4243249317
56,115,dry lake/playa,Dry Lake, ,0,Siskiyou,CONDREY MTN.,41122H8,41.90855509,-122.94330214,10,4639624.83677,504702.298276,M47N  09W,6678,0.36274372,2652.4453125,219.273110715518
57,116, ,Schadler Reservoir, ,0,Modoc,LAKE ANNIE,41120H1,41.94130078,-120.07410506,10,4647400.12303,742549.641531,M47N  16E,5328,9.45427198,69201.609375,1229.93010180071
58,117, ,Glaser Lakes,Glaser Lakes,1657389,Siskiyou,SHEEPY LAKE,41121H7,41.92750005,-121.75393181,10,4642477.42391,603314.347653,M47N  02E,4087,31.27723754,228838.890625,2769.33970285494
59,118, ,Glaser Lakes, ,0,Siskiyou,LOWER KLAMATH LAKE,41121H6,41.92132919,-121.74222569,10,4641806.44402,604294.996232,M47N  02E,4090,27.77612706,203184.15234375,2684.66804952244
60,8177,perennial,Clear Lake Reservoir,Clear Lake Reservoir,221199,Modoc,DOUBLE HEAD MTN.,41121G2,41.86575223,-121.14487942,10,4636534.78979,653962.164441,M47N  07E,4484,25012.1280346,182649683.335938,148330.329045924
61,8187, ,Baker Reservoir,Baker Reservoir,256449,Modoc,CARR BUTTE,41121H2,41.92097133,-121.24499488,10,4642491.14165,645527.53507,M47N  06E,4566,0.5848256,4277.984375,379.019274800191
62,8190,perennial,Baseball Reservoir,Baseball Reservoir,218717,Modoc,WEED VALLEY,41120H7,41.9201373,-120.7817312,10,4643288.83073,683946.293051,M47N  10E,5256,153.23145223,1120856.24609375,5269.43861291382
63,120, , , ,0,Siskiyou,DORRIS,41121H8,41.9087465,-121.87830073,10,4640252.83299,593029.72255,M47N  01E,4941,7.61526973,55684.41796875,1035.6154612512
64,8203, ,Picnic Grove Reservoir,Picnic Grove Reservoir,230624,Modoc,WEED VALLEY,41120H7,41.91773729,-120.83549652,10,4642908.35762,679494.387556,M47N  10E,5015,26.95747929,197173.63671875,2391.71751557508
65,8208,perennial,Diamond Reservoir,Diamond Reservoir,252124,Modoc,WEED VALLEY,41120H7,41.91565229,-120.79540148,10,4642761.58509,682825.454151,M47N  10E,5260,51.70685893,378172.19140625,3426.5598941857
66,122, , , ,0,Siskiyou,SHEEPY LAKE,41121H7,41.90351216,-121.81673819,10,4639740.27455,598143.594809,M47N  01E,4113,18.25110288,133433.68359375,2379.51712658473
67,8240, ,Enquist Reservoir,Enquist Reservoir,259943,Modoc,PEASE FLAT,41120H5,41.91014314,-120.53715045,10,4642732.96179,704260.928661,M47N  12E,5135,36.32918388,265657.83984375,2609.90577875972
68,8245,dry lake/playa,Sage Lake,Sage Lake,265725,Modoc,NEWELL,41121H3,41.90250568,-121.25499209,10,4640423.9274,644740.248677,M47N  06E,4578,70.09355051,512438.72265625,3844.48894828053
69,127, , , ,0,Siskiyou,SHEEPY LAKE,41121H7,41.89336037,-121.75200967,10,4638689.21343,603528.877684,M47N  02E,4470,9.81004142,71698.66796875,995.775657107772
70,128, , , ,0,Modoc,WILLOW RANCH,41120H3,41.904083,-120.35504954,10,4642510.04827,719385.693885,M47N  14E,4727,4.16063738,30419.0078125,710.288712147672
71,129, , , ,0,Siskiyou,SHEEPY LAKE,41121H7,41.89117802,-121.7601335,10,4638437.13551,602858.443526,M47N  02E,4469,8.59845266,62839.2890625,932.428715638862
72,8264, , , ,0,Modoc,SAGEBRUSH BUTTE,41121H1,41.89781805,-121.00678234,10,4640352.1704,665341.038955,M47N  08E,4664,22.35309636,163394.83203125,1704.07188130354
73,130,dry lake/playa, , ,0,Siskiyou,LOWER KLAMATH LAKE,41121H6,41.88990891,-121.74815213,10,4638310.66104,603854.482815,M47N  02E,4469,14.81321732,108253.83203125,1318.60298835542
74,131,perennial,Raspberry Lake,Raspberry Lake,265191,Siskiyou,PRESTON PEAK,41123G5,41.84855598,-123.62099529,10,4633148.17923,448448.769723,H17N  05E,5008,10.47583126,76458.3203125,1042.38040124313
75,26527, , , ,0,Modoc,MOUNT BIDWELL,41120H2,41.886576,-120.18778659,10,4641007.69144,733324.286506,M46N  16E,5206,2.88069777,21049.7421875,547.636672224703
76,26528, , , ,0,Modoc,MOUNT BIDWELL,41120H2,41.88731907,-120.19809695,10,4641062.19627,732466.082971,M46N  15E,5535,1.60631701,11737.90234375,431.287219358721
77,133, , , ,0,Del Norte,CRESCENT CITY,41124G2,41.82625835,-124.21097478,10,4631194.94335,399436.758238,H17N  01W,11,16.08699401,117330.4921875,2449.36819489253
78,135,perennial,Meiss Lake,Meiss Lake,263447,Siskiyou,MACDOEL,41122G1,41.86161855,-122.06240257,10,4634836.99757,577817.983107,M46N  02W,4235,4326.99158182,31593548.0273438,75046.6929677591
79,8280,perennial,Everly Reservoir,Everly Reservoir,259999,Modoc,PEASE FLAT,41120H5,41.89140515,-120.56697087,10,4640581.70465,701846.595146,M47N  12E,5315,85.5612487,625303.890625,5714.78232981546
80,8281,perennial,Janes Reservoir,Janes Reservoir,226145,Modoc,WEED VALLEY,41120H7,41.88444107,-120.7690602,10,4639352.5288,685100.196902,M47N  10E,5108,147.21304948,1075638.57421875,6605.32519596644
81,138, ,Lake One,"One, Lake",264357,Siskiyou,HATFIELD,41121H5,41.88351703,-121.59762315,10,4637794.14246,616354.369458,M47N  03E,4362,6.31343675,46128.9375,1149.55793713375
82,8291, , , ,0,Siskiyou,HATFIELD,41121H5,41.879931,-121.62574804,10,4637358.22787,614027.191257,M47N  03E,4256,21.11367565,154249.23046875,1585.8459845867
83,8292,dry lake/playa,Mud Lake,Mud Lake,267041,Modoc,CARR BUTTE,41121H2,41.88304787,-121.24822348,10,4638274.92465,645345.813903,M47N  06E,4574,78.26187452,571809.640625,4791.70797234231
84,8296, , , ,0,Modoc,SAGEBRUSH BUTTE,41121H1,41.8849786,-121.07055459,10,4638805.57657,660082.859566,M47N  08E,4484,10.11679232,73921.40234375,1087.17305456326
85,8300, ,Falvey Lake,Falvey Lake,260045,Siskiyou,LOWER KLAMATH LAKE,41121H6,41.87648879,-121.64360436,10,4636952.46565,612551.591144,M47N  03E,4512,13.85304658,101194.78515625,1406.57113325652
86,8304, , , ,0,Siskiyou,CAPTAIN JACKS STRONGHOLD,41121G5,41.87356029,-121.62202929,10,4636655.83654,614347.115555,M47N  03E,4290,22.47306152,164147.9609375,2161.59559235603
87,142, , , ,0,Siskiyou,PRESTON PEAK,41123G5,41.83279209,-123.58525293,10,4631377.1326,451403.967859,H17N  05E,4824,3.07831644,22456.234375,688.891887660011
88,8311, ,Boozey Lake,Boozey Lake,257358,Siskiyou,CAPTAIN JACKS STRONGHOLD,41121G5,41.87177298,-121.59629165,10,4636492.00504,616486.175421,M47N  03E,4368,2.88386342,21063.16796875,738.389794153456
89,8316, ,Summit Lake,Summit Lake,267935,Siskiyou,MOUNT DOME,41121G6,41.86802017,-121.63839682,10,4636019.03927,612998.63084,M47N  03E,4590,10.21324955,74586.8828125,1022.12093991492
90,8321, , , ,0,Siskiyou,MOUNT DOME,41121G6,41.86401695,-121.65881982,10,4635547.87701,611310.64858,M47N  03E,4471,8.45320713,61725.71484375,1252.96268532035
91,8328, , , ,0,Siskiyou,CAPTAIN JACKS STRONGHOLD,41121G5,41.86153407,-121.61515009,10,4635329.75555,614939.523292,M46N  03E,4274,30.54186324,223000.8984375,2061.33591965245
92,8331, , , ,0,Siskiyou,MOUNT DOME,41121G6,41.85958953,-121.6716102,10,4635039.79531,610256.702341,M46N  03E,4438,10.77891818,78697.328125,1100.06175295457
93,144,perennial, , ,0,Del Norte,CRESCENT CITY,41124G2,41.79852847,-124.19720139,10,4628100.1188,400537.668213,H16N  01W,15,40.03025829,291709.78125,3669.59231287484
94,145,perennial,Buck Lake,Buck Lake,257570,Siskiyou,DEVILS PUNCHBOWL,41123G6,41.81480708,-123.68894233,10,4629444.17774,442778.141819,H16N  04E,4291,7.5360848,54944.8828125,891.033222334803
95,146, ,Souza Lake,Souza Lake,1657426,Siskiyou,RED ROCK LAKES,41121G7,41.85442541,-121.7967391,10,4634313.28758,599878.828585,M46N  02E,4146,27.63276142,201715.578125,2254.40119848501
96,148, , , ,0,Del Norte,CRESCENT CITY,41124G2,41.79078588,-124.18920003,10,4627231.24891,401190.531444,H16N  01W,22,13.64698791,99424.890625,1958.4046901297
97,149, , , ,0,Del Norte,CRESCENT CITY,41124G2,41.79267574,-124.18895644,10,4627440.79574,401213.672869,H16N  01W,25,5.02156118,36586.609375,785.261364890516
98,8356, ,Laird Lake,Laird Lake,262271,Siskiyou,MOUNT DOME,41121G6,41.85057206,-121.66732669,10,4634044.10169,610627.783355,M46N  03E,4433,12.08900786,88237.6640625,1239.54048688968
99,8365, , , ,0,Siskiyou,CAPTAIN JACKS STRONGHOLD,41121G5,41.84708532,-121.62356342,10,4633714.28567,614266.940257,M46N  03E,4288,16.88521608,123231.859375,1633.12302908409
100,151, , , ,0,Siskiyou,RED ROCK LAKES,41121G7,41.844212,-121.8256197,10,4633146.11342,597497.013953,M46N  01E,4881,5.74155968,41899.359375,901.771367058719
101,152, , , ,0,Siskiyou,RED ROCK LAKES,41121G7,41.84448406,-121.82120186,10,4633181.34519,597863.373382,M46N  01E,4890,1.16295559,8486.8125,361.838161773851
102,153,perennial,Devils Punchbowl, ,0,Siskiyou,DEVILS PUNCHBOWL,41123G6,41.80267892,-123.67155915,10,4628086.20719,444211.432176,H16N  05E,4758,14.65074367,106777.046875,1256.5687083544
103,154, ,Wild Horse Lake,Wild Horse Lake,1657434,Siskiyou,RED ROCK LAKES,41121G7,41.84110961,-121.81733077,10,4632811.1041,598189.914893,M46N  01E,4871,8.95245432,65324.79296875,997.167780770451
104,8378, ,Poindexter Reservoir,Poindexter Reservoir,230842,Modoc,MCGINTY RESERVOIR,41120G5,41.85206784,-120.52885506,10,4636304.20103,705134.755841,M46N  13E,5019,23.91568945,174568.703125,1647.69574668787
105,8390, , , ,0,Modoc,SOUTH MOUNTAIN,41120G6,41.84645866,-120.69549155,10,4635296.4927,691317.785472,M46N  11E,5012,35.44667708,258692.24609375,2157.25573736639
106,8395, ,Gillem Lakes,Gillem Lakes,260562,Siskiyou,CAPTAIN JACKS STRONGHOLD,41121G5,41.83448712,-121.58902466,10,4632362.05346,617157.273502,M46N  03E,4228,42.48997801,309979.5859375,3169.94097907169
107,155,perennial,Red Rock Lakes, ,0,Siskiyou,RED ROCK LAKES,41121G7,41.83266671,-121.83255452,10,4631856.40963,596938.70056,M46N  01E,4688,50.94437065,371636.45703125,2356.14918267375
108,8399,perennial,Dry Valley Reservoir,Dry Valley Reservoir,259588,Modoc,HAGER BASIN,41120G7,41.84005964,-120.76566295,10,4634431.94896,685510.390593,M46N  10E,4921,157.2764944,1147586.7421875,5642.26092535201
109,156, ,Red Rock Lakes, ,0,Siskiyou,RED ROCK LAKES,41121G7,41.83296218,-121.84313452,10,4631877.32812,596059.736504,M46N  01E,4871,11.49431088,83851.1640625,1266.08288616502
110,157, , , ,0,Del Norte,CRESCENT CITY,41124G2,41.77872988,-124.14902468,10,4625847.30655,404510.824043,H16N  01W,75,10.32320808,75181.4921875,1101.52785742864
111,8403, , , ,0,Siskiyou,CAPTAIN JACKS STRONGHOLD,41121G5,41.83491668,-121.62438948,10,4632362.10963,614220.004572,M46N  03E,4243,9.57105605,69825.21875,1148.75382082191
112,8410, ,Crumes Lake,Crumes Lake,258950,Siskiyou,CAPTAIN JACKS STRONGHOLD,41121G5,41.82841576,-121.623035,10,4631642.11995,614344.04331,M46N  03E,4237,47.57200328,346989.4375,3997.86467215613
113,159, , , ,0,Siskiyou,SHEEP MOUNTAIN,41121G8,41.82477284,-121.98659983,10,4630817.59112,584157.744445,M46N  01W,4238,24.65087011,179782.7578125,1528.54866738226
114,160,perennial,Red Rock Lakes,Red Rock Lakes,231381,Siskiyou,RED ROCK LAKES,41121G7,41.82407664,-121.82384252,10,4630912.53836,597675.170834,M46N  01E,4671,88.44151729,645004.26171875,3176.78296964073
115,161, , , ,0,Siskiyou,SLATER BUTTE,41123G3,41.79193073,-123.3451028,10,4626732.50118,471326.46965,H16N  08E,1078,12.02654214,87622.2578125,1612.62916109294
116,8425, ,Deep Lake,Deep Lake,259195,Siskiyou,MOUNT DOME,41121G6,41.82509926,-121.6454896,10,4631244.2447,612485.166872,M46N  03E,4642,31.50989859,229809.0625,2058.87766904359
117,8429, ,Gillem Lakes, ,0,Siskiyou,CAPTAIN JACKS STRONGHOLD,41121G5,41.81896077,-121.58635492,10,4630641.81978,617407.32493,M46N  03E,4253,42.72859754,311570.40625,4548.85738304657
118,163, , , ,0,Modoc,LARKSPUR HILLS,41120G1,41.83190845,-120.11271498,10,4635144.33751,739757.71785,M46N  16E,4465,12.40335633,90479.65234375,1597.52519664901
119,8439, , , ,0,Modoc,PINNACLE LAKE,41121G1,41.82760748,-121.03017065,10,4632511.61996,663579.783556,M46N  08E,4740,0.2339245,1706.2109375,152.711016406756
120,164,intermittent,Upper Lake,Upper Lake,1654148,Modoc,LAKE CITY,41120F2,41.73341457,-120.14586523,10,4624115.47557,737368.003586,M45N  16E,4445,28493.5746843,207221881.757812,80666.3329816647
121,165, , , ,0,Modoc,FORT BIDWELL,41120G2,41.82802112,-120.1271238,10,4634672.53259,738575.55663,M46N  16E,4458,20.97086566,152959.34765625,1899.91852101433
122,166, ,Red Rock Lakes, ,0,Siskiyou,RED ROCK LAKES,41121G7,41.81427701,-121.82321709,10,4629825.21702,597742.013379,M46N  01E,4671,12.26107917,89392.9375,1120.26242330801
123,167, , , ,0,Del Norte,CRESCENT CITY,41124G2,41.75699542,-124.18732919,10,4623477.44118,401294.179604,H16N  01W,13,9.30338476,67708.8515625,1737.6428412137
124,1864, ,Morris Dam, ,0,Mendocino,LAUGHLIN RANGE,39123C3,39.36694964,-123.30064373,10,4357541.76292,474101.711069,M18N  13W,1541,35.82292962,242875.95703125,3242.81155456456
125,168, , , ,0,Del Norte,CRESCENT CITY,41124G2,41.75784356,-124.1894282,10,4623574.01795,401120.98247,H16N  01W,12,10.0831018,73385.484375,1177.61181587269
126,8452, ,Mud Lake,Mud Lake,229244,Modoc,MCGINTY RESERVOIR,41120G5,41.82483095,-120.59284851,10,4633128.91732,699906.98039,M46N  12E,5183,35.39323954,258129.015625,1935.2573795412
127,8455, , , ,0,Modoc,COPIC,41121G3,41.81856609,-121.28651487,10,4631051.2531,642311.547823,M46N  06E,4160,2.24679836,16383.109375,782.320704204131
128,8464, ,Sheep Camp Lake,Sheep Camp Lake,266065,Siskiyou,MOUNT DOME,41121G6,41.80994553,-121.65710572,10,4629546.59923,611546.785194,M46N  03E,4537,10.5999804,77271.80859375,1955.77494918137
129,170, ,Elk Lake,Elk Lake,259852,Del Norte,DEVILS PUNCHBOWL,41123G6,41.76699275,-123.74953428,10,4624177.67197,437699.20956,H16N  04E,4540,0.51832288,3773.453125,282.213142605579
130,8472, , , ,0,Modoc,PINNACLE LAKE,41121G1,41.81642394,-121.00833301,10,4631311.70572,665422.114198,M46N  08E,4701,6.27723876,45769.0703125,979.5046748767
131,8483, , , ,0,Modoc,PINNACLE LAKE,41121G1,41.80913598,-121.07419291,10,4630377.76805,659969.884615,M46N  08E,4540,66.30154686,483313.53125,3444.53493236373
132,8487, , , ,0,Modoc,MCGINTY RESERVOIR,41120G5,41.81308328,-120.57981703,10,4631854.92038,701026.040042,M46N  12E,5183,5.44730569,39713.671875,830.176195359511
133,8488, , , ,0,Modoc,MCGINTY RESERVOIR,41120G5,41.81252539,-120.59422371,10,4631759.35259,699831.043289,M46N  12E,5163,6.64634052,48454.42578125,943.160676041411
134,171, ,Island Lake,Island Lake,261831,Del Norte,DEVILS PUNCHBOWL,41123G6,41.75960637,-123.69660215,10,4623320.61109,442092.277575,H16N  04E,5001,3.68671788,26833.625,775.304737466175
135,8495,perennial,South Mountain Reservoir,South Mountain Reservoir,235091,Modoc,SOUTH MOUNTAIN,41120G6,41.8064762,-120.6481051,10,4630963.7124,695373.596932,M46N  11E,5088,186.05127327,1356073.53125,11012.655750279
136,8968,dry lake/playa, , ,0,Modoc,AMBROSE,41120E8,41.54463041,-120.90285704,10,4601342.60947,674917.911462,M43N  09E,5042,64.7328608,468044.45703125,3190.25984191842