﻿X,Y,OBJECTID,UNQ_PT_ID,STAND_NAME,EVAL_DATE,OBSERVER,SOURCE_NM,PRIORITY,KEY_CODE,SOURCE,KEY_NUM,UNQ_ASP_ID,COMMENT
-13375074.3153,4727590.5181,1,G0001_10/16/2002_A,OLYMED_01,2002/10/16 00:00:00+00,EM,"ST.PRKS, SIERRA DIV.",HIGH,G0001,G,0001,G0001_10/16/2002, 
-13375818.4173,4726856.073,2,G0002_8/7/2002_A,LILPON_01,2002/08/07 00:00:00+00,EM,"ST.PRKS, SIERRA DIV.",MODERATE,G0002,G,0002,G0002_8/7/2002, 
-13376033.3113,4726105.5114,3,G0003_10/16/2002_A,GENCRE_01,2002/10/16 00:00:00+00,EM,"ST.PRKS, SIERRA DIV.",HIGHEST,G0003,G,0003,G0003_10/16/2002, 
-13375156.1317,4727627.8888,4,G0004_10/16/2002_A,GENCRE_02,2002/10/16 00:00:00+00,SM,"ST.PRKS, SIERRA DIV.",MODERATE,G0004,G,0004,G0004_10/16/2002, 
-13374482.1625,4728078.7787,5,G0005_10/16/2002_A,DATEST_01,2002/10/16 00:00:00+00,SM,"ST.PRKS, SIERRA DIV.",HIGH,G0005,G,0005,G0005_10/16/2002, 
-13374285.2592,4728259.5656,6,G0006_10/16/2002_A,SPOT_01,2002/10/16 00:00:00+00,SM,"ST.PRKS, SIERRA DIV.",HIGHEST,G0006,G,0006,G0006_10/16/2002, 
-13374188.4478,4728553.1,7,G0007_10/16/2002_A,APLO_01,2002/10/16 00:00:00+00,SM,"ST.PRKS, SIERRA DIV.",HIGH/MODERATE,G0007,G,0007,G0007_10/16/2002, 
-13376574.078,4741195.4839,8,G0008_00/00/2006_A, ,, ,"ST.PRKS, SIERRA DIV.", ,G0008,G,0008,G0008_00/00/2006,END PT
-13439307.0577,4832064.1394,9,G0009_00/00/2006_A, ,, ,"ST.PRKS, SIERRA DIV.", ,G0009,G,0009,G0009_00/00/2006, 
-13437456.3339,4828391.6896,10,G0010_00/00/2006_A, ,, ,"ST.PRKS, SIERRA DIV.", ,G0010,G,0010,G0010_00/00/2006, 
-13437395.7283,4828171.8537,11,G0011_00/00/2006_A, ,, ,"ST.PRKS, SIERRA DIV.", ,G0011,G,0011,G0011_00/00/2006, 
-13370225.9274,4715283.0054,12,G0012_00/00/2006_A, ,, ,"ST.PRKS, SIERRA DIV.", ,G0012,G,0012,G0012_00/00/2006, 
-13370265.0128,4714542.0671,13,G0013_00/00/2006_A, ,, ,"ST.PRKS, SIERRA DIV.", ,G0013,G,0013,G0013_00/00/2006, 
-13372475.6593,4748100.4014,14,G0014_00/00/2006_A, ,, ,"ST.PRKS, SIERRA DIV.", ,G0014,G,0014,G0014_00/00/2006,BURTON ASPEN NEAR HWY 28
-13369666.35,4717264.4814,15,G0015_00/00/2006_A, ,, ,"ST.PRKS, SIERRA DIV.", ,G0015,G,0015,G0015_00/00/2006, 
